id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-496462,2020-01-09,000001,Vente,251000,27,,AV EMILE ZOLA,0092,35131,35363,Pont-Péan,35,,,35363000AK0255,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,565,-1.710001,48.015649
2020-496570,2020-01-21,000001,Vente,344000,12,,RUE GEORGES BEAUPLET,0134,35131,35363,Pont-Péan,35,,,35363000AN0248,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,311,-1.698889,48.009915
2020-496727,2020-01-16,000001,Vente,138000,2,A,RUE DE LA RIVAUDIERE,0080,35131,35363,Pont-Péan,35,,,35363000AK0453,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.705397,48.01703
2020-496727,2020-01-16,000001,Vente,138000,2,A,RUE DE LA RIVAUDIERE,0080,35131,35363,Pont-Péan,35,,,35363000AK0453,,,2,,8,,,,,,,,2,2,Appartement,75,3,,,,,,-1.705397,48.01703
2020-496727,2020-01-16,000001,Vente,138000,2,A,RUE DE LA RIVAUDIERE,0080,35131,35363,Pont-Péan,35,,,35363000AK0453,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.705397,48.01703
2020-496778,2020-01-22,000001,Vente,41000,92,B,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AD0552,,,33,,4,,,,,,,,2,2,Appartement,40,2,,,,,,-1.70102,48.009951
2020-497030,2020-01-30,000001,Vente,260150,1,,AV PIERRE DE COUBERTIN,0072,35131,35363,Pont-Péan,35,,,35363000AL0178,,,,,,,,,,,,,0,1,Maison,116,5,AB,terrains a bâtir,,,401,-1.710386,48.020304
2020-497056,2020-01-28,000001,Vente,121650,42,,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AK0119,,,11,,6,,,,,,,,2,2,Appartement,62,4,,,,,,-1.705174,48.01744
2020-497111,2020-01-25,000001,Vente,293890,9,,RUE DE BELLEVUE,0007,35131,35363,Pont-Péan,35,,,35363000AM0061,,,,,,,,,,,,,0,1,Maison,144,6,J,jardins,POTAG,Jardin potager,898,-1.700872,48.014083
2020-497111,2020-01-25,000001,Vente,293890,9,,RUE DE BELLEVUE,0007,35131,35363,Pont-Péan,35,,,35363000AM0061,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,317,-1.700872,48.014083
2020-497410,2020-02-07,000001,Vente,122000,3,,ALL DU PATIO DES CHENES,0066,35131,35363,Pont-Péan,35,,,35363000AJ0397,,,44,49.11,,,,,,,,,1,2,Appartement,54,2,,,,,,-1.702655,48.011669
2020-497410,2020-02-07,000001,Vente,122000,7,,ALL DU PATIO DES CHENES,0066,35131,35363,Pont-Péan,35,,,35363000AJ0397,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.702655,48.011669
2020-497417,2020-02-07,000001,Vente,222415,118,,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AD0069,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,379,-1.700121,48.008105
2020-497750,2020-02-26,000001,Vente,106000,5929,,ALL DU PARC,0069,35131,35363,Pont-Péan,35,,,35363000AM0299,,,88,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.701653,48.016883
2020-497750,2020-02-26,000001,Vente,106000,6,,ALL DU PARC,0069,35131,35363,Pont-Péan,35,,,35363000AM0299,,,46,47.75,,,,,,,,,1,2,Appartement,47,2,,,,,,-1.701653,48.016883
2020-497761,2020-03-09,000001,Vente,266000,6,,RUE DES MARRONNIERS,0050,35131,35363,Pont-Péan,35,,,35363000AJ0315,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,484,-1.705994,48.013647
2020-497762,2020-02-14,000001,Vente,155000,1,,RUE AIMEE LALLEMENT,0137,35131,35363,Pont-Péan,35,,,35363000AL0260,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.710041,48.018065
2020-497762,2020-02-14,000001,Vente,155000,1,,RUE AIMEE LALLEMENT,0137,35131,35363,Pont-Péan,35,,,35363000AL0260,,,15,64.32,,,,,,,,,1,2,Appartement,64,3,,,,,,-1.710041,48.018065
2020-497949,2020-03-05,000001,Vente,133000,1,,RUE AIMEE LALLEMENT,0137,35131,35363,Pont-Péan,35,,,35363000AL0260,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.710041,48.018065
2020-497949,2020-03-05,000001,Vente,133000,1,,RUE AIMEE LALLEMENT,0137,35131,35363,Pont-Péan,35,,,35363000AL0260,,,16,,,,,,,,,,1,2,Appartement,62,3,,,,,,-1.710041,48.018065
2020-497961,2020-03-09,000001,Vente,148000,4,,RUE DES OISEAUX,0065,35131,35363,Pont-Péan,35,,,35363000AD0077,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,437,-1.69997,48.007675
2020-498019,2020-03-14,000001,Vente,135000,1,,RUE DES OISEAUX,0065,35131,35363,Pont-Péan,35,,,35363000AO0017,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,542,-1.69961,48.00745
2020-498056,2020-03-17,000001,Vente,120000,2,,ALL DU PARC,0069,35131,35363,Pont-Péan,35,,,35363000AM0299,,,24,50.15,,,,,,,,,1,2,Appartement,50,2,,,,,,-1.701653,48.016883
2020-498056,2020-03-17,000001,Vente,120000,5929,,ALL DU PARC,0069,35131,35363,Pont-Péan,35,,,35363000AM0299,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.701653,48.016883
2020-498128,2020-03-24,000001,Vente,205000,15,,RTE DE LAILLE,0040,35131,35363,Pont-Péan,35,,,35363000AD0117,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,967,-1.702039,48.008607
2020-498128,2020-03-24,000001,Vente,205000,,,RTE DE LAILLE,0040,35131,35363,Pont-Péan,35,,,35363000AD0118,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,293,-1.70175,48.008414
2020-498208,2020-04-01,000001,Vente,9900,,,TELLE,B362,35131,35363,Pont-Péan,35,,,35363000ZH0014,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3584,-1.694959,48.014437
2020-498208,2020-04-01,000001,Vente,9900,,,TELLE,B362,35131,35363,Pont-Péan,35,,,35363000ZH0014,,,,,,,,,,,,,0,,,,,E,eaux,,,823,-1.694959,48.014437
2020-498238,2020-03-19,000001,Vente,5000,,,TELLE,B362,35131,35363,Pont-Péan,35,,,35363000ZH0013,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,2970,-1.694618,48.014637
2020-498238,2020-03-19,000001,Vente,5000,,,TELLE,B362,35131,35363,Pont-Péan,35,,,35363000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,2239,-1.694618,48.014637
2020-498262,2020-04-03,000001,Vente,153000,5929,,ALL DU PARC,0069,35131,35363,Pont-Péan,35,,,35363000AM0299,,,77,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.701653,48.016883
2020-498262,2020-04-03,000001,Vente,153000,5929,,ALL DU PARC,0069,35131,35363,Pont-Péan,35,,,35363000AM0299,,,103,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.701653,48.016883
2020-498262,2020-04-03,000001,Vente,153000,2,,ALL DU PARC,0069,35131,35363,Pont-Péan,35,,,35363000AM0299,,,10,73.77,,,,,,,,,1,2,Appartement,74,4,,,,,,-1.701653,48.016883
2020-498289,2020-04-02,000001,Vente,500,,,LANDE DE TELLE,B180,35131,35363,Pont-Péan,35,,,35363000AN0286,,,,,,,,,,,,,0,,,,,S,sols,,,362,-1.697241,48.010157
2020-498289,2020-04-02,000001,Vente,500,,,LANDE DE TELLE,B180,35131,35363,Pont-Péan,35,,,35363000AN0288,,,,,,,,,,,,,0,,,,,T,terres,,,13,-1.696316,48.009403
2020-498289,2020-04-02,000001,Vente,500,,,LANDE DE TELLE,B180,35131,35363,Pont-Péan,35,,,35363000AN0289,,,,,,,,,,,,,0,,,,,T,terres,,,11480,,
2020-498359,2020-04-24,000001,Vente,268000,,,LUZARD,B191,35131,35363,Pont-Péan,35,,,35363000AL0072,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,691,,
2020-498359,2020-04-24,000001,Vente,268000,11,A,RUE DE LUZARD,0047,35131,35363,Pont-Péan,35,,,35363000AL0074,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,355,-1.712128,48.017807
2020-498365,2020-04-24,000001,Vente,195640,7,,AV DU CHEM VERT,0020,35131,35363,Pont-Péan,35,,,35363000AH0084,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,555,-1.706567,48.011078
2020-498430,2020-04-27,000001,Vente,130000,5530,,LES LANDELLES,B184,35131,35363,Pont-Péan,35,,,35363000AM0213,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,452,-1.694622,48.019504
2020-498430,2020-04-27,000001,Vente,130000,,,LES LANDELLES,B184,35131,35363,Pont-Péan,35,,,35363000AM0215,,,,,,,,,,,,,0,,,,,S,sols,,,86,-1.694546,48.019454
2020-498777,2020-05-14,000001,Vente,78000,92,,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AD0552,,,30,31.19,48,,,,,,,,2,2,Appartement,40,3,,,,,,-1.70102,48.009951
2020-498955,2020-05-15,000002,Vente,355981.5,,,LANDE DE TELLE,B180,35131,35363,Pont-Péan,35,,,35363000AE0018,,,,,,,,,,,,,0,,,,,T,terres,,,14368,-1.708857,48.00971
2020-498955,2020-05-15,000002,Vente,355981.5,,,LA CLOTURE,B103,35131,35363,Pont-Péan,35,,,35363000AH0035,,,,,,,,,,,,,0,,,,,T,terres,,,5979,-1.710293,48.011446
2020-498955,2020-05-15,000002,Vente,355981.5,,,LA CLOTURE,B103,35131,35363,Pont-Péan,35,,,35363000AH0113,,,,,,,,,,,,,0,,,,,T,terres,,,18317,-1.710254,48.010793
2020-498955,2020-05-15,000002,Vente,355981.5,,,LA PETITE BETUAUDAIS,B251,35131,35363,Pont-Péan,35,,,35363000AH0189,,,,,,,,,,,,,0,,,,,T,terres,,,7970,,
2020-498955,2020-05-15,000002,Vente,355981.5,,,LA PETITE BETUAUDAIS,B251,35131,35363,Pont-Péan,35,,,35363000AH0189,,,,,,,,,,,,,0,,,,,T,terres,,,23910,,
2020-499055,2020-05-06,000001,Vente,36253.34,,,LA GALASIERE,B140,35131,35363,Pont-Péan,35,,,35363000ZC0053,,,,,,,,,,,,,0,,,,,T,terres,,,30011,-1.687453,48.015237
2020-499055,2020-05-06,000001,Vente,36253.34,,,LA GALASIERE,B140,35131,35363,Pont-Péan,35,,,35363000ZD0027,,,,,,,,,,,,,0,,,,,T,terres,,,37310,-1.688447,48.014006
2020-499083,2020-06-04,000001,Vente,47500,17,,RUE DES PEUPLIERS,0070,35131,35363,Pont-Péan,35,,,35363000AH0064,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,537,-1.706628,48.01284
2020-499438,2020-06-05,000001,Vente,95000,88,B,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AJ0388,,,4,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,48,0,,,,,,-1.701517,48.011018
2020-499575,2020-06-15,000001,Vente,264200,9,,RUE DE LA RIVAUDIERE,0080,35131,35363,Pont-Péan,35,,,35363000AH0171,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,482,-1.707123,48.013908
2020-499689,2020-06-13,000001,Vente,114000,25,,RUE DU MIDI,0053,35131,35363,Pont-Péan,35,,,35363000AD0313,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,458,-1.704275,48.008894
2020-499693,2020-06-13,000001,Vente,210000,14,,RUE DU MIDI,0053,35131,35363,Pont-Péan,35,,,35363000AD0198,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,596,-1.705444,48.009147
2020-499693,2020-06-13,000001,Vente,210000,14,,RUE DU MIDI,0053,35131,35363,Pont-Péan,35,,,35363000AD0332,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,347,-1.705265,48.009266
2020-499902,2020-06-19,000001,Vente,266000,13,,AV EMILE ZOLA,0092,35131,35363,Pont-Péan,35,,,35363000AK0317,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,564,-1.709568,48.01464
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0157,,,,,,,,,,,,,0,,,,,P,prés,,,469,-1.703033,48.005683
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0158,,,,,,,,,,,,,0,,,,,P,prés,,,439,-1.703241,48.005566
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0159,,,,,,,,,,,,,0,,,,,P,prés,,,446,-1.703455,48.005739
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0160,,,,,,,,,,,,,0,,,,,P,prés,,,508,-1.703993,48.005749
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0161,,,,,,,,,,,,,0,,,,,P,prés,,,487,-1.703771,48.005575
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0162,,,,,,,,,,,,,0,,,,,P,prés,,,494,-1.703576,48.005454
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0163,,,,,,,,,,,,,0,,,,,P,prés,,,503,-1.703399,48.005298
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0164,,,,,,,,,,,,,0,,,,,P,prés,,,513,-1.703204,48.005207
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0165,,,,,,,,,,,,,0,,,,,P,prés,,,693,-1.703017,48.005113
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0166,,,,,,,,,,,,,0,,,,,P,prés,,,630,-1.702888,48.005332
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0167,,,,,,,,,,,,,0,,,,,P,prés,,,452,-1.702719,48.005465
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0168,,,,,,,,,,,,,0,,,,,P,prés,,,1262,-1.70321,48.005582
2020-499974,2020-05-29,000002,Vente,460000,,,LA GIBOTIERE,B142,35131,35363,Pont-Péan,35,,,35363000ZL0169,,,,,,,,,,,,,0,,,,,P,prés,,,62,-1.704216,48.005801
2020-500177,2020-07-06,000001,Vente,259400,9,,RUE DU CANAL,0015,35131,35363,Pont-Péan,35,,,35363000AD0626,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,407,-1.706934,48.00924
2020-500398,2020-06-24,000001,Vente,210000,5,,ALL DU PATIO DES CHENES,0066,35131,35363,Pont-Péan,35,,,35363000AJ0397,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.702655,48.011669
2020-500398,2020-06-24,000001,Vente,210000,5,,ALL DU PATIO DES CHENES,0066,35131,35363,Pont-Péan,35,,,35363000AJ0397,,,28,,,,,,,,,,1,2,Appartement,85,4,,,,,,-1.702655,48.011669
2020-500626,2020-07-02,000001,Vente,225000,3,,RUE DU CANAL,0015,35131,35363,Pont-Péan,35,,,35363000AD0357,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,742,-1.707072,48.009684
2020-500644,2020-06-29,000001,Vente,420600,5574,,LE RUEL,B356,35131,35363,Pont-Péan,35,,,35363000ZL0064,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,449,-1.713952,48.001327
2020-500644,2020-06-29,000001,Vente,420600,5574,,LE RUEL,B356,35131,35363,Pont-Péan,35,,,35363000ZL0064,,,,,,,,,,,,,0,1,Maison,150,6,J,jardins,POTAG,Jardin potager,1625,-1.713952,48.001327
2020-500644,2020-06-29,000001,Vente,420600,5574,,LE RUEL,B356,35131,35363,Pont-Péan,35,,,35363000ZL0064,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,880,-1.713952,48.001327
2020-500763,2020-07-08,000001,Vente,333000,10,,AV DES CHEVREUILS,0026,35131,35363,Pont-Péan,35,,,35363000ZL0105,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,1057,-1.698442,48.000892
2020-500811,2020-07-10,000001,Vente,131220.27,5,,RUE DU PONT MAHAUD,0101,35131,35363,Pont-Péan,35,,,35363000AO0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,3511,-1.698279,48.00803
2020-500835,2020-07-10,000001,Vente,40,,,RUE DES OISEAUX,0065,35131,35363,Pont-Péan,35,,,35363000AD0430,,,,,,,,,,,,,0,,,,,P,prés,,,40,-1.701704,48.006429
2020-500882,2020-07-30,000001,Vente,11800,2,C,RUE GEORGES BEAUPLET,0134,35131,35363,Pont-Péan,35,,,35363000AN0278,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.696904,48.01003
2020-501074,2020-07-24,000001,Vente,236000,12,,ALL FRANCOIS MAURIAC,0095,35131,35363,Pont-Péan,35,,,35363000AK0336,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,410,-1.707503,48.01522
2020-501116,2020-07-28,000001,Vente,260000,1,,ALL DE L ECOLE,0028,35131,35363,Pont-Péan,35,,,35363000AK0178,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,594,-1.706271,48.01817
2020-501116,2020-07-28,000001,Vente,260000,,,LA GRANDE PERRIERE,B152,35131,35363,Pont-Péan,35,,,35363000AK0179,,,,,,,,,,,,,0,,,,,S,sols,,,72,-1.706333,48.01812
2020-501116,2020-07-28,000001,Vente,260000,,,PONT PEAN,B294,35131,35363,Pont-Péan,35,,,35363000AK0566,,,,,,,,,,,,,0,,,,,S,sols,,,2,-1.706185,48.018261
2020-501146,2020-07-30,000001,Vente,100000,31,,RUE DU MIDI,0053,35131,35363,Pont-Péan,35,,,35363000AD0022,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,598,-1.703901,48.008702
2020-501169,2020-08-05,000001,Vente,212000,15,,AV DU CHEM VERT,0020,35131,35363,Pont-Péan,35,,,35363000AJ0189,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,456,-1.705511,48.011744
2020-501173,2020-08-03,000001,Vente,297000,11,,RUE DE BELLEVUE,0007,35131,35363,Pont-Péan,35,,,35363000AM0060,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,374,,
2020-501173,2020-08-03,000001,Vente,297000,11,,RUE DE BELLEVUE,0007,35131,35363,Pont-Péan,35,,,35363000AM0060,,,,,,,,,,,,,0,1,Maison,120,6,J,jardins,POTAG,Jardin potager,726,,
2020-501507,2020-08-26,000001,Vente,238000,5,,RUE LOUISON BOBET,0130,35131,35363,Pont-Péan,35,,,35363000AL0212,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,300,-1.710299,48.019923
2020-501606,2020-08-27,000001,Vente,135230,30,,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AK0032,,,25,,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.705893,48.0184
2020-501606,2020-08-27,000001,Vente,135230,30,,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AK0032,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.705893,48.0184
2020-501670,2020-08-18,000001,Vente,340000,4,,AV HENRI MATISSE,0048,35131,35363,Pont-Péan,35,,,35363000AM0139,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,533,-1.699204,48.014813
2020-501679,2020-09-08,000001,Vente,250000,23,,RTE DE LAILLE,0040,35131,35363,Pont-Péan,35,,,35363000AD0124,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,484,-1.702555,48.008307
2020-501679,2020-09-08,000001,Vente,250000,,,RTE DE LAILLE,0040,35131,35363,Pont-Péan,35,,,35363000AD0466,,,,,,,,,,,,,0,,,,,P,prés,,,439,-1.701983,48.008285
2020-501679,2020-09-08,000001,Vente,250000,,,RTE DE LAILLE,0040,35131,35363,Pont-Péan,35,,,35363000AD0467,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,426,-1.702249,48.008141
2020-501846,2020-09-09,000001,Vente,305000,11,,RUE D ARMORIQUE,0002,35131,35363,Pont-Péan,35,,,35363000AN0198,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,808,-1.699681,48.011339
2020-501855,2020-08-21,000001,Vente,225000,6,,ALL DES MIMOSAS,0055,35131,35363,Pont-Péan,35,,,35363000AH0085,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,430,-1.706835,48.011249
2020-502284,2020-09-18,000001,Vente,133000,30,,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AK0032,,,11,,,,,,,,,,1,2,Appartement,49,2,,,,,,-1.705893,48.0184
2020-502284,2020-09-18,000001,Vente,133000,30,,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AK0032,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.705893,48.0184
2020-502303,2020-09-14,000001,Vente,200000,7,,ALL DU PATIO DES CHENES,0066,35131,35363,Pont-Péan,35,,,35363000AJ0397,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.702655,48.011669
2020-502303,2020-09-14,000001,Vente,200000,13,,ALL DU PATIO DES CHENES,0066,35131,35363,Pont-Péan,35,,,35363000AJ0397,,,12,88.59,,,,,,,,,1,2,Appartement,89,4,,,,,,-1.702655,48.011669
2020-502438,2020-09-09,000001,Vente,283000,21,,AV PIERRE DE COUBERTIN,0072,35131,35363,Pont-Péan,35,,,35363000AL0153,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,558,-1.710885,48.019128
2020-502602,2020-09-25,000001,Vente,140000,34,B,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AK0028,,,10,,12,,24,,4,115.69,5,,6,2,Appartement,95,4,,,,,,-1.705562,48.017818
2020-502662,2020-09-24,000001,Vente,60000,,,LA BULOTIERE,B028,35131,35363,Pont-Péan,35,,,35363000ZA0161,,,,,,,,,,,,,0,,,,,S,sols,,,1076,-1.699461,48.022001
2020-502721,2020-10-08,000001,Vente,540000,10,,RUE DE LA FONTAINE BLANCHE,0030,35131,35363,Pont-Péan,35,,,35363000AJ0099,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,519,-1.705712,48.015809
2020-502721,2020-10-08,000001,Vente,540000,10,,RUE DE LA FONTAINE BLANCHE,0030,35131,35363,Pont-Péan,35,,,35363000AJ0099,,,,,,,,,,,,,0,2,Appartement,52,2,S,sols,,,519,-1.705712,48.015809
2020-502721,2020-10-08,000001,Vente,540000,10,,RUE DE LA FONTAINE BLANCHE,0030,35131,35363,Pont-Péan,35,,,35363000AJ0099,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,519,-1.705712,48.015809
2020-502721,2020-10-08,000001,Vente,540000,10,,RUE DE LA FONTAINE BLANCHE,0030,35131,35363,Pont-Péan,35,,,35363000AJ0099,,,,,,,,,,,,,0,2,Appartement,53,2,S,sols,,,519,-1.705712,48.015809
2020-502721,2020-10-08,000001,Vente,540000,10,,RUE DE LA FONTAINE BLANCHE,0030,35131,35363,Pont-Péan,35,,,35363000AJ0099,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,519,-1.705712,48.015809
2020-502721,2020-10-08,000001,Vente,540000,10,,RUE DE LA FONTAINE BLANCHE,0030,35131,35363,Pont-Péan,35,,,35363000AJ0099,,,,,,,,,,,,,0,2,Appartement,51,2,S,sols,,,519,-1.705712,48.015809
2020-502721,2020-10-08,000001,Vente,540000,,,FONTAINE BLANCHE,B138,35131,35363,Pont-Péan,35,,,35363000AJ0393,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,190,-1.705673,48.015894
2020-503182,2020-10-12,000001,Vente,292000,,,RUE DU CANAL,0015,35131,35363,Pont-Péan,35,,,35363000AD0273,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,87,-1.706358,48.008245
2020-503182,2020-10-12,000001,Vente,292000,21,,RUE DU CANAL,0015,35131,35363,Pont-Péan,35,,,35363000AD0274,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,279,-1.706267,48.008233
2020-503182,2020-10-12,000001,Vente,292000,21,,RUE DU CANAL,0015,35131,35363,Pont-Péan,35,,,35363000AD0275,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,241,-1.706482,48.008116
2020-503182,2020-10-12,000001,Vente,292000,,,RUE DU CANAL,0015,35131,35363,Pont-Péan,35,,,35363000AD0442,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,225,-1.70603,48.008382
2020-503185,2020-10-03,000001,Vente,393800,4,,RUE LOUISON BOBET,0130,35131,35363,Pont-Péan,35,,,35363000AL0227,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,551,-1.711119,48.020525
2020-503252,2020-10-15,000001,Vente,165750,6,,AV PIERRE DE COUBERTIN,0072,35131,35363,Pont-Péan,35,,,35363000AL0157,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.711641,48.019693
2020-503252,2020-10-15,000001,Vente,165750,6,,AV PIERRE DE COUBERTIN,0072,35131,35363,Pont-Péan,35,,,35363000AL0157,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.711641,48.019693
2020-503252,2020-10-15,000001,Vente,165750,6,,AV PIERRE DE COUBERTIN,0072,35131,35363,Pont-Péan,35,,,35363000AL0157,,,28,61.76,,,,,,,,,1,2,Appartement,61,3,,,,,,-1.711641,48.019693
2020-503292,2020-10-21,000001,Vente,263000,16,,ALL FRANCOIS MAURIAC,0095,35131,35363,Pont-Péan,35,,,35363000AK0346,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,614,-1.707598,48.015479
2020-503292,2020-10-21,000001,Vente,263000,16,,ALL FRANCOIS MAURIAC,0095,35131,35363,Pont-Péan,35,,,35363000AK0346,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,24,0,S,sols,,,614,-1.707598,48.015479
2020-503349,2020-10-16,000001,Vente,56000,8,T,RUE DES OISEAUX,0065,35131,35363,Pont-Péan,35,,,35363000AD0082,,,,,,,,,,,,,0,1,Maison,43,2,S,sols,,,278,-1.700418,48.007462
2020-503349,2020-10-16,000001,Vente,56000,,,RUE DES OISEAUX,0065,35131,35363,Pont-Péan,35,,,35363000AD0344,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,68,-1.700259,48.0074
2020-503358,2020-10-23,000001,Vente,299000,7,,RUE D ALEMBERT,0132,35131,35363,Pont-Péan,35,,,35363000AD0701,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,496,-1.703362,48.006412
2020-503417,2020-10-13,000001,Vente,72000,92,,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AD0552,,,20,,45,,,,,,,,2,2,Appartement,34,1,,,,,,-1.70102,48.009951
2020-503473,2020-10-13,000001,Vente,330,,,LE PONT MAHAUD,B292,35131,35363,Pont-Péan,35,,,35363000ZI0006,,,,,,,,,,,,,0,,,,,S,sols,,,550,-1.694431,48.007741
2020-503586,2020-11-09,000001,Vente,58000,88,B,RTE DE NANTES,0060,35131,35363,Pont-Péan,35,,,35363000AJ0388,,,13,34.75,19,,21,,23,,,,4,4,Local industriel. commercial ou assimilé,34,0,,,,,,-1.701517,48.011018
2020-503667,2020-10-20,000001,Vente,6500,,,LE BOIS RENAUD,B021,35131,35363,Pont-Péan,35,,,35363000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,12228,-1.680666,48.005963
2020-503768,2020-10-27,000001,Vente,130146.67,,,LA BUTTE,B029,35131,35363,Pont-Péan,35,,,35363000AN0012,,,,,,,,,,,,,0,,,,,P,prés,,,30602,-1.69631,48.01326
2020-503768,2020-10-27,000001,Vente,130146.67,,,LE DOMAINE,B121,35131,35363,Pont-Péan,35,,,35363000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,48800,-1.68111,48.014394
2020-503768,2020-10-27,000001,Vente,130146.67,,,LE DOMAINE,B121,35131,35363,Pont-Péan,35,,,35363000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,30000,-1.68111,48.014394
2020-503768,2020-10-27,000001,Vente,130146.67,,,LE DOMAINE,B121,35131,35363,Pont-Péan,35,,,35363000ZD0033,,,,,,,,,,,,,0,,,,,T,terres,,,10000,-1.68111,48.014394
2020-503768,2020-10-27,000001,Vente,130146.67,,,TELLE,B362,35131,35363,Pont-Péan,35,,,35363000ZH0064,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,519,-1.694021,48.013646
2020-503768,2020-10-27,000001,Vente,130146.67,,,TELLE,B362,35131,35363,Pont-Péan,35,,,35363000ZH0064,,,,,,,,,,,,,0,,,,,E,eaux,,,813,-1.694021,48.013646
2020-503768,2020-10-27,000001,Vente,130146.67,,,TELLE,B362,35131,35363,Pont-Péan,35,,,35363000ZH0064,,,,,,,,,,,,,0,,,,,P,prés,,,66125,-1.694021,48.013646
2020-503936,2020-11-16,000001,Vente,188000,5929,,ALL DU PARC,0069,35131,35363,Pont-Péan,35,,,35363000AM0299,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.701653,48.016883
2020-503936,2020-11-16,000001,Vente,188000,5929,,ALL DU PARC,0069,35131,35363,Pont-Péan,35,,,35363000AM0299,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.701653,48.016883
2020-503936,2020-11-16,000001,Vente,188000,2,,ALL DU PARC,0069,35131,35363,Pont-Péan,35,,,35363000AM0299,,,2,74,,,,,,,,,1,2,Appartement,73,4,,,,,,-1.701653,48.016883