siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904137,00019,21590413700019,O,1983-03-01,03,2018,,2020-08-25T10:18:04,true,4,,,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.409115,50.090986,0.94,street,Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180,G,RUE VOLTAIRE,
215904137,00027,21590413700027,O,1983-12-21,02,2018,,2020-08-25T10:18:04,false,3,,2,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.407993,50.090318,0.94,housenumber,2 Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180_00002,G,2 RUE VOLTAIRE,
215904137,00035,21590413700035,O,1994-01-01,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA CMIA BODSON,,,,42.99Z,NAFRev2,N,3.409115,50.090986,0.94,street,Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180,G,RUE VOLTAIRE,
265904136,00016,26590413600016,O,1983-03-01,01,2018,,2020-08-25T10:21:10,true,5,MAIRIE,,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,O,3.409115,50.090986,0.94,street,Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180,G,RUE VOLTAIRE,
265904136,00024,26590413600024,O,1985-01-14,NN,,,2020-08-20T13:22:26,false,4,,,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2020-01-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.409115,50.090986,0.94,street,Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180,G,RUE VOLTAIRE,
295901375,00010,29590137500010,O,1986-05-09,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.409115,50.090986,0.94,street,Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180,G,RUE VOLTAIRE,
300480142,00045,30048014200045,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,9,,PL,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.2C,NAF1993,N,3.408074,50.091854,0.72,housenumber,9 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00009,G,9 RUE JEAN JAURES,
301053716,00017,30105371600017,O,1958-01-01,NN,,,2019-11-14T14:00:47,true,5,,20,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,13.20Z,NAFRev2,O,3.407165,50.092536,0.94,housenumber,20 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00020,G,20 RUE JEAN JAURES,
302685425,00027,30268542500027,O,,,,,2019-11-14T14:00:47,true,1,,21,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,3.405678,50.09331,0.94,housenumber,21 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00021,G,21 RUE JEAN JAURES,
304112899,00014,30411289900014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,62.42,NAP,N,3.404041,50.094787,0.79,street,Route de Clary 59225 Montigny-en-Cambrésis,59413_0010,G,ROUTE DE CLARY,
306608480,00019,30660848000019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,44.25,NAP,N,3.404041,50.094787,0.79,street,Route de Clary 59225 Montigny-en-Cambrésis,59413_0010,G,ROUTE DE CLARY,
306735671,00019,30673567100019,O,1976-01-01,NN,,,2019-11-14T14:00:47,false,6,,,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,64.20Z,NAFRev2,N,3.404041,50.094787,0.79,street,Route de Clary 59225 Montigny-en-Cambrésis,59413_0010,G,ROUTE DE CLARY,
311797807,00014,31179780700014,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,68.20B,NAFRev2,N,3.404041,50.094787,0.79,street,Route de Clary 59225 Montigny-en-Cambrésis,59413_0010,G,ROUTE DE CLARY,
314644071,00016,31464407100016,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1988-11-22,F,,,,,01.07,NAP,N,,,0,,,,,,
315864066,00032,31586406600032,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,LE TRONQUOY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,87.06,NAP,N,,,0,,,,,,
316598341,00014,31659834100014,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,3.408795,50.091175,0.94,housenumber,1 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00001,G,1 RUE JEAN JAURES,
317796183,00018,31779618300018,O,1980-01-01,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,VICTOR HUGO,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,68.20B,NAFRev2,N,3.410189,50.092846,0.94,housenumber,3 Rue Victor Hugo 59225 Montigny-en-Cambrésis,59413_0160_00003,G,3 RUE VICTOR HUGO,
323759480,00011,32375948000011,O,,,,,2019-11-14T14:00:47,true,1,,12,,RUE,NOUVELLE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,74.2B,NAF1993,N,3.404344,50.093445,0.94,housenumber,12 Rue Nouvelle 59225 Montigny-en-Cambrésis,59413_0095_00012,G,12 RUE NOUVELLE,
325230787,00013,32523078700013,O,1982-03-26,NN,,,2019-11-14T14:00:47,true,3,,24,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.406848,50.092712,0.94,housenumber,24 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00024,G,24 RUE JEAN JAURES,
325655017,00011,32565501700011,O,1982-07-09,01,2018,,2020-08-25T10:31:28,true,4,,,,,FERME DU TRONQUOY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,O,,,0,,,,,,
326148434,00011,32614843400011,O,,NN,,,2019-11-14T14:00:47,true,1,,3,,RUE,NOUVELLE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.2Z,NAF1993,N,3.405526,50.093061,0.94,housenumber,3 Rue Nouvelle 59225 Montigny-en-Cambrésis,59413_0095_00003,G,3 RUE NOUVELLE,
334774445,00012,33477444500012,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,67.05,NAP,N,3.408795,50.091175,0.94,housenumber,1 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00001,G,1 RUE JEAN JAURES,
340213750,00011,34021375000011,O,1987-01-15,NN,,,2019-11-14T14:00:47,true,6,,33,,RUE,EMILE ZOLA,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2017-12-19,A,,,,,01.41Z,NAFRev2,N,3.412934,50.089105,0.8,street,Rue Emile Zola 59225 Montigny-en-Cambrésis,59413_0020,G,RUE EMILE ZOLA,
340936350,00016,34093635000016,O,1987-03-26,NN,,,2019-11-14T14:00:47,false,5,,7,,RUE,PASTEUR,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2000-12-31,F,DRANCOURT FRERES,,,,60.2M,NAF1993,O,3.409563,50.092007,0.94,housenumber,7 Rue Pasteur 59225 Montigny-en-Cambrésis,59413_0120_00007,G,7 RUE PASTEUR,
340936350,00024,34093635000024,O,2000-10-01,12,2018,,2020-08-25T10:39:36,true,4,,10,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,3.402927,50.092191,0.82,housenumber,10 Route de Clary 59225 Montigny-en-Cambrésis,59413_0010_00010,G,10 ROUTE DE CLARY,
343189387,00032,34318938700032,O,2006-09-28,,,,2019-11-14T14:00:47,true,2,,10,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2007-11-07,F,,,,,63.4C,NAFRev1,O,3.402927,50.092191,0.82,housenumber,10 Route de Clary 59225 Montigny-en-Cambrésis,59413_0010_00010,G,10 ROUTE DE CLARY,
348119298,00019,34811929800019,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1990-05-30,F,,,,,24.10,NAP,N,3.40639,50.089224,0.84,housenumber,8 Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180_00008,G,8 RUE VOLTAIRE,
348119496,00019,34811949600019,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1991-06-26,F,,,,,24.10,NAP,N,3.40639,50.089224,0.94,housenumber,8 Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180_00008,G,8 RUE VOLTAIRE,
349790816,00038,34979081600038,O,2002-07-01,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2005-09-25,F,,,,,55.4B,NAFRev1,N,3.408795,50.091175,0.94,housenumber,1 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00001,G,1 RUE JEAN JAURES,
349891093,00016,34989109300016,O,,,,,2019-11-14T14:00:47,true,1,,18,,RUE,DE LA PAIX,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,3.411603,50.094049,0.94,housenumber,18 Rue de la Paix 59225 Montigny-en-Cambrésis,59413_0100_00018,G,18 RUE DE LA PAIX,
350105367,00030,35010536700030,O,1999-07-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,55.4A,NAF1993,N,3.408795,50.091175,0.94,housenumber,1 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00001,G,1 RUE JEAN JAURES,
350909024,00027,35090902400027,O,1992-02-11,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1998-07-27,F,,,,,51.3N,NAF1993,N,3.405619,50.08725,0.94,housenumber,20 Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180_00020,G,20 RUE VOLTAIRE,
352760599,00014,35276059900014,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DE LA PAIX,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,69.12,NAP,N,3.411603,50.094049,0.94,housenumber,18 Rue de la Paix 59225 Montigny-en-Cambrésis,59413_0100_00018,G,18 RUE DE LA PAIX,
378313241,00010,37831324100010,O,1990-06-12,NN,,,2020-01-16T19:41:23,true,3,,9,,RUE,PASTEUR,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
381960491,01191,38196049101191,O,2014-07-01,,,,2019-11-14T14:00:47,false,1,,10,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,46.21Z,NAFRev2,N,3.402927,50.092191,0.82,housenumber,10 Route de Clary 59225 Montigny-en-Cambrésis,59413_0010_00010,G,10 ROUTE DE CLARY,
383470028,00010,38347002800010,O,1986-01-01,NN,,,2019-11-14T14:00:47,true,3,,9,,RUE,GAMBETTA,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.410278,50.090613,0.94,housenumber,9 Rue Gambetta 59225 Montigny-en-Cambrésis,59413_0040_00009,G,9 RUE GAMBETTA,
383525219,00010,38352521900010,O,1964-01-01,NN,,,2019-11-14T14:00:47,true,3,,40,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.1A,NAF1993,N,3.405011,50.093919,0.94,housenumber,40 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00040,G,40 RUE JEAN JAURES,
384036125,00019,38403612500019,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,5,,17,,RUE,DE LA PAIX,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.409543,50.093136,0.94,housenumber,17 Rue de la Paix 59225 Montigny-en-Cambrésis,59413_0100_00017,G,17 RUE DE LA PAIX,
384876595,00057,38487659500057,O,2008-09-01,,,,2019-11-14T14:00:47,true,2,LIEU D'EXPLOIT:CAMBRAI,16,,RUE,JEAN JACQUES ROUSSEAU,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,49.32Z,NAFRev2,N,3.406749,50.090084,0.94,housenumber,16 Rue Jean Jacques Rousseau 59225 Montigny-en-Cambrésis,59413_0060_00016,G,16 RUE JEAN JACQUES ROUSSEAU,
387520778,00011,38752077800011,O,1992-05-01,NN,,,2019-11-14T14:00:47,true,3,,17,,RUE,DE LA PAIX,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,3.409543,50.093136,0.94,housenumber,17 Rue de la Paix 59225 Montigny-en-Cambrésis,59413_0100_00017,G,17 RUE DE LA PAIX,
387982150,00014,38798215000014,O,1992-06-30,NN,,,2019-11-14T14:00:47,true,4,,3,,RUE,VICTOR HUGO,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.3E,NAFRev1,O,3.410189,50.092846,0.94,housenumber,3 Rue Victor Hugo 59225 Montigny-en-Cambrésis,59413_0160_00003,G,3 RUE VICTOR HUGO,
388213860,00082,38821386000082,O,2016-09-19,00,2018,,2021-02-23T11:14:11,true,3,,11,B,RUE,GAMBETTA,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,14.13Z,NAFRev2,N,-0.3235929,44.0346101,0.9,poi,Rue Gambetta (Pont) Roquefort,https://osm.org/way/228631388,G,,
388594871,00013,38859487100013,O,1992-01-01,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,55.4A,NAF1993,N,3.408795,50.091175,0.94,housenumber,1 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00001,G,1 RUE JEAN JAURES,
388898470,00017,38889847000017,O,1992-10-01,,,,2019-11-14T14:00:47,false,3,,1,,RUE,VICTOR HUGO,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,17.5G,NAF1993,N,3.410028,50.093022,0.94,housenumber,1 Rue Victor Hugo 59225 Montigny-en-Cambrésis,59413_0160_00001,G,1 RUE VICTOR HUGO,
389743501,00014,38974350100014,O,,NN,,,2019-11-14T14:00:47,true,1,,6,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,45.4J,NAF1993,O,3.408482,50.091581,0.94,housenumber,6 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00006,G,6 RUE JEAN JAURES,
390041713,00012,39004171300012,O,1993-01-01,NN,,,2019-11-14T14:00:47,true,3,,40,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.405011,50.093919,0.94,housenumber,40 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00040,G,40 RUE JEAN JAURES,
393555933,00018,39355593300018,O,1993-11-01,,,,2019-11-14T14:00:47,true,4,,,,,FERME  DU TRONQUOY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,1999-09-27,F,,,,,15.9J,NAF1993,N,,,0,,,,,,
394106686,00014,39410668600014,O,1982-10-01,01,2018,,2020-08-25T10:28:50,true,4,,,,,LE TRONQUOY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
394192694,00013,39419269400013,O,1994-01-01,,,,2019-11-14T14:00:47,true,3,,15,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,3.407002,50.092526,0.94,housenumber,15 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00015,G,15 RUE JEAN JAURES,
394908610,00014,39490861000014,O,1994-04-01,,,,2019-11-14T14:00:47,false,5,,,,,FERME DU TRONQUOY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
398546317,00031,39854631700031,O,2008-08-01,01,2018,,2020-11-03T04:02:09,true,3,,8,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2020-09-09,A,,,,,46.49Z,NAFRev2,N,3.403409,50.093825,0.81,housenumber,8 Route de Clary 59225 Montigny-en-Cambrésis,59413_0010_00008,G,8 ROUTE DE CLARY,
401751862,00020,40175186200020,O,2000-02-01,NN,,,2019-11-14T14:00:47,false,4,,1,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,15.8C,NAFRev1,O,3.409115,50.090986,0.94,housenumber,1 Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180_00001,G,1 RUE VOLTAIRE,
403564974,00018,40356497400018,O,1995-11-01,11,2018,4399CZ,2020-08-25T10:35:38,false,5,,,,RTE,DE BERTRY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2019-10-01,F,,,,,43.99C,NAFRev2,O,3.42179,50.083106,0.81,street,Route de Bertry 59225 Montigny-en-Cambrésis,59413_f0m0ua,G,ROUTE DE BERTRY,
409193729,00038,40919372900038,O,2009-11-02,,,,2021-02-23T11:31:21,true,1,,8,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2009-11-02,A,,,,,68.20B,NAFRev2,N,3.403409,50.093825,0.81,housenumber,8 Route de Clary 59225 Montigny-en-Cambrésis,59413_0010_00008,G,8 ROUTE DE CLARY,
409308012,00015,40930801200015,O,1995-10-01,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,01.3Z,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
410009138,00018,41000913800018,O,1996-10-27,NN,,,2019-11-14T14:00:47,false,4,,9,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.2C,NAF1993,O,3.408764,50.090733,0.94,housenumber,9 Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180_00009,G,9 RUE VOLTAIRE,
424162436,00010,42416243600010,O,1999-07-01,NN,,,2019-11-14T14:00:47,false,4,,,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2005-05-02,F,,,,,29.5E,NAFRev1,O,3.404041,50.094787,0.79,street,Route de Clary 59225 Montigny-en-Cambrésis,59413_0010,G,ROUTE DE CLARY,
424828770,00018,42482877000018,O,1999-10-15,NN,,,2019-11-14T14:00:47,true,5,,,,,FERME DU TRONQUOY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2012-08-03,F,,,,,82.92Z,NAFRev2,N,,,0,,,,,,
428666283,00018,42866628300018,O,1999-12-01,01,2018,,2020-08-25T10:17:04,true,5,,15,,RUE,JEAN JAURES,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.50Z,NAFRev2,O,3.407002,50.092526,0.94,housenumber,15 Rue Jean Jaurès 59225 Montigny-en-Cambrésis,59413_0080_00015,G,15 RUE JEAN JAURES,
429594633,00019,42959463300019,O,2000-03-01,NN,,,2019-11-14T14:00:47,false,4,,47,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,70.2C,NAF1993,N,3.406081,50.087589,0.94,housenumber,47 Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180_00047,G,47 RUE VOLTAIRE,
430745224,00013,43074522400013,O,1991-04-01,NN,,,2019-11-14T14:00:47,true,4,,23,,RUE,DE LA PAIX,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2016-12-11,F,,,,,68.20B,NAFRev2,N,3.410211,50.093316,0.94,housenumber,23 Rue de la Paix 59225 Montigny-en-Cambrésis,59413_0100_00023,G,23 RUE DE LA PAIX,
439286378,00021,43928637800021,O,2009-07-01,NN,,,2019-11-14T14:00:47,true,2,,8,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2016-08-31,F,,,,,46.49Z,NAFRev2,O,3.403409,50.093825,0.81,housenumber,8 Route de Clary 59225 Montigny-en-Cambrésis,59413_0010_00008,G,8 ROUTE DE CLARY,
443869334,00013,44386933400013,O,2002-10-01,NN,,,2019-11-14T14:00:47,true,5,,13,,RUE,LEON GAMBETTA,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2018-12-10,F,,,,,13.99Z,NAFRev2,N,3.411572,50.090576,0.7,housenumber,13 Rue Gambetta 59225 Montigny-en-Cambrésis,59413_0040_00013,G,13 RUE GAMBETTA,
447010398,00041,44701039800041,O,2014-01-01,,,,2019-11-14T14:00:47,true,1,,18,,RUE,GAMBETTA,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2014-01-01,A,ELEVAGE DU GROS CHENE,,,,01.43Z,NAFRev2,N,3.411248,50.090388,0.94,housenumber,18 Rue Gambetta 59225 Montigny-en-Cambrésis,59413_0040_00018,G,18 RUE GAMBETTA,
447625435,00014,44762543500014,O,1997-10-18,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.409115,50.090986,0.94,street,Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180,G,RUE VOLTAIRE,
447989807,00014,44798980700014,O,2002-06-21,NN,,,2019-11-14T14:00:47,true,3,,23,,RUE,EMILE ZOLA,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.412698,50.087464,0.94,housenumber,23 Rue Emile Zola 59225 Montigny-en-Cambrésis,59413_0020_00023,G,23 RUE EMILE ZOLA,
448344689,00014,44834468900014,O,2003-04-01,NN,,,2020-12-08T12:36:00,true,3,,37,,RUE,GAMBETTA,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.413176,50.08942,0.94,housenumber,37 Rue Gambetta 59225 Montigny-en-Cambrésis,59413_0040_00037,G,37 RUE GAMBETTA,
478099831,00024,47809983100024,O,2010-09-01,,,,2019-11-14T14:00:47,true,4,,11,,RUE,DE LA PAIX,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,96.04Z,NAFRev2,N,3.409123,50.09283,0.94,housenumber,11 Rue de la Paix 59225 Montigny-en-Cambrésis,59413_0100_00011,G,11 RUE DE LA PAIX,
479000457,00016,47900045700016,O,2004-07-01,NN,,,2019-11-14T14:00:47,true,4,,1,,RUE,VOLTAIRE,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,N,3.409115,50.090986,0.94,housenumber,1 Rue Voltaire 59225 Montigny-en-Cambrésis,59413_0180_00001,G,1 RUE VOLTAIRE,
481197192,00018,48119719200018,O,2005-02-28,,,,2019-11-14T14:00:47,true,2,,37,,RUE,GAMBETTA,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.30Z,NAFRev2,N,3.413176,50.08942,0.94,housenumber,37 Rue Gambetta 59225 Montigny-en-Cambrésis,59413_0040_00037,G,37 RUE GAMBETTA,
482656527,00017,48265652700017,O,2005-05-12,,,,2019-11-14T14:00:47,false,3,,6,,RUE,TAISNE MAZURIER,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,68.20B,NAFRev2,N,3.404958,50.089758,0.94,housenumber,6 Rue Taisne Mazurier 59225 Montigny-en-Cambrésis,59413_0150_00006,G,6 RUE TAISNE MAZURIER,
485034102,00015,48503410200015,O,2005-10-25,,,,2019-11-14T14:00:47,true,2,,11,,RUE,TAISNE MAZURIER,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.403267,50.090142,0.94,housenumber,11 Rue Taisne Mazurier 59225 Montigny-en-Cambrésis,59413_0150_00011,G,11 RUE TAISNE MAZURIER,
485386833,00035,48538683300035,O,2015-01-01,NN,,,2019-11-14T14:00:47,false,2,,13,B,RUE,GAMBETTA,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,38.32Z,NAFRev2,O,3.410631,50.090534,0.78,housenumber,13 bis Rue Gambetta 59225 Montigny-en-Cambrésis,59413_0040_00013_bis,G,13 BIS RUE GAMBETTA,
494539893,00011,49453989300011,O,2007-03-01,,,,2019-11-14T14:00:47,true,3,,1,,RUE,PASTEUR,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,47.89Z,NAFRev2,N,3.409216,50.091552,0.94,housenumber,1 Rue Pasteur 59225 Montigny-en-Cambrésis,59413_0120_00001,G,1 RUE PASTEUR,
494850100,00012,49485010000012,O,2007-02-20,NN,,,2019-11-14T14:00:47,false,5,,6,,RUE,TAISNE MAZURIER,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,68.20B,NAFRev2,N,3.404958,50.089758,0.94,housenumber,6 Rue Taisne Mazurier 59225 Montigny-en-Cambrésis,59413_0150_00006,G,6 RUE TAISNE MAZURIER,
494891211,00018,49489121100018,O,2007-02-20,,,,2019-11-14T14:00:47,false,3,,6,,RUE,TAISNE MAZURIER,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,68.20B,NAFRev2,N,3.404958,50.089758,0.94,housenumber,6 Rue Taisne Mazurier 59225 Montigny-en-Cambrésis,59413_0150_00006,G,6 RUE TAISNE MAZURIER,
494891229,00010,49489122900010,O,2007-02-20,NN,,,2019-11-14T14:00:47,false,5,,6,,RUE,TAISNE MAZURIER,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2016-02-16,F,,,,,68.20B,NAFRev2,N,3.404958,50.089758,0.94,housenumber,6 Rue Taisne Mazurier 59225 Montigny-en-Cambrésis,59413_0150_00006,G,6 RUE TAISNE MAZURIER,
494914666,00016,49491466600016,O,2007-04-01,NN,,,2019-11-14T14:00:47,true,3,,11,,RTE,DE CLARY,59225,MONTIGNY-EN-CAMBRESIS,,,59413,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.91A,NAFRev2,O,3.402921,50.09193,0.82,housenumber,11 Route de Clary 59225 Montigny-en-Cambrésis,59413_0010_00011,G,11 ROUTE DE CLARY,