id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-990712,2023-01-19,000001,Vente,22390,,,LES FLOQUETS,B004,76110,76317,Grainville-Ymauville,76,,,76317000ZI0023,,,,,,,,,,,,,0,,,,,P,prés,,,15558,0.416859,49.648805
2023-990712,2023-01-19,000001,Vente,22390,,,LES FLOQUETS,B004,76110,76317,Grainville-Ymauville,76,,,76317000ZI0026,,,,,,,,,,,,,0,,,,,P,prés,,,5911,0.416556,49.649882
2023-990717,2023-01-04,000001,Vente,90000,,,RTE DU ROUVRAY,0085,76110,76317,Grainville-Ymauville,76,,,763170000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,8969,0.417252,49.641391
2023-990717,2023-01-04,000001,Vente,90000,,,RTE DU ROUVRAY,0085,76110,76317,Grainville-Ymauville,76,,,763170000B0515,,,,,,,,,,,,,0,,,,,T,terres,,,11000,0.417252,49.641391
2023-990717,2023-01-04,000001,Vente,90000,,,RTE DU ROUVRAY,0085,76110,76317,Grainville-Ymauville,76,,,763170000B0515,,,,,,,,,,,,,0,,,,,S,sols,,,2000,0.417252,49.641391
2023-991010,2023-02-06,000001,Vente,15000,,,YMAUVILLE,B009,76110,76317,Grainville-Ymauville,76,,,76317000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.418295,49.655973
2023-991010,2023-02-06,000001,Vente,15000,,,YMAUVILLE,B009,76110,76317,Grainville-Ymauville,76,,,76317000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.417839,49.656126
2023-991297,2023-02-17,000001,Vente,60000,87,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0044,,,,,,,,,,,,,0,,,,,T,terres,,,542,0.418127,49.65643
2023-991633,2023-02-28,000001,Vente,60000,157,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,549,0.417938,49.656746
2023-991697,2023-03-09,000001,Vente,66000,90,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0036,,,,,,,,,,,,,0,,,,,T,terres,,,641,0.418631,49.656459
2023-991723,2023-03-09,000001,Vente,73000,130,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0033,,,,,,,,,,,,,0,,,,,T,terres,,,701,0.418355,49.656925
2023-991949,2023-03-16,000001,Vente,60000,,,LE BOCAGE,B002,76110,76317,Grainville-Ymauville,76,,,76317000ZE0007,,,,,,,,,,,,,0,,,,,T,terres,,,25501,0.423588,49.66705
2023-991949,2023-03-16,000001,Vente,60000,,,LE BOCAGE,B002,76110,76317,Grainville-Ymauville,76,,,76317000ZE0009,,,,,,,,,,,,,0,,,,,T,terres,,,8909,0.424233,49.663772
2023-991949,2023-03-16,000001,Vente,60000,,,LE BOCAGE,B002,76110,76317,Grainville-Ymauville,76,,,76317000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,8908,0.424233,49.663772
2023-991949,2023-03-16,000001,Vente,60000,,,LE BOCAGE,B002,76110,76317,Grainville-Ymauville,76,,,76317000ZE0009,,,,,,,,,,,,,0,,,,,S,sols,,,500,0.424233,49.663772
2023-991955,2023-03-17,000001,Vente,55000,11,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0046,,,,,,,,,,,,,0,,,,,T,terres,,,499,0.41753,49.656666
2023-992290,2023-04-03,000001,Vente,60000,35,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0045,,,,,,,,,,,,,0,,,,,T,terres,,,507,0.417826,49.656538
2023-993027,2023-04-28,000001,Vente,168500,412,,RUE DE L'EGLISE,0045,76110,76317,Grainville-Ymauville,76,,,763170000A0393,,,,,,,,,,,,,0,1,Maison,138,6,J,jardins,POTAG,Jardin potager,1062,0.415948,49.658648
2023-993027,2023-04-28,000001,Vente,168500,412,,RUE DE L'EGLISE,0045,76110,76317,Grainville-Ymauville,76,,,763170000A0393,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,500,0.415948,49.658648
2023-993420,2023-05-25,000001,Vente,95000,3,,IMP DE L'ANCIENNE ECOLE,0010,76110,76317,Grainville-Ymauville,76,,,763170000A0413,,,,,,,,,,,,,0,,,,,VE,vergers,,,1785,0.414816,49.657051
2023-993515,2023-05-30,000001,Vente,73000,,,YMAUVILLE,B009,76110,76317,Grainville-Ymauville,76,,,76317000ZH0025,,,,,,,,,,,,,0,,,,,T,terres,,,20,0.418295,49.655973
2023-993515,2023-05-30,000001,Vente,73000,66,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0038,,,,,,,,,,,,,0,,,,,T,terres,,,702,0.418381,49.656077
2023-993935,2023-06-15,000001,Vente,60000,151,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0043,,,,,,,,,,,,,0,,,,,T,terres,,,566,0.418281,49.65666
2023-993975,2023-06-09,000001,Vente,73000,162,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0032,,,,,,,,,,,,,0,,,,,T,terres,,,701,0.417951,49.65701
2023-995923,2023-09-06,000001,Vente,66000,120,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0034,,,,,,,,,,,,,0,,,,,T,terres,,,642,0.41879,49.656897
2023-996565,2023-10-02,000001,Vente,73000,,,YMAUVILLE,B009,76110,76317,Grainville-Ymauville,76,,,76317000ZH0026,,,,,,,,,,,,,0,,,,,T,terres,,,50,0.417839,49.656126
2023-996565,2023-10-02,000001,Vente,73000,60,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0039,,,,,,,,,,,,,0,,,,,T,terres,,,700,0.418013,49.656216
2023-996955,2023-10-11,000001,Vente,356000,35,,RUE GUY DE MAUPASSANT,0065,76110,76317,Grainville-Ymauville,76,,,763170000A0323,,,,,,,,,,,,,0,1,Maison,335,8,VE,vergers,,,1000,0.415541,49.650897
2023-996955,2023-10-11,000001,Vente,356000,35,,RUE GUY DE MAUPASSANT,0065,76110,76317,Grainville-Ymauville,76,,,763170000A0323,,,,,,,,,,,,,0,1,Maison,335,8,S,sols,,,500,0.415541,49.650897
2023-997028,2023-10-18,000001,Vente,73000,182,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0031,,,,,,,,,,,,,0,,,,,T,terres,,,702,0.417619,49.657097
2023-997061,2023-10-20,000001,Vente,66000,80,,IMP ROLAND ADELINE,0083,76110,76317,Grainville-Ymauville,76,,,76317000ZH0037,,,,,,,,,,,,,0,,,,,T,terres,,,641,0.418533,49.656244
2023-997548,2023-11-07,000001,Vente,166010,,,LE BOCAGE,B002,76110,76317,Grainville-Ymauville,76,,,763170000A0029,,,,,,,,,,,,,0,,,,,S,sols,,,486,0.424946,49.666461
2023-997548,2023-11-07,000001,Vente,166010,127,,IMP DES PREMIERES NEIGES,0080,76110,76317,Grainville-Ymauville,76,,,763170000A0030,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,545,0.425064,49.666328
2023-998924,2023-12-22,000001,Vente,120000,1270,,RTE DU FOND DE GRAINVILLE,0055,76110,76317,Grainville-Ymauville,76,,,763170000B0472,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,400,0.413582,49.649888
2023-998924,2023-12-22,000001,Vente,120000,1270,,RTE DU FOND DE GRAINVILLE,0055,76110,76317,Grainville-Ymauville,76,,,763170000B0472,,,,,,,,,,,,,0,1,Maison,90,3,P,prés,,,3175,0.413582,49.649888
2023-998924,2023-12-22,000001,Vente,120000,1270,,RTE DU FOND DE GRAINVILLE,0055,76110,76317,Grainville-Ymauville,76,,,763170000B0472,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,POTAG,Jardin potager,505,0.413582,49.649888
2023-998924,2023-12-22,000001,Vente,120000,1270,,RTE DU FOND DE GRAINVILLE,0055,76110,76317,Grainville-Ymauville,76,,,763170000B0472,,,,,,,,,,,,,0,1,Maison,90,3,VE,vergers,,,3440,0.413582,49.649888
