id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-728489,2020-02-06,000001,Vente,79280,43,,RUE DES TROENES,0064,51300,51262,Frignicourt,51,,,51262000AK0150,,,,,,,,,,,,,0,1,Maison,72,5,S,sols,,,178,4.590742,48.702669
2020-728513,2020-02-14,000001,Vente,33000,66,,RUE SAINT LOUVENT,0053,51300,51262,Frignicourt,51,,,51262000AK0032,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,320,4.587022,48.705696
2020-728513,2020-02-14,000001,Vente,33000,47,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AK0345,,,,,,,,,,,,,0,,,,,VE,vergers,,,759,4.587591,48.705822
2020-728521,2020-02-06,000001,Vente,720,43,,RUE DES TROENES,0064,51300,51262,Frignicourt,51,,,51262000AK0307,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.590685,48.702767
2020-728582,2020-02-25,000001,Vente,174000,97,,RUE DU PERTHOIS,0048,51300,51262,Frignicourt,51,,,51262000AE0074,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,802,4.598581,48.700406
2020-728707,2020-05-12,000001,Vente,115000,71,,RUE DU PERTHOIS,0048,51300,51262,Frignicourt,51,,,51262000AE0081,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,750,4.597017,48.699643
2020-728719,2020-05-02,000001,Vente,22500,,,ENTRE LES 2 CHEM DE MAROLL,B023,51300,51262,Frignicourt,51,,,51262000AE0207,,,,,,,,,,,,,0,,,,,T,terres,,,853,4.597992,48.70117
2020-728720,2020-05-02,000002,Vente,75000,,,ENTRE LES 2 CHEM DE MAROLL,B023,51300,51262,Frignicourt,51,,,51262000AE0208,,,,,,,,,,,,,0,,,,,T,terres,,,2333,,
2020-728721,2020-05-02,000001,Vente,22500,,,ENTRE LES 2 CHEM DE MAROLL,B023,51300,51262,Frignicourt,51,,,51262000AE0206,,,,,,,,,,,,,0,,,,,T,terres,,,867,4.598204,48.700983
2020-728730,2020-05-15,000001,Vente,203100,99,,RUE JEAN MOULIN,0029,51300,51262,Frignicourt,51,,,51262000AE0168,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,834,4.596228,48.702172
2020-728741,2020-05-20,000001,Vente,86000,55,,AV MARCEL BAILLY,0035,51300,51262,Frignicourt,51,,,51262000AB0033,,,,,,,,,,,,,0,,,,,J,jardins,,,98,4.590546,48.713901
2020-728741,2020-05-20,000001,Vente,86000,55,,AV MARCEL BAILLY,0035,51300,51262,Frignicourt,51,,,51262000AB0087,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,250,4.590482,48.71414
2020-728741,2020-05-20,000001,Vente,86000,,,AV MARCEL BAILLY,0035,51300,51262,Frignicourt,51,,,51262000AB0088,,,,,,,,,,,,,0,,,,,S,sols,,,133,4.59058,48.713997
2020-728861,2020-06-25,000001,Vente,52000,140,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0113,,,3,62.14,49,,,,,,,,2,2,Appartement,62,3,,,,,,4.589216,48.702914
2020-728876,2020-06-30,000001,Vente,125000,42,,RUE DU PERTHOIS,0048,51300,51262,Frignicourt,51,,,51262000AE0007,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,762,4.594892,48.699265
2020-728876,2020-06-30,000001,Vente,125000,,,LE VILLAGE,B074,51300,51262,Frignicourt,51,,,51262000AE0200,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.594579,48.699172
2020-728876,2020-06-30,000001,Vente,125000,,,ENTRE LES 2 CHEM DE MAROLL,B023,51300,51262,Frignicourt,51,,,51262000AE0203,,,,,,,,,,,,,0,,,,,S,sols,,,245,4.594634,48.699333
2020-728928,2020-06-30,000001,Vente,22650,,,L EPERON,B024,51300,51262,Frignicourt,51,,,512620000C0628,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5750,4.585966,48.685284
2020-728992,2020-07-23,000001,Vente,58500,140,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0113,,,14,64.9,43,,44,,,,,,3,2,Appartement,64,3,,,,,,4.589216,48.702914
2020-729002,2020-07-31,000001,Vente,147000,212,,RUE SAINT LOUVENT,0053,51300,51262,Frignicourt,51,,,51262000AA0018,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,957,4.583895,48.711671
2020-729036,2020-07-17,000002,Echange,1,11,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,51262000AI0251,,,,,,,,,,,,,0,,,,,J,jardins,,,106,4.593059,48.697098
2020-729036,2020-07-17,000003,Echange,1,11,,RUE DU GRAND DER,0021,51300,51262,Frignicourt,51,,,51262000AI0114,,,,,,,,,,,,,0,,,,,S,sols,,,34,4.592812,48.697564
2020-729043,2020-07-28,000001,Vente,134300,,,RUE SAINT LOUVENT,0053,51300,51262,Frignicourt,51,,,51262000AK0273,,,,,,,,,,,,,0,,,,,S,sols,,,601,4.586281,48.705
2020-729043,2020-07-28,000001,Vente,134300,57,,RUE SAINT LOUVENT,0053,51300,51262,Frignicourt,51,,,51262000AK0275,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,612,4.585885,48.704983
2020-729050,2020-07-29,000001,Vente,66000,140,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0113,,,21,,22,,8,63.82,,,,,3,2,Appartement,62,3,,,,,,4.589216,48.702914
2020-729088,2020-08-12,000001,Vente,150000,17,,HAMEAU SAINT LOUVENT,0024,51300,51262,Frignicourt,51,,,51262000AA0069,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,507,4.585859,48.71141
2020-729112,2020-09-01,000001,Vente,152500,,,LA SAUSSAIE DE L ORCONTE,B068,51300,51262,Frignicourt,51,,,512620000C0998,,,,,,,,,,,,,0,,,,,T,terres,,,3031,4.606211,48.686865
2020-729112,2020-09-01,000001,Vente,152500,,,LA SAUSSAIE DE L ORCONTE,B068,51300,51262,Frignicourt,51,,,512620000C0999,,,,,,,,,,,,,0,,,,,T,terres,,,53,4.606644,48.686557
2020-729194,2020-09-18,000001,Vente,95000,9,,RUE DE MAUCOURT,0041,51300,51262,Frignicourt,51,,,51262000AK0490,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.587369,48.701847
2020-729194,2020-09-18,000001,Vente,95000,13,,RUE DE MAUCOURT,0041,51300,51262,Frignicourt,51,,,51262000AK0491,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,300,4.587269,48.701834
2020-729194,2020-09-18,000001,Vente,95000,4,,RUE DU PONT,0051,51300,51262,Frignicourt,51,,,51262000AK0494,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.587186,48.701814
2020-737004,2020-11-04,000001,Vente,65000,140,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0113,,,19,,2,61.71,20,,,,,,3,2,Appartement,62,3,,,,,,4.589216,48.702914
2020-737078,2020-11-07,000001,Vente,126000,160,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0121,,,,,,,,,,,,,0,2,Appartement,102,2,S,sols,,,282,4.590304,48.703742
2020-737078,2020-11-07,000001,Vente,126000,160,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0121,,,,,,,,,,,,,0,2,Appartement,84,3,S,sols,,,282,4.590304,48.703742
2020-737078,2020-11-07,000001,Vente,126000,,,RUE HENRI DUNANT,0025,51300,51262,Frignicourt,51,,,51262000AK0122,,,,,,,,,,,,,0,,,,,S,sols,,,182,4.590484,48.703649
2020-737144,2020-11-14,000001,Vente,226600,14,,RUE DES TROENES,0064,51300,51262,Frignicourt,51,,,51262000AK0487,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,911,4.58915,48.702414
2020-737302,2020-11-21,000001,Vente,107300,17,,RUE DES SORBIERS,0060,51300,51262,Frignicourt,51,,,51262000AA0123,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,322,4.586719,48.71013
2020-737837,2020-11-27,000001,Vente,139500,117,,RUE SAINT LOUVENT,0053,51300,51262,Frignicourt,51,,,51262000AA0186,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,853,4.584407,48.707345
2020-738132,2020-12-05,000001,Vente,165000,32,,RES MAUCOURT,A002,51300,51262,Frignicourt,51,,,51262000AK0332,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,836,4.586558,48.704128
2020-738132,2020-12-05,000001,Vente,165000,,,RUE SAINT LOUVENT,0053,51300,51262,Frignicourt,51,,,51262000AK0336,,,,,,,,,,,,,0,,,,,S,sols,,,36,4.586343,48.704039
2020-738244,2020-12-05,000001,Vente,78000,140,,RUE DU GENERAL LECLERC,0020,51300,51262,Frignicourt,51,,,51262000AK0113,,,11,63.85,37,,38,,,,,,3,2,Appartement,62,3,,,,,,4.589216,48.702914
2020-738270,2020-12-12,000001,Vente,110000,142,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0079,,,,,,,,,,,,,0,,,,,S,sols,,,89,4.588215,48.710473
2020-738270,2020-12-12,000001,Vente,110000,142,,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AB0080,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,490,4.588298,48.710373
2020-739052,2020-12-23,000001,Vente,59000,21,B,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AK0386,,,4,,,,,,,,,,1,2,Appartement,63,3,,,,,,4.589556,48.704928
2020-739052,2020-12-23,000001,Vente,59000,21,B,AV DE CHAMPAGNE,0010,51300,51262,Frignicourt,51,,,51262000AK0386,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.589556,48.704928
2020-739061,2020-12-29,000001,Vente,61076,,,LE HAUT DE VUIDE GRANGE,B037,51300,51262,Frignicourt,51,,,51262000AH0036,,,,,,,,,,,,,0,,,,,T,terres,,,1066,4.603812,48.69258
2020-739061,2020-12-29,000001,Vente,61076,,,LE HAUT DE VUIDE GRANGE,B037,51300,51262,Frignicourt,51,,,51262000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,1233,4.603793,48.692489
2020-739061,2020-12-29,000001,Vente,61076,,,LE HAUT DE VUIDE GRANGE,B037,51300,51262,Frignicourt,51,,,51262000AH0040,,,,,,,,,,,,,0,,,,,T,terres,,,1733,4.603944,48.692374
2020-739061,2020-12-29,000001,Vente,61076,,,LE HAUT DE VUIDE GRANGE,B037,51300,51262,Frignicourt,51,,,51262000AH0041,,,,,,,,,,,,,0,,,,,T,terres,,,1958,4.604,48.692272
2020-739061,2020-12-29,000001,Vente,61076,,,LE HAUT DE VUIDE GRANGE,B037,51300,51262,Frignicourt,51,,,51262000AH0042,,,,,,,,,,,,,0,,,,,T,terres,,,2817,4.60428,48.692266
2020-739061,2020-12-29,000001,Vente,61076,,,LE HAUT DE VUIDE GRANGE,B037,51300,51262,Frignicourt,51,,,51262000AH0043,,,,,,,,,,,,,0,,,,,T,terres,,,922,4.604279,48.692148
2020-739061,2020-12-29,000001,Vente,61076,,,LE HAUT DE VUIDE GRANGE,B037,51300,51262,Frignicourt,51,,,51262000AH0044,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1061,4.6043,48.692107
2020-739061,2020-12-29,000001,Vente,61076,,,MAY PAGE DE FOSSE A TERRE,B045,51300,51262,Frignicourt,51,,,512620000B0047,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.599844,48.697063
2020-739164,2020-12-19,000001,Vente,35000,,,SUR LE CANAL,B009,51300,51262,Frignicourt,51,,,51262000AK0537,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,958,4.585567,48.706395
