siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
037121258,00042,03712125800042,O,1990-01-01,NN,,,2015-05-14T03:03:48,false,5,6001M,,,AV,ZI 1ERE AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2013-10-15,F,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
037320595,00079,03732059500079,O,2019-04-05,12,2020,,2023-02-23T08:41:20,true,3,LE BROC CENTER 5600 METRES,,,,1 ERE AVENUE 5600 METRES,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,22.29B,NAFRev2,O,,,0,,,,,,
062501093,00041,06250109300041,O,2003-02-26,NN,,,2006-11-25T09:05:36,true,3,SA CARNET DE VOL ZI 6001M,,,AV,ZI 1ERE AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2005-05-13,F,,,,,52.4C,NAFRev1,N,,,0,,,,,,
200000586,00012,20000058600012,O,2005-12-08,21,2020,,2022-08-29T09:04:52,true,3,CVO AZUREO,,,,ZI 1ERE AV 7000M,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2012-02-12,A,,,,,38.11Z,NAFRev2,O,,,0,,,,,,
200000586,00020,20000058600020,O,2011-01-01,NN,,,2018-06-22T11:00:05,false,3,CVO AZUREO,,,,ZI 1ERE AV 7000M,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2015-12-31,F,SERVICE TRAITEMENT DES DECHETS,,,,38.21Z,NAFRev2,O,,,0,,,,,,
210600250,00018,21060025000018,O,1983-03-01,21,2020,,2022-08-29T09:05:46,true,4,HOTEL DE VILLE,,,,,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.169693,43.808628,0.93,street,Rue de l'Hôtel de ville 06510 Le Broc,06025_0222,D,RUE DE L HOTEL DE VILLE,
210600250,00026,21060025000026,O,1983-12-21,03,2020,,2023-03-01T20:06:01,false,4,,54,,RUE,DE LA VOUTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE PRIMAIRE L'OLIVIER,,,,85.20Z,NAFRev2,N,7.167439,43.807743,0.95,housenumber,54 Rue de la Voute 06510 Le Broc,06025_0450_00054,G,54 RUE DE LA VOUTE,
210600250,00034,21060025000034,O,1995-12-25,NN,,,2011-04-23T04:11:41,false,2,MAIRIE,,,,HOTEL DE VILLE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DU BROC,,,,37.00Z,NAFRev2,N,7.169693,43.808628,0.93,street,Rue de l'Hôtel de ville 06510 Le Broc,06025_0222,G,RUE DE L HOTEL DE VILLE,
210600250,00042,21060025000042,O,1997-01-01,00,2020,,2022-08-29T09:05:46,false,3,HOTEL DE VILLE,,,,,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,BA DU MOULIN A HUILE LE BROC,,,,10.41B,NAFRev2,N,7.169693,43.808628,0.93,street,Rue de l'Hôtel de ville 06510 Le Broc,06025_0222,D,RUE DE L HOTEL DE VILLE,
240600486,00015,24060048600015,O,1998-10-07,NN,,,2013-05-18T02:17:49,false,4,,,,,HOTEL DE VILLE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2011-05-13,F,,,,,42.99Z,NAFRev2,O,7.169693,43.808628,0.93,street,Rue de l'Hôtel de ville 06510 Le Broc,06025_0222,G,RUE DE L HOTEL DE VILLE,
240600486,00023,24060048600023,O,2011-05-13,NN,,,2016-04-26T01:28:19,true,2,,1,,PL,DE L'HOTEL DE VILLE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,7.170024,43.808534,0.9,housenumber,1 Place de l'Hôtel de ville 06510 Le Broc,06025_0168_00001,G,1 PLACE DE L HOTEL DE VILLE,
260601026,00016,26060102600016,O,1984-11-20,NN,,,2010-06-26T03:03:27,true,3,HOTEL DE VILLE,,,,,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,7.169693,43.808628,0.93,street,Rue de l'Hôtel de ville 06510 Le Broc,06025_0222,D,RUE DE L HOTEL DE VILLE,
260602263,00014,26060226300014,O,1984-12-04,NN,,,2016-11-09T15:44:01,true,4,HOTEL DE VILLE,,,,,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2015-04-14,F,CDE,,,,88.99B,NAFRev2,N,7.169693,43.808628,0.93,street,Rue de l'Hôtel de ville 06510 Le Broc,06025_0222,D,RUE DE L HOTEL DE VILLE,
270600752,00017,27060075200017,O,,,,,,true,1,,,,,,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300157252,00010,30015725200010,O,1900-01-01,NN,,,2008-01-04T19:09:01,true,3,,,,,,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300318615,00048,30031861500048,O,1992-04-01,,,,,false,3,LE BROC,,,PL,DE LA FONTANE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,70.3A,NAF1993,N,7.169152,43.809088,0.74,street,Place de la Fontaine 06510 Le Broc,06025_0135,G,PLACE DE LA FONTAINE,
300775004,00025,30077500400025,O,1988-12-18,NN,,,2017-05-04T01:44:07,true,8,5862M,,,AV,ZI 5EME AVENUE,06510,LE BROC,,,06025,06517,CARROS CEDEX,,,,,,,,,,,,,,,,,2015-11-27,F,,,,,41.10C,NAFRev2,O,,,0,,,,,,
301529350,00037,30152935000037,O,1997-06-18,NN,,,2009-02-26T05:57:14,true,6,,14,,RUE,MAIONNETTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,62.02A,NAFRev2,N,7.168691,43.80944,0.79,housenumber,14 Rue de la Maionette 06510 Le Broc,06025_0226_00014,G,14 RUE DE LA MAIONETTE,
302558978,00037,30255897800037,O,2002-09-18,NN,,,2017-05-04T01:50:16,false,4,6290M,,,AV,ZI 1ERE AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,46.49Z,NAFRev2,O,,,0,,,,,,
303830251,00037,30383025100037,O,1992-06-30,NN,,,2011-04-23T04:28:58,true,5,5700M ZI,,,RUE,1ERE AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2009-07-09,F,,,,,49.41A,NAFRev2,O,7.187305,43.809629,0.63,street,1ère avenue 06510 Le Broc,06025_8gg0vu,G,1ERE AVENUE,
305011314,00021,30501131400021,O,1989-05-19,NN,,,,false,4,,,,,LA CLAVE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2000-01-01,F,GREMERET ENTREPRISES,,,,51.5F,NAF1993,O,7.149198,43.846669,0.93,street,Route de la Clave 06510 Le Broc,06025_0062,G,ROUTE DE LA CLAVE,
305819393,00144,30581939300144,O,2001-01-01,,,,2011-04-23T04:32:27,false,5,ZI LE BROC CENTER,,,AV,1ERE AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-09-01,F,SICA UVIB,,,,46.34Z,NAFRev2,O,7.187305,43.809629,0.66,street,1ère avenue 06510 Le Broc,06025_8gg0vu,G,1ERE AVENUE,
307378489,00057,30737848900057,O,1996-08-01,21,2020,,2022-08-29T09:12:42,false,4,6008M,,,RUE,5EME AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,52.10B,NAFRev2,O,7.184891,43.807963,0.63,street,5ème avenue 06510 Le Broc,06025_6lnqz1,G,5EME AVENUE,
307378489,00073,30737848900073,O,2001-04-01,NN,,,2011-04-23T04:35:12,false,5,ZI DE CARROS 1ERE AVENUE,,,,18EME RUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,21.20Z,NAFRev2,N,7.189366,43.805465,0.82,street,17ème rue 06510 Le Broc,06025_0328,G,17EME RUE,
307623827,00010,30762382700010,O,,NN,,,,true,1,,,,RTE,DEPART. 101 LE BROC,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
308923200,00015,30892320000015,O,,NN,,,,true,1,,,,,LE TOURRON,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,86.07,NAP,N,7.145792,43.830362,0.78,street,Le Touron 06510 Le Broc,06025_o756t6,G,LE TOURON,
309046027,00012,30904602700012,O,1977-01-01,11,2020,,2022-08-29T09:12:59,true,4,,,,RUE,18EME RUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.94Z,NAFRev2,O,7.183671,43.810961,0.65,street,18ème rue 06510 Le Broc,06025_0329,G,18EME RUE,
309578664,00018,30957866400018,O,1977-01-01,NN,,,2008-04-26T08:51:39,true,5,,,,,L ESTRAGON,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2007-11-06,F,,,,,55.3A,NAFRev1,N,5.1715885,45.9969288,0.89,poi.restaurant,L'Estragon (Restaurant) Chalamont,https://osm.org/node/1935440432,G,,
310198528,00013,31019852800013,O,,,,,,true,1,,,,RTE,DE BOUYON,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,7.171494,43.818019,0.43,street,Route de la Redoute 06510 Le Broc,06025_0308,G,ROUTE DE LA REDOUTE,
310957782,00090,31095778200090,O,2005-10-01,,,,2008-11-07T00:25:54,false,1,,981,,RTE,DE LA REDOUTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,45.4M,NAFRev1,N,7.169661,43.818921,0.87,housenumber,981 Route de la Redoute 06510 Le Broc,06025_0308_00981,G,981 ROUTE DE LA REDOUTE,
311369466,00033,31136946600033,O,1998-06-02,NN,,,,true,1,,,,,FERRAGE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2001-05-23,F,,,,,45.3E,NAF1993,N,7.169066,43.808602,0.92,street,Rue de la Ferrage 06510 Le Broc,06025_0129,G,RUE DE LA FERRAGE,
311643217,00038,31164321700038,O,2008-11-01,,,,2021-02-23T10:39:15,true,1,,1137,,CHE,DE LA REDOUTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,90.03A,NAFRev2,N,7.169123,43.820168,0.8,housenumber,1137 Route de la Redoute 06510 Le Broc,06025_0308_01137,G,1137 ROUTE DE LA REDOUTE,
311736631,00038,31173663100038,O,1993-08-05,NN,,,2008-11-07T00:26:41,true,3,,,,AV,FRANCIS GAG,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4F,NAFRev1,N,7.2781834,43.6980344,0.72,poi.theatre,Théatre Francis Gag Nice,https://osm.org/node/4679865387,G,,
312786999,00010,31278699900010,O,,,,,,true,1,,,,,QU ST PIERRE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
312792682,00014,31279268200014,O,,,,,,true,1,,,,,QU ST PIERRE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
313684599,00035,31368459900035,O,1994-05-01,NN,,,2012-07-09T15:17:33,false,8,AVE FRANCIS GAG,,,RTE,DE BOUYON,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,56.10A,NAFRev2,O,7.171494,43.818019,0.43,street,Route de la Redoute 06510 Le Broc,06025_0308,G,ROUTE DE LA REDOUTE,
314212838,00051,31421283800051,O,1993-09-06,NN,,,,false,1,VILLA SAVANA,,,,QUARTIER DE L ISLE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,,,,0.3220306,44.1974183,0.83,poi.community_centre,Espace Jourdain de l'Isle (Salle des fêtes) Vianne,https://osm.org/way/180973162,G,,
314613951,00032,31461395100032,O,2000-09-01,NN,,,2015-04-21T10:22:03,true,4,CHEZ SA GL ZI 5862,32,,RUE,5EME AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2015-03-04,F,,,,,68.20A,NAFRev2,N,7.184891,43.807963,0.68,street,5ème avenue 06510 Le Broc,06025_6lnqz1,G,5EME AVENUE,
314661240,00015,31466124000015,O,1978-01-01,NN,,,2006-11-25T09:34:55,true,4,,,,,LES CASSARDES,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2004-06-14,F,,,,,36.1M,NAFRev1,N,7.174246,43.830355,0.44,street,Calade des Carlons 06510 Le Broc,06025_s9x8bl,G,CALADE DES CARLONS,
315062752,01753,31506275201753,O,2000-01-01,NN,,,2006-11-25T09:35:48,false,4,ZI,,,,17EME RUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,74.2C,NAF1993,O,7.189366,43.805465,0.82,street,17ème rue 06510 Le Broc,06025_0328,G,17EME RUE,
315377929,00031,31537792900031,O,2007-08-01,,,,2012-12-06T05:03:13,false,3,,,,RUE,DE LA VOUTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2012-12-31,F,LA VOUTE,,,,68.20B,NAFRev2,N,7.168243,43.808427,0.95,street,Rue de la Voute 06510 Le Broc,06025_0450,G,RUE DE LA VOUTE,
315794115,00016,31579411500016,O,1979-01-01,NN,,,,true,3,,,,,,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
317428233,00777,31742823300777,O,2019-06-01,11,2020,,2022-08-29T09:15:33,false,1,CTRE VALORISATION ORGANIQUE 7000 M ZI,,,RUE,1ERE AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2019-06-01,A,,,,,38.11Z,NAFRev2,O,7.187305,43.809629,0.63,street,1ère avenue 06510 Le Broc,06025_8gg0vu,G,1ERE AVENUE,
317566693,00030,31756669300030,O,1994-03-01,NN,,,2009-03-12T05:19:04,true,4,6001M ZI,,,,1ERE AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,68.20B,NAFRev2,N,7.187305,43.809629,0.86,street,1ère avenue 06510 Le Broc,06025_8gg0vu,G,1ERE AVENUE,
317645091,00016,31764509100016,O,,,,,,true,1,,,,,CD 601,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
317686061,05273,31768606105273,O,2018-06-29,11,2020,,2022-08-29T09:15:39,false,1,ZI CARROS LE BROC,,,,17 EME RUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2018-06-29,A,KILOUTOU,,,KILOUTOU,77.29Z,NAFRev2,O,7.189366,43.805465,0.82,street,17ème rue 06510 Le Broc,06025_0328,G,17EME RUE,
317827475,00086,31782747500086,O,1997-01-01,NN,,,2012-05-05T01:22:13,true,7,LE BROC CENTER 5600M,,,RUE,1ERE AVENUE,06510,LE BROC,,BP 302,06025,06514,CARROS CEDEX,,,,,,,,,,,,,,,,,2010-07-16,F,,,,,69.20Z,NAFRev2,N,7.187305,43.809629,0.63,street,1ère avenue 06510 Le Broc,06025_8gg0vu,G,1ERE AVENUE,
319130936,00069,31913093600069,O,2003-12-01,NN,,,2006-11-25T09:44:26,true,3,ZONE INDUSTRIELLE,45,,,18EME RUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,50.3B,NAFRev1,N,7.183822,43.810808,0.95,housenumber,45 18ème rue 06510 Le Broc,06025_0329_00045,G,45 18EME RUE,
319505863,00047,31950586300047,O,2013-02-05,11,2020,,2022-08-29T09:16:22,true,2,ZI DE CARROS,,,,1 ERE AVENUE 6001 M,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,33.20D,NAFRev2,O,7.187305,43.809629,0.56,street,1ère avenue 06510 Le Broc,06025_8gg0vu,G,1ERE AVENUE,
319581583,00022,31958158300022,O,1989-09-01,11,2020,,2022-08-29T09:16:24,true,5,ZI LE BROC CARROS,5470,,,5EME AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,7.184891,43.807963,0.95,street,5ème avenue 06510 Le Broc,06025_6lnqz1,G,5EME AVENUE,
319987939,00059,31998793900059,O,,,,,,true,1,,,,RTE,DE BOUYON,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,55.3A,NAF1993,N,7.171494,43.818019,0.43,street,Route de la Redoute 06510 Le Broc,06025_0308,G,ROUTE DE LA REDOUTE,
321627374,00010,32162737400010,O,1981-01-01,,,,,true,4,,,,PL,DE LA FONTAINE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,79.06,NAP,N,7.169152,43.809088,0.85,street,Place de la Fontaine 06510 Le Broc,06025_0135,G,PLACE DE LA FONTAINE,
321943011,00023,32194301100023,O,1989-09-01,,,,,true,3,ZI 17EME RUE BGM,,,LOT,INDUSTRIEL DEPARTEMENT,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6L,NAF1993,N,,,0,,,,,,
322186008,00031,32218600800031,O,1990-04-01,01,2020,1812ZA,2022-11-17T03:43:25,true,4,LID 6001 M,,,AV,ZI 1ERE AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,,,0,,,,,,
322260605,00025,32226060500025,O,2010-01-15,,,,2021-02-23T10:45:52,true,1,LE CLOS MARTEL,2630,,CHE,FONT DE MERLE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2010-01-15,A,,,,,43.22B,NAFRev2,N,3.9947381,44.2296655,0.75,poi.camp_site,Le Font de Merle (Camping) Branoux-les-Taillades,https://osm.org/way/509499318,G,,
322295056,00012,32229505600012,O,,,,,,true,1,,,,PL,FERRAGE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.01,NAP,N,7.169066,43.808602,0.69,street,Rue de la Ferrage 06510 Le Broc,06025_0129,G,RUE DE LA FERRAGE,
322539008,00027,32253900800027,O,,,,,,true,1,,,,PL,DE LA FERRAGE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,7.169066,43.808602,0.78,street,Rue de la Ferrage 06510 Le Broc,06025_0129,G,RUE DE LA FERRAGE,
322937202,00099,32293720200099,O,2014-11-30,NN,,,2019-06-24T13:21:54,true,2,,2,,RUE,DE LA MAIONETTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,47.82Z,NAFRev2,N,7.168899,43.809345,0.95,housenumber,2 Rue de la Maionette 06510 Le Broc,06025_0226_00002,G,2 RUE DE LA MAIONETTE,
322984238,00038,32298423800038,O,2007-08-01,NN,,,2021-02-23T10:46:29,true,3,,,,RUE,DE LA VOUTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-03-31,A,LA VOUTE,,,,56.10A,NAFRev2,N,7.168243,43.808427,0.95,street,Rue de la Voute 06510 Le Broc,06025_0450,G,RUE DE LA VOUTE,
323276097,00058,32327609700058,O,2018-10-01,11,2020,4932ZA,2022-08-29T09:17:52,true,1,18EME RUE ET 5EME AVENUE,,,,ZI DE CARROS,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2018-10-01,A,AUTOCARS BONNAFOUX-BREMOND,,,AUTOCARS BONNAFOUX-BREMOND,49.39B,NAFRev2,N,,,0,,,,,,
323541755,00035,32354175500035,O,1995-03-20,,,,,true,1,,,,QUAI,ST SEBASTIEN,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2001-12-06,F,,,,,50.2Z,NAF1993,N,7.180426,43.801251,0.59,street,Route Saint-Sébastien 06510 Le Broc,06025_0352,G,ROUTE SAINT SEBASTIEN,
325783173,00025,32578317300025,O,1989-08-02,NN,,,2016-02-16T10:34:08,false,4,LOT NÂ° W20,,,RUE,18EME RUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,15.11Z,NAFRev2,N,7.183671,43.810961,0.65,street,18ème rue 06510 Le Broc,06025_0329,G,18EME RUE,
326255957,00010,32625595700010,O,,,,,,true,1,,,,,Q ST ROCH ROUTE DE BOUYON,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,55.73,NAP,N,,,0,,,,,,
326329067,00010,32632906700010,O,1900-01-01,NN,,,2021-12-22T11:32:53,false,2,,,,,"ZONE INDUSTRIELLE ,LOT W 1",06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,79.01,NAP,N,,,0,,,,,,
326624244,00298,32662424400298,O,1997-01-01,,,,2008-01-04T19:18:52,false,3,,,,,LE VILLAGE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.13A,NAFRev2,N,7.169693,43.808628,0.6,street,Rue de l'Hôtel de ville 06510 Le Broc,06025_0222,G,RUE DE L HOTEL DE VILLE,
327378337,00023,32737833700023,O,2008-10-01,,,,2012-11-26T09:30:39,true,1,,676,,RTE,DE LA REDOUTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,46.19B,NAFRev2,N,7.169801,43.816382,0.87,housenumber,676 Route de la Redoute 06510 Le Broc,06025_0308_00676,G,676 ROUTE DE LA REDOUTE,
327450300,00014,32745030000014,O,,NN,,,,true,1,,,,,LA BASSE FERRAGE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,7.169066,43.808602,0.56,street,Rue de la Ferrage 06510 Le Broc,06025_0129,G,RUE DE LA FERRAGE,
327562971,00017,32756297100017,O,,,,,,true,1,,,,,LA BASSE FERRAGE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.169066,43.808602,0.56,street,Rue de la Ferrage 06510 Le Broc,06025_0129,G,RUE DE LA FERRAGE,
328277538,00026,32827753800026,O,2004-01-01,NN,,,2010-04-18T04:17:04,true,3,,61,,RTE,DES RIBES,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.26Z,NAFRev2,N,7.174839,43.81647,0.83,housenumber,61 Route des Ribes 06510 Le Broc,06025_0312_00061,G,61 ROUTE DES RIBES,
328601950,00020,32860195000020,O,1988-01-01,01,2020,,2022-08-29T09:20:27,true,7,LID 17EME RUE 5EME AVENUE,,,,ZONE INDUSTRIELLE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2016-06-06,A,,,,,46.49Z,NAFRev2,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
330817362,00016,33081736200016,O,,NN,,,,true,1,,,,RTE,DES FONDUES,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,,F,,,,,60.10,NAP,N,7.16799,43.817157,0.83,street,Route des Fondues 06510 Le Broc,06025_0133,G,ROUTE DES FONDUES,
331394783,00038,33139478300038,O,2000-05-02,NN,,,2012-05-05T02:11:51,false,6,6008M,,,RUE,5EME AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2010-06-02,F,,,,,46.38B,NAFRev2,O,7.184891,43.807963,0.63,street,5ème avenue 06510 Le Broc,06025_6lnqz1,G,5EME AVENUE,
331405936,00138,33140593600138,O,2002-10-07,11,2020,,2022-08-29T09:22:01,false,4,ZI,,,RUE,18EME RUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,ONYX SUD EST -EMCO,,,,38.11Z,NAFRev2,O,7.183671,43.810961,0.65,street,18ème rue 06510 Le Broc,06025_0329,G,18EME RUE,
331635151,00011,33163515100011,O,1985-02-11,,,,2008-11-07T00:50:29,false,4,,,,CHE,DE LA REDOUTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,45.3A,NAF1993,N,7.171494,43.818019,0.8,street,Route de la Redoute 06510 Le Broc,06025_0308,G,ROUTE DE LA REDOUTE,
332203504,00011,33220350400011,O,,,,,,true,1,,,,PL,FONTAINE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1988-08-01,F,,,,,67.05,NAP,N,7.169152,43.809088,0.79,street,Place de la Fontaine 06510 Le Broc,06025_0135,G,PLACE DE LA FONTAINE,
332318690,00010,33231869000010,O,,NN,,,,true,1,,,,,Q DE L AIGUETTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,,,0,,,,,,
333085561,00020,33308556100020,O,1997-12-03,03,2020,2562BZ,2022-08-29T09:22:58,true,3,5EME AVENUE,,,RUE,16EME RUE,06510,LE BROC,,BP 577,06025,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,7.190775,43.803748,0.65,street,16ème rue 06510 Le Broc,06025_0331,G,16EME RUE,
333712065,00031,33371206500031,O,2005-04-20,,,4334ZC,2015-03-18T01:02:10,true,4,,1187,,RTE,DES FONDUES,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2014-06-12,A,,,,,43.34Z,NAFRev2,N,7.165751,43.821255,0.86,housenumber,1187 Route des Fondues 06510 Le Broc,06025_0133_01187,G,1187 ROUTE DES FONDUES,
334044708,00025,33404470800025,O,,NN,,,,true,1,,,,,QU LA CLAVE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,15.07,NAP,N,7.149198,43.846669,0.71,street,Route de la Clave 06510 Le Broc,06025_0062,G,ROUTE DE LA CLAVE,
334711314,00024,33471131400024,O,1990-08-27,NN,,,,true,1,,,,,LE CLOS MARTEL,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3F,NAF1993,N,7.171689,43.83093,0.86,street,Route du Clos Martel 06510 Le Broc,06025_0065,G,ROUTE DU CLOS MARTEL,
334832326,00022,33483232600022,O,1994-11-01,11,2020,,2022-08-29T09:24:02,false,5,16 EME RUE,,,,DE CARROS,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2017-04-27,A,WINDOW FRANCE,,,,22.29B,NAFRev2,O,7.174248,43.806437,0.93,street,Route de Carros 06510 Le Broc,06025_0056,G,ROUTE DE CARROS,
335031852,00031,33503185200031,O,1995-10-13,NN,,,,false,4,,,,PL,RICHIER GARANTE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1A,NAF1993,N,7.170312,43.808682,0.85,street,Place Richier Garante 06510 Le Broc,06025_0315,G,PLACE RICHIER GARANTE,
337636427,00045,33763642700045,O,2016-02-01,,,,2021-02-23T10:54:25,true,1,DOMAINE DE PRA DAVID,,,RTE,METROPOLITAINE 1,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2016-02-01,A,ELEVAGE DE PRA DAVID,,,,01.49Z,NAFRev2,N,3.2840286,48.1980814,0.72,poi.place_of_worship,Cathédrale Saint-Étienne (Lieu de culte) Sens,https://osm.org/way/51845053,G,,
338171200,00037,33817120000037,O,1998-10-01,NN,,,2010-04-18T04:42:50,true,5,5191 M,,,AV,ZI 1ERE AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-04-16,F,,,,,82.19Z,NAFRev2,O,,,0,,,,,,
338266059,00017,33826605900017,O,,,,,,true,1,,,,,QUARTIER LES FONDUES,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,7.16799,43.817157,0.48,street,Route des Fondues 06510 Le Broc,06025_0133,G,ROUTE DES FONDUES,
338520513,00031,33852051300031,O,2000-08-01,NN,,,2010-04-18T04:44:11,false,5,ZI 5600 M,,,AV,1ERE AVENUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.49Z,NAFRev2,O,7.187305,43.809629,0.66,street,1ère avenue 06510 Le Broc,06025_8gg0vu,G,1ERE AVENUE,
338754385,00023,33875438500023,O,1996-10-01,NN,,,2008-11-07T00:58:05,false,4,,,,,GRAND RUE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1997-12-31,F,HELWIG RENOVATION,,,,52.1B,NAF1993,N,7.169642,43.809015,0.77,street,Grande rue 06510 Le Broc,06025_0327,G,GRANDE RUE,
339000937,00039,33900093700039,O,1999-11-25,NN,,,,true,1,,,,,,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,37.1Z,NAF1993,N,,,0,,,,,,
339683666,00012,33968366600012,O,,,,,,true,1,,,,,PLA FONTAINE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1988-01-02,F,,,,,79.01,NAP,N,7.169152,43.809088,0.93,street,Place de la Fontaine 06510 Le Broc,06025_0135,G,PLACE DE LA FONTAINE,
339719403,00018,33971940300018,O,1987-01-01,,,,,true,4,,,,RUE,DE LA FERRAGE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,45.3E,NAF1993,N,7.169066,43.808602,0.95,street,Rue de la Ferrage 06510 Le Broc,06025_0129,G,RUE DE LA FERRAGE,
340044544,00013,34004454400013,O,,NN,,,,true,1,,,,,ZONE INDUSTRIELLE,06510,LE BROC,,,06025,,,,,,,,,,,,,,,,,,,1988-12-16,F,,,,,58.05,NAP,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,