siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171704315,00422,17170431500422,O,2002-09-01,03,2020,,2022-08-29T09:03:51,false,4,,1,,AV,DU GENERAL DE GAULLE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CIRC 1ER DEGRE IEN LE CHAPUS,,,,84.12Z,NAFRev2,N,-1.167865,45.854917,0.89,housenumber,1 Avenue du Général de Gaulle 17560 Bourcefranc-le-Chapus,17058_0300_00001,G,1 AVENUE DU GENERAL DE GAULLE,
178602314,00159,17860231400159,O,1985-09-25,NN,,,,false,3,,,,LD,LE CHAPUS,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1992-12-25,F,ANNEXE DES DOUANES,,,,75.1A,NAF1993,N,-1.161505,45.853168,0.93,street,Avenue du Général de Gaulle 17560 Bourcefranc-le-Chapus,17058_0300,G,AVENUE DU GENERAL DE GAULLE,
191700913,00012,19170091300012,O,1989-09-01,22,2020,,2022-08-29T09:04:19,true,6,,,,RUE,WILLIAM BERTRAND,17560,BOURCEFRANC-LE-CHAPUS,,CS 70078,17058,,,,,,,,,,,,,,,,,,,2022-05-13,A,LYCEE DE LA MER ET DU LITTORAL,,,,85.31Z,NAFRev2,N,-1.157428,45.846651,0.95,street,Rue William Bertrand 17560 Bourcefranc-le-Chapus,17058_0888,G,RUE WILLIAM BERTRAND,
191700913,00020,19170091300020,O,1989-12-01,01,2020,,2022-08-29T09:04:19,false,6,,,,RUE,WILLIAM BERTRAND,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2021-09-01,A,CFPPA,,,,85.59A,NAFRev2,O,-1.157428,45.846651,0.95,street,Rue William Bertrand 17560 Bourcefranc-le-Chapus,17058_0888,G,RUE WILLIAM BERTRAND,
191700913,00038,19170091300038,O,2001-11-15,02,2020,,2022-08-29T09:04:19,false,2,,,,RUE,WILLIAM BERTRAND,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2019-05-01,A,EXPLOITATION AGRICOLE DE BOURCEFRANC,,,,03.21Z,NAFRev2,O,-1.157428,45.846651,0.95,street,Rue William Bertrand 17560 Bourcefranc-le-Chapus,17058_0888,G,RUE WILLIAM BERTRAND,
191700913,00046,19170091300046,O,2021-01-01,,,,2022-02-15T08:33:45,false,2,,,,RUE,WILLIAM BERTRAND,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2022-01-01,A,CFA MARITIME ET AQUACOLE,,,,85.32Z,NAFRev2,O,-1.157428,45.846651,0.95,street,Rue William Bertrand 17560 Bourcefranc-le-Chapus,17058_0888,G,RUE WILLIAM BERTRAND,
211700588,00018,21170058800018,O,1983-03-01,12,2020,,2022-08-29T09:06:06,true,4,,,,PL,HENRI BARBUSSE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.148139,45.847625,0.85,street,Place Henri Barbusse 17560 Bourcefranc-le-Chapus,17058_0303,G,PLACE HENRI BARBUSSE,
211700588,00026,21170058800026,O,1983-03-16,NN,,,2020-03-09T16:49:15,false,4,,,,LD,BONNEMORT,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2018-10-18,F,CAMPING MUNICIPAL LA GIROFLEE,,,,55.30Z,NAFRev2,N,-1.148027,45.829586,0.92,locality,Fief de Bonnemort 17560 Bourcefranc-le-Chapus,17058_B024,G,FIEF DE BONNEMORT,
211700588,00034,21170058800034,O,1983-12-21,03,2020,,2022-08-29T09:06:06,false,4,,9,B,RUE,DE L'HOTEL DE VILLE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-11-20,A,ECOLE ELEMENTAIRE EDOUARD HERRIOT,,,,85.20Z,NAFRev2,N,-1.14553,45.846964,0.88,housenumber,9bis Rue de l’Hôtel de Ville 17560 Bourcefranc-le-Chapus,17058_0305_00009_bis,G,9BIS RUE DE L HOTEL DE VILLE,
211700588,00042,21170058800042,O,1983-12-21,02,2020,,2022-08-29T09:06:06,false,3,,6,,RUE,DE LA PLATAINE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE JEAN JAURES,,,,85.10Z,NAFRev2,N,-1.145338,45.848031,0.95,housenumber,6 Rue de la Plataine 17560 Bourcefranc-le-Chapus,17058_0658_00006,G,6 RUE DE LA PLATAINE,
211700588,00067,21170058800067,O,1992-01-01,NN,,,2021-01-12T15:28:44,false,3,,,,LD,MERIGNAC,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT OSTREICOLE DE MERIGNAC,,,,52.22Z,NAFRev2,N,-0.6685044,44.82242,0.9,poi.park,(Parc) Mérignac,https://osm.org/way/258263543,G,,
211700588,00075,21170058800075,O,1997-12-26,NN,,,2008-01-04T18:26:56,false,3,,,,LD,L'ISLOT,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL L'ISLOT,,,,42.99Z,NAFRev2,N,5.3901308,49.1593044,0.88,poi.2,Tour de l'Islot (Monument historique) Verdun,https://osm.org/node/4742710910,G,,
211700588,00083,21170058800083,O,1997-12-26,NN,,,2008-01-04T18:26:56,false,3,,,,,LE CHAPUS,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORT OSTREICOLE LE CHAPUS,,,,52.22Z,NAFRev2,N,-1.161505,45.853168,0.93,street,Avenue du Général de Gaulle 17560 Bourcefranc-le-Chapus,17058_0300,G,AVENUE DU GENERAL DE GAULLE,
211700588,00091,21170058800091,O,2003-04-11,NN,,,2008-01-04T18:26:56,false,3,MAIRIE,,,PL,HENRI BARBUSSE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-1.148139,45.847625,0.85,street,Place Henri Barbusse 17560 Bourcefranc-le-Chapus,17058_0303,G,PLACE HENRI BARBUSSE,
241700335,00011,24170033500011,O,1985-03-05,NN,,,,false,4,MAIRIE,,,,,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1A,NAF1993,N,-1.151717,45.850203,0.52,street,Rue Pierre et Marie Curie 17560 Bourcefranc-le-Chapus,17058_0619,D,RUE PIERRE ET MARIE CURIE,
241700699,00044,24170069900044,O,2005-01-01,,,,2008-01-04T18:47:28,false,2,,,,,ZONE D'ACTIVITE DU RIVEAU,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,ZONE D'ACTIVITE DU RIVEAU,,,,42.99Z,NAFRev2,N,,,0,,,,,,
261700595,00018,26170059500018,O,1983-09-14,NN,,,2021-10-27T08:12:41,true,3,MAIRIE,,,PL,HENRI BARBUSSE,17560,BOURCEFRANC-LE-CHAPUS,,BP 65,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,-1.148139,45.847625,0.85,street,Place Henri Barbusse 17560 Bourcefranc-le-Chapus,17058_0303,G,PLACE HENRI BARBUSSE,
261700595,00026,26170059500026,O,1990-08-30,NN,,,2009-06-27T03:30:35,false,4,RESIDENCE LE LOUVOIS,2,,RUE,ETIENNE TETAUD,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,F,MAISON DE RETRAITE LE LOUVOIS EHPAD,,,,87.10A,NAFRev2,N,-1.154872,45.848699,0.96,housenumber,2 Rue Etienne Tetaud 17560 Bourcefranc-le-Chapus,17058_0220_00002,G,2 RUE ETIENNE TETAUD,
261700595,00034,26170059500034,O,1997-09-01,,,,2008-01-04T18:56:23,false,3,EHPAD,2,,RUE,ETIENNE TETAUD,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE PORTAGE DE REPAS A DOMICILE,,,,88.99B,NAFRev2,N,-1.154872,45.848699,0.96,housenumber,2 Rue Etienne Tetaud 17560 Bourcefranc-le-Chapus,17058_0220_00002,G,2 RUE ETIENNE TETAUD,
261710594,00019,26171059400019,O,1996-12-25,,,,2010-06-26T03:05:48,true,2,MAIRIE,,,PL,HENRI BARBUSSE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,-1.148139,45.847625,0.85,street,Place Henri Barbusse 17560 Bourcefranc-le-Chapus,17058_0303,G,PLACE HENRI BARBUSSE,
300289311,00015,30028931100015,O,,,,,,true,1,,,,,LA GARDE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.143378,45.840853,0.95,street,La Garde 17560 Bourcefranc-le-Chapus,17058_7xzuni,G,LA GARDE,
300289329,00017,30028932900017,O,1900-01-01,NN,,,2010-03-02T05:04:40,true,4,,23,,IMP,BEL AIR,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,03.21Z,NAFRev2,N,-1.14041,45.847221,0.65,interpolation,23 Rue Bel-Air 17560 Bourcefranc-le-Chapus,,G,21 RUE BEL AIR,
300289337,00010,30028933700010,O,1900-01-01,NN,,,2008-11-07T00:16:39,true,4,,40,,RUE,JEAN JAURES,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,O,-1.149218,45.848489,0.82,housenumber,40 Avenue Jean Jaurès 17560 Bourcefranc-le-Chapus,17058_0340_00040,G,40 AVENUE JEAN JAURES,
300303484,00012,30030348400012,O,,NN,,,,true,1,,64,,AV,JEAN JAURES,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-1.145612,45.846236,0.86,housenumber,64 Avenue Jean Jaurès 17560 Bourcefranc-le-Chapus,17058_0340_00064,G,64 AVENUE JEAN JAURES,
300313764,00031,30031376400031,O,2007-07-09,,,,2008-01-04T19:09:49,true,2,PRISE DU PORTAIL ROUGE,,,,,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,55.3B,NAFRev1,N,-1.141832,45.826355,0.94,locality,Prise du Portail Rouge 17560 Bourcefranc-le-Chapus,17058_B085,D,PRISE DU PORTAIL ROUGE,
300318912,00015,30031891200015,O,1900-01-01,,,,,true,4,,46,,RUE,DU VIEUX PORT,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,05.0C,NAF1993,N,-1.152604,45.851393,0.96,housenumber,46 Rue du Vieux Port 17560 Bourcefranc-le-Chapus,17058_0860_00046,G,46 RUE DU VIEUX PORT,
300319050,00013,30031905000013,O,,NN,,,,true,1,,,,,,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,,,0,,,,,,
300319753,00012,30031975300012,O,1900-01-01,NN,,,2016-01-12T00:10:38,true,3,,74,,AV,DU GENERAL DE GAULLE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.160184,45.85321,0.9,housenumber,74 Avenue du Général de Gaulle 17560 Bourcefranc-le-Chapus,17058_0300_00074,G,74 AVENUE DU GENERAL DE GAULLE,
300319787,00010,30031978700010,O,1971-01-01,,,,2016-01-12T00:10:38,true,3,,50,,AV,DU GENERAL DE GAULLE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.21Z,NAFRev2,N,-1.163537,45.853803,0.9,housenumber,50 Avenue du Général de Gaulle 17560 Bourcefranc-le-Chapus,17058_0300_00050,G,50 AVENUE DU GENERAL DE GAULLE,
300578432,00019,30057843200019,O,,NN,,,,true,1,,,,,,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1987-11-05,F,,,,,03.20,NAP,N,,,0,,,,,,
301755302,00108,30175530200108,O,2013-04-01,,,,2016-12-02T09:22:20,false,2,,14,B,RUE,DU COMMANDANT L'HERMINIER,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,47.89Z,NAFRev2,N,-1.142138,45.847681,0.9,housenumber,14bis Rue du Commandant l’Herminier 17560 Bourcefranc-le-Chapus,17058_0170_00014_bis,G,14BIS RUE DU CDT L HERMINIER,
302121652,00010,30212165200010,O,,,,,,true,1,,64,,RUE,J JAURES,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.30,NAP,N,-1.145612,45.846236,0.68,housenumber,64 Avenue Jean Jaurès 17560 Bourcefranc-le-Chapus,17058_0340_00064,G,64 AVENUE JEAN JAURES,
302594734,00014,30259473400014,O,,NN,,,,true,1,,,,,BAIE DE SINCHE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1993-03-16,F,,,,,05.0C,NAF1993,N,-1.16248,45.846482,0.64,locality,Grand Fief de Sinche 17560 Bourcefranc-le-Chapus,17058_B039,G,GRAND FIEF DE SINCHE,
302643887,00029,30264388700029,O,1900-01-01,NN,,,2020-12-03T08:40:33,false,4,,12,,RUE,PARMENTIER,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-1.13593,45.846536,0.96,housenumber,12 Rue Parmentier 17560 Bourcefranc-le-Chapus,17058_0577_00012,G,12 RUE PARMENTIER,
302643887,00037,30264388700037,O,2008-07-01,,,,2020-12-03T08:40:33,true,2,,3,,RUE,DE L HOTEL DE VILLE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90D,NAFRev2,N,-1.145496,45.84692,0.96,housenumber,3 Rue de l’Hôtel de Ville 17560 Bourcefranc-le-Chapus,17058_0305_00003,G,3 RUE DE L HOTEL DE VILLE,
302786579,00011,30278657900011,O,,NN,,,,true,1,,93,,RUE,JEAN JAURES,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,-1.146472,45.84636,0.82,housenumber,93 Avenue Jean Jaurès 17560 Bourcefranc-le-Chapus,17058_0340_00093,G,93 AVENUE JEAN JAURES,
303426548,00036,30342654800036,O,1900-01-01,NN,,,2008-01-04T19:25:10,true,3,,3,,AV,DE LA REPUBLIQUE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.144815,45.845232,0.88,housenumber,3 Avenue de la République 17560 Bourcefranc-le-Chapus,17058_0720_00003,G,3 AVENUE DE LA REPUBLIQUE,
303469522,00013,30346952200013,O,,NN,,,,true,1,,,,,BAIE DE LA GROGNASSE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,35.1B,NAF1993,N,-1.162807,45.848762,0.77,street,Route de la Grognasse 17560 Bourcefranc-le-Chapus,17058_0301,G,ROUTE DE LA GROGNASSE,
304977515,00010,30497751500010,O,1975-01-01,NN,,,2007-08-13T10:13:36,true,3,BAIE DE SINCHE,20,,RUE,DE LA REPUBLIQUE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2005-09-01,F,,,,,05.0C,NAFRev1,N,-1.143758,45.844249,0.84,housenumber,20 Avenue de la République 17560 Bourcefranc-le-Chapus,17058_0720_00020,G,20 AVENUE DE LA REPUBLIQUE,
305064388,00054,30506438800054,O,1996-01-01,NN,,,2014-06-14T00:05:06,true,4,ZONE ARTISANALE,,,,LE RIVEAU,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2012-01-13,F,,,,,94.11Z,NAFRev2,O,-1.132445,45.836611,0.82,street,ZA du Riveau 17560 Bourcefranc-le-Chapus,17058_A002,G,ZA DU RIVEAU,
305381030,00025,30538103000025,O,1998-01-01,NN,,,2008-01-04T19:35:59,true,3,,68,B,RUE,JAURES,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.145093,45.845692,0.76,interpolation,68 Avenue Jean Jaurès 17560 Bourcefranc-le-Chapus,,G,66 AVENUE JEAN JAURES,
305631020,00032,30563102000032,O,1994-02-15,NN,,,2006-12-15T00:15:57,false,4,,103,,RUE,JAURES,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.4R,NAF1993,N,-1.145927,45.846211,0.77,housenumber,103 Avenue Jean Jaurès 17560 Bourcefranc-le-Chapus,17058_0340_00103,G,103 AVENUE JEAN JAURES,
305631020,00040,30563102000040,O,1996-05-01,NN,,,,false,3,PORT DU CHAPUS,,,RUE,DU FORT LOUVOIS,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1997-01-07,F,VIVIERS DU CHAPUS,,,,51.3S,NAF1993,N,-1.160188,45.85012,0.96,street,Rue du Fort Louvois 17560 Bourcefranc-le-Chapus,17058_0255,G,RUE DU FORT LOUVOIS,
305631020,00057,30563102000057,O,1997-01-07,NN,,,,false,4,,9,B,RUE,DE L HOTEL DE VILLE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2001-12-25,F,VIVIERS DU CHAPUS,,,,51.3S,NAF1993,N,-1.14553,45.846964,0.88,housenumber,9bis Rue de l’Hôtel de Ville 17560 Bourcefranc-le-Chapus,17058_0305_00009_bis,G,9BIS RUE DE L HOTEL DE VILLE,
305739104,00068,30573910400068,O,2009-04-01,,,,2012-11-09T00:12:47,true,2,,19,,RUE,DU CENTRE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,47.89Z,NAFRev2,N,-1.146744,45.844546,0.95,housenumber,19 Rue du Centre 17560 Bourcefranc-le-Chapus,17058_0140_00019,G,19 RUE DU CENTRE,
306020645,00017,30602064500017,O,,,,,,true,1,,28,,RUE,DES MARAIS,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,05.0C,NAF1993,N,-1.146977,45.850191,0.96,housenumber,28 Rue des Marais 17560 Bourcefranc-le-Chapus,17058_0500_00028,G,28 RUE DES MARAIS,
306027541,00029,30602754100029,O,1900-01-01,NN,,,2022-04-28T10:25:09,false,5,,4,T,RUE,DU DOCTEUR HEYRAUD,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,86.21Z,NAFRev2,O,-1.141828,45.843273,0.89,housenumber,4ter Rue du Docteur Heyraud 17560 Bourcefranc-le-Chapus,17058_0190_00004_ter,G,4TER RUE DU DOCTEUR HEYRAUD,
306274663,00021,30627466300021,O,1982-11-01,NN,,,,true,1,,48,,RUE,DU VIEUX PORT,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2000-04-08,F,,,,,85.1G,NAF1993,N,-1.15276,45.851255,0.96,housenumber,48 Rue du Vieux Port 17560 Bourcefranc-le-Chapus,17058_0860_00048,G,48 RUE DU VIEUX PORT,
306392424,00017,30639242400017,O,,NN,,,,true,1,,58,,RUE,JEAN JAURES,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1996-01-14,F,,,,,52.2E,NAF1993,N,-1.146102,45.846336,0.82,housenumber,58 Avenue Jean Jaurès 17560 Bourcefranc-le-Chapus,17058_0340_00058,G,58 AVENUE JEAN JAURES,
306483488,00012,30648348800012,O,,,,,,true,1,,,,AV,CHARLES DE GAULLE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,32.05,NAP,N,-1.161505,45.853168,0.61,street,Avenue du Général de Gaulle 17560 Bourcefranc-le-Chapus,17058_0300,G,AVENUE DU GENERAL DE GAULLE,
306894346,00106,30689434600106,O,2014-01-01,NN,,,2016-04-26T01:52:20,false,2,,4,,RUE,GUSTAVE ORIOT,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,69.20Z,NAFRev2,O,-1.136863,45.837858,0.95,housenumber,4 Rue Gustave Oriot 17560 Bourcefranc-le-Chapus,17058_0299_00004,G,4 RUE GUSTAVE ORIOT,
307172577,00016,30717257700016,O,1994-01-04,NN,,,2015-05-14T04:21:14,true,6,,13,,RUE,LEON ORIOU,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,47.79Z,NAFRev2,O,-1.144565,45.847708,0.96,housenumber,13 Rue Léon Oriou 17560 Bourcefranc-le-Chapus,17058_0521_00013,G,13 RUE LEON ORIOU,
307842526,00039,30784252600039,O,1996-06-16,NN,,,2006-11-25T09:22:35,true,3,,93,,RUE,JEAN JAURES,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.2L,NAFRev1,N,-1.146472,45.84636,0.82,housenumber,93 Avenue Jean Jaurès 17560 Bourcefranc-le-Chapus,17058_0340_00093,G,93 AVENUE JEAN JAURES,
308770486,00014,30877048600014,O,,NN,,,,true,1,,,,,LE GRAND MOTARD,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,,F,,,,,03.20,NAP,N,-1.151486,45.850947,0.54,street,Rue du Mottard 17560 Bourcefranc-le-Chapus,17058_0510,G,RUE DU MOTTARD,
308770494,00018,30877049400018,O,,,,,,true,1,,9,,RUE,DES PLATANES,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,-1.145814,45.842712,0.96,housenumber,9 Rue des Platanes 17560 Bourcefranc-le-Chapus,17058_0660_00009,G,9 RUE DES PLATANES,
308770510,00011,30877051000011,O,,,,,,true,1,,,,RUE,DES ACACIAS,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-1.139555,45.843064,0.96,street,Rue des Acacias 17560 Bourcefranc-le-Chapus,17058_0020,G,RUE DES ACACIAS,
308794106,00010,30879410600010,O,,NN,,,,true,1,,1,,RUE,DES PESSEFIEF,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,,F,,,,,57.07,NAP,N,-1.140752,45.846022,0.59,housenumber,1 Rue des Peupliers 17560 Bourcefranc-le-Chapus,17058_0610_00001,G,1 RUE DES PEUPLIERS,
308794114,00014,30879411400014,O,,NN,,,,true,1,,,,RUE,DES ACACIAS,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1988-10-11,F,,,,,03.20,NAP,N,-1.139555,45.843064,0.96,street,Rue des Acacias 17560 Bourcefranc-le-Chapus,17058_0020,G,RUE DES ACACIAS,
308796200,00019,30879620000019,O,,NN,,,,true,1,,,,RUE,DE L HOTEL DE VILLE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.146704,45.847466,0.96,street,Rue de l’Hôtel de Ville 17560 Bourcefranc-le-Chapus,17058_0305,G,RUE DE L HOTEL DE VILLE,
309695906,00045,30969590600045,O,,NN,,,,true,1,,30,,RTE,DE PEUSSEFIEF,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-1.134128,45.842539,0.87,housenumber,30 Route de Peussefief 17560 Bourcefranc-le-Chapus,17058_0600_00030,G,30 ROUTE DE PEUSSEFIEF,
309697068,00042,30969706800042,O,,NN,,,,true,1,,,,RTE,DE POUSSEFIEF,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-1.134745,45.842257,0.71,street,Route de Peussefief 17560 Bourcefranc-le-Chapus,17058_0600,G,ROUTE DE PEUSSEFIEF,
309803187,00041,30980318700041,O,,NN,,,,true,1,,,,LD,FIEF REGAND,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1999-01-10,F,,,,,65.02,NAP,N,-1.133009,45.834752,0.93,street,Rue du Fief Regand 17560 Bourcefranc-le-Chapus,17058_0234,G,RUE DU FIEF REGAND,
309958866,00027,30995886600027,O,,,,,,true,1,,64,,RUE,DE LA REPUBLIQUE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-1.139358,45.839507,0.84,housenumber,64 Avenue de la République 17560 Bourcefranc-le-Chapus,17058_0720_00064,G,64 AVENUE DE LA REPUBLIQUE,
310372032,00022,31037203200022,O,1997-05-16,NN,,,,true,1,,60,,RUE,JEAN JAURES,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2000-11-03,F,,,,,93.0D,NAF1993,O,-1.146102,45.846336,0.82,housenumber,60 Avenue Jean Jaurès 17560 Bourcefranc-le-Chapus,17058_0340_00060,G,60 AVENUE JEAN JAURES,
310403910,00030,31040391000030,O,,NN,,,,true,1,,30,,RTE,PEUSSEFIEF,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,64.49,NAP,N,-1.134128,45.842539,0.85,housenumber,30 Route de Peussefief 17560 Bourcefranc-le-Chapus,17058_0600_00030,G,30 ROUTE DE PEUSSEFIEF,
310672647,00065,31067264700065,P,2021-05-17,,,4399CZ,2022-01-29T03:50:16,true,2,[ND],[ND],[ND],[ND],[ND],[ND],BOURCEFRANC-LE-CHAPUS,,[ND],17058,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-26,F,[ND],[ND],[ND],[ND],43.99C,NAFRev2,N,,,0,,,,,,
310881990,00025,31088199000025,O,1993-08-04,NN,,,2006-11-25T09:27:22,true,4,,12,,RUE,BEL AIR,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,74.1J,NAFRev1,N,-1.14116,45.846772,0.96,housenumber,12 Rue Bel-Air 17560 Bourcefranc-le-Chapus,17058_0080_00012,G,12 RUE BEL AIR,
310924410,00023,31092441000023,O,1900-01-01,NN,,,2020-02-04T08:41:49,false,5,,24,,RUE,PIERRE LOTI,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2020-01-27,F,,,,,43.22A,NAFRev2,N,-1.14128,45.848565,0.96,housenumber,24 Rue Pierre Loti 17560 Bourcefranc-le-Chapus,17058_0620_00024,G,24 RUE PIERRE LOTI,
310924410,00056,31092441000056,O,2020-01-27,,,,2021-02-23T10:38:56,true,1,,25,,IMP,DES SOUCHETS,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2020-01-27,A,BG CONSEIL INTERVENTION,,,,43.22A,NAFRev2,N,-1.157629,45.851021,0.86,housenumber,25 Impasse des Souchets 17560 Bourcefranc-le-Chapus,17058_0742_00025,G,25 IMPASSE DES SOUCHETS,
311258370,00056,31125837000056,O,2021-01-01,,,,2022-10-01T05:01:16,true,1,,9,,RUE,DU COMMANDANT L HERMINIER,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,-1.143103,45.847629,0.96,housenumber,9 Rue du Commandant l’Herminier 17560 Bourcefranc-le-Chapus,17058_0170_00009,G,9 RUE DU COMMANDANT L HERMINIER,
311917702,00020,31191770200020,O,1985-06-07,NN,,4321AB,2016-04-26T02:04:48,true,5,,19,,RUE,DE L HOTEL DE VILLE,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,O,-1.147471,45.84778,0.96,housenumber,19 Rue de l’Hôtel de Ville 17560 Bourcefranc-le-Chapus,17058_0305_00019,G,19 RUE DE L HOTEL DE VILLE,
311963706,00024,31196370600024,O,,NN,,,,true,1,,18,,RUE,PASTEUR,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,78.02,NAP,N,-1.151067,45.850323,0.96,housenumber,18 Rue Pasteur 17560 Bourcefranc-le-Chapus,17058_0580_00018,G,18 RUE PASTEUR,
312036882,00024,31203688200024,O,1999-01-01,NN,,,2010-12-27T09:03:29,true,3,,20,,RUE,DES PEUPLIERS,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2A,NAFRev1,N,-1.137344,45.845612,0.96,housenumber,20 Rue des Peupliers 17560 Bourcefranc-le-Chapus,17058_0610_00020,G,20 RUE DES PEUPLIERS,
312368665,00047,31236866500047,O,1996-04-01,NN,,,2014-06-14T00:30:59,true,2,MAISON DU TOURISME D'OLERO,,,RTE,DU VIADUC,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,,,,-1.151345,45.85109,0.44,street,Rue du Vieux Port 17560 Bourcefranc-le-Chapus,17058_0860,G,RUE DU VIEUX PORT,
312683659,00022,31268365900022,O,1981-03-01,NN,,,2008-11-07T00:27:51,true,3,,5,,RUE,DU TRIER,17560,BOURCEFRANC-LE-CHAPUS,,,17058,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,-1.147803,45.844338,0.95,housenumber,5 Rue du Trier 17560 Bourcefranc-le-Chapus,17058_0780_00005,G,5 RUE DU TRIER,