siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
086280310,00102,08628031000102,O,2000-09-01,31,2018,,2020-08-25T10:12:51,false,5,LE CLAIR LOGIS,,,RUE,DE JANVILLE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2011-12-25,A,ESAT,,,,88.10C,NAFRev2,O,1.294773,47.818271,0.94,street,Rue de Janville 41290 Oucques La Nouvelle,41171_0176,G,RUE DE JANVILLE,
086280310,00110,08628031000110,O,2000-11-15,21,2018,,2020-08-25T10:12:51,false,6,LE CLAIR LOGIS,,,RUE,DE JANVILLE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2011-12-25,A,CENTRE D HABITATS,,,,87.30B,NAFRev2,O,1.294773,47.818271,0.94,street,Rue de Janville 41290 Oucques La Nouvelle,41171_0176,G,RUE DE JANVILLE,
086280310,00128,08628031000128,O,2005-06-15,21,2018,,2020-08-25T10:12:51,false,2,LE CLAIR LOGIS,,,RUE,DE LA CAVE ST JEAN,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2007-09-03,A,FOYER OCCUPATIONNEL,,,,87.30B,NAFRev2,O,1.28968,47.817801,0.86,street,Rue de la Cave Saint - Jean 41290 Oucques La Nouvelle,41171_0066,G,RUE DE LA CAVE SAINT  JEAN,
086280310,00136,08628031000136,O,2008-10-03,12,2018,,2020-08-25T10:12:51,false,2,LE CLAIR LOGIS,,,RUE,DE LA CAVE ST JEAN,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2009-01-01,A,FOYER D ACCUEIL MEDICALISE,,,,87.10C,NAFRev2,O,1.28968,47.817801,0.86,street,Rue de la Cave Saint - Jean 41290 Oucques La Nouvelle,41171_0066,G,RUE DE LA CAVE SAINT  JEAN,
174102111,00211,17410211100211,O,1983-03-16,,,,2010-05-10T16:27:38,false,4,,53,,RUE,DE SONNIER,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE D'OUCQUES,,,,84.11Z,NAFRev2,N,1.29258,47.823759,0.94,housenumber,53 Rue de Sonnier 41290 Oucques La Nouvelle,41171_0240_00053,G,53 RUE DE SONNIER,
194100152,00017,19410015200017,O,1983-03-01,12,2018,,2020-08-25T10:14:10,true,3,,2,,RUE,DE L'EGLISE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.296733,47.82196,0.93,housenumber,2 Rue de l'Eglise (Oucques) 41290 Oucques La Nouvelle,41171_0120_00002,G,2 RUE DE L EGLISE,OUCQUES
200065670,00016,20006567000016,O,2017-01-01,12,2018,,2020-08-25T10:15:08,true,1,,5,,RUE,DE LA SALLE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.293608,47.823069,0.94,housenumber,5 Rue de la Salle 41290 Oucques La Nouvelle,41171_0220_00005,G,5 RUE DE LA SALLE,
200065670,00024,20006567000024,O,2017-01-01,,,,2017-01-03T13:05:53,false,1,,,,,LE BOURG,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BAIGNEAUX,,,,84.11Z,NAFRev2,N,1.255974,47.837637,0.91,street,Le Bourg (Beauvilliers) 41290 Oucques La Nouvelle,41171_0lyp8t,G,LE BOURG,BEAUVILLIERS
200065670,00032,20006567000032,O,2017-01-01,,,,2017-01-03T13:05:57,false,1,,,,RUE,PRINCIPALE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE BEAUVILLIERS,,,,84.11Z,NAFRev2,N,1.254883,47.838019,0.92,street,Rue Principale (Beauvilliers) 41290 Oucques La Nouvelle,41015_0100,G,RUE PRINCIPALE,BEAUVILLIERS
200065670,00040,20006567000040,O,2017-01-01,,,,2016-10-05T08:41:42,false,1,,5,,RUE,DE LA SALLE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE OUCQUES,,,,84.11Z,NAFRev2,N,1.293608,47.823069,0.94,housenumber,5 Rue de la Salle 41290 Oucques La Nouvelle,41171_0220_00005,G,5 RUE DE LA SALLE,
200065670,00057,20006567000057,O,2017-01-01,,,,2017-01-03T13:33:08,false,1,,3,,RUE,PRINCIPALE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,A,COMMUNE DELEGUEE DE SAINTE-GEMMES,,,,84.11Z,NAFRev2,N,1.269784,47.79461,0.92,housenumber,3 Rue Principale (Sainte-Gemmes) 41290 Oucques La Nouvelle,41210_0090_00003,G,3 RUE PRINCIPALE,SAINTE GEMMES
200065670,00065,20006567000065,O,2017-01-01,11,2018,,2020-08-25T10:15:08,false,1,,11,,RUE,DE CHATEAUDUN,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,1.296078,47.823997,0.94,housenumber,11 Rue de Chateaudun 41290 Oucques La Nouvelle,41171_0080_00011,G,11 RUE DE CHATEAUDUN,
200065670,00073,20006567000073,O,2017-01-01,03,2018,,2020-08-25T10:15:08,false,1,,3,,CHE,DU CAMPING,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,A,ECOLE MATERNELLE PUBLIQUE JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.667698,45.0129107,0.83,poi.track,Rue du Camping (Chemin) Thiézac,https://osm.org/way/225573387,G,,
200065779,00015,20006577900015,O,2017-01-01,,,,2016-10-05T09:45:36,true,1,MAIRIE,5,,RUE,DE LA SALLE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,88.99B,NAFRev2,N,1.293608,47.823069,0.94,housenumber,5 Rue de la Salle 41290 Oucques La Nouvelle,41171_0220_00005,G,5 RUE DE LA SALLE,
214100117,00016,21410011700016,O,1983-03-01,NN,,,2018-09-29T12:05:18,true,4,,,,,LE BOURG,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.255974,47.837637,0.91,street,Le Bourg (Beauvilliers) 41290 Oucques La Nouvelle,41171_0lyp8t,G,LE BOURG,BEAUVILLIERS
214100158,00010,21410015800010,O,1983-03-01,NN,,,2019-06-24T13:10:35,true,4,,,,RUE,PRINCIPALE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.254883,47.838019,0.92,street,Rue Principale (Beauvilliers) 41290 Oucques La Nouvelle,41015_0100,G,RUE PRINCIPALE,BEAUVILLIERS
214100158,00028,21410015800028,O,2004-03-12,,,,2017-02-12T14:21:20,false,4,MAIRIE,,,RUE,PRINCIPALE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.254883,47.838019,0.92,street,Rue Principale (Beauvilliers) 41290 Oucques La Nouvelle,41015_0100,G,RUE PRINCIPALE,BEAUVILLIERS
214101719,00018,21410171900018,O,1983-03-01,NN,,,2019-06-24T13:10:36,true,5,,9,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,1.294356,47.82305,0.94,housenumber,9 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00009,G,9 GRANDE RUE,
214101719,00026,21410171900026,O,1983-03-16,NN,,,2017-02-12T14:21:21,false,4,,,,RTE,DE CHATEAUDUN,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,1.295282,47.823365,0.79,street,Rue de Chateaudun 41290 Oucques La Nouvelle,41171_0080,G,RUE DE CHATEAUDUN,
214101719,00034,21410171900034,O,1983-12-21,NN,,,2019-06-24T13:10:36,false,4,,,,RUE,DE CHATEAUDUN,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,1.295282,47.823365,0.94,street,Rue de Chateaudun 41290 Oucques La Nouvelle,41171_0080,G,RUE DE CHATEAUDUN,
214101719,00042,21410171900042,O,1983-12-21,NN,,,2019-06-24T13:10:36,false,4,,3,,CHE,DU CAMPING,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,ECOLE MATERNELLE PUBLIQ JACQUES PREVERT,,,,85.10Z,NAFRev2,N,2.667698,45.0129107,0.83,poi.track,Rue du Camping (Chemin) Thiézac,https://osm.org/way/225573387,G,,
214101719,00059,21410171900059,O,1983-12-21,NN,,,,false,4,,,,RUE,DE CHATEAUDUN,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM  PAUL-VERLAINE,,,,80.1Z,NAF1993,N,1.295282,47.823365,0.94,street,Rue de Chateaudun 41290 Oucques La Nouvelle,41171_0080,G,RUE DE CHATEAUDUN,
214101719,00067,21410171900067,O,1995-01-01,NN,,,2016-09-21T09:07:23,false,4,,9,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-02-21,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.294356,47.82305,0.94,housenumber,9 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00009,G,9 GRANDE RUE,
214101719,00075,21410171900075,O,1995-01-01,NN,,,2017-02-12T14:21:22,false,4,,9,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.294356,47.82305,0.94,housenumber,9 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00009,G,9 GRANDE RUE,
214101719,00083,21410171900083,O,1998-01-01,NN,,,2017-02-12T14:21:22,false,4,MAIRIE,9,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,B.A. LOTISSEMENT OUCQUES,,,,42.99Z,NAFRev2,N,1.294356,47.82305,0.94,housenumber,9 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00009,G,9 GRANDE RUE,
214101719,00091,21410171900091,O,2004-12-27,NN,,,2017-02-12T14:21:22,false,4,MAIRIE,9,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,AGENCE POSTALE,,,,68.20B,NAFRev2,N,1.294356,47.82305,0.94,housenumber,9 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00009,G,9 GRANDE RUE,
214102105,00019,21410210500019,O,1983-03-01,NN,,,2018-09-29T12:05:19,true,4,,3,,RUE,PRINCIPALE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,1.269784,47.79461,0.92,housenumber,3 Rue Principale (Sainte-Gemmes) 41290 Oucques La Nouvelle,41210_0090_00003,G,3 RUE PRINCIPALE,SAINTE GEMMES
214102105,00027,21410210500027,O,1983-12-21,NN,,,2017-01-03T13:23:15,false,4,,,,,,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
244100095,00011,24410009500011,O,1983-03-01,01,2018,,2020-08-25T10:20:03,false,5,MAIRIE,3,,RUE,PRINCIPALE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2020-03-15,F,,,,,84.11Z,NAFRev2,O,1.269784,47.79461,0.92,housenumber,3 Rue Principale (Sainte-Gemmes) 41290 Oucques La Nouvelle,41210_0090_00003,G,3 RUE PRINCIPALE,SAINTE GEMMES
244100095,00037,24410009500037,O,1995-01-01,NN,,,2017-01-03T13:33:08,false,4,MAIRIE,3,,RUE,PRINCIPALE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-01-01,F,SERVICE TRANSPORT SCOLAIRE,,,,49.39A,NAFRev2,N,1.269784,47.79461,0.92,housenumber,3 Rue Principale (Sainte-Gemmes) 41290 Oucques La Nouvelle,41210_0090_00003,G,3 RUE PRINCIPALE,SAINTE GEMMES
244100699,00010,24410069900010,O,1999-12-29,NN,,,2007-05-19T08:22:19,false,3,MAIRIE,9,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,75.1A,NAFRev1,O,1.294356,47.82305,0.94,housenumber,9 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00009,G,9 GRANDE RUE,
244100699,00036,24410069900036,O,2002-07-01,NN,,,2015-11-12T10:07:07,false,4,,5,,RUE,DE LA SALLE,41290,OUCQUES LA NOUVELLE,,BP 60017,41171,,,,,,,,,,,,,,,,,,,2016-01-01,F,MARPA,,,,42.99Z,NAFRev2,N,1.293608,47.823069,0.94,housenumber,5 Rue de la Salle 41290 Oucques La Nouvelle,41171_0220_00005,G,5 RUE DE LA SALLE,
244100699,00044,24410069900044,O,2003-03-05,NN,,,2013-05-06T13:34:08,false,4,,5,,RUE,DE LA SALLE,41290,OUCQUES LA NOUVELLE,,BP 60017,41171,,,,,,,,,,,,,,,,,,,2011-12-31,F,EXTENSION ZAE,,,,42.99Z,NAFRev2,N,1.293608,47.823069,0.94,housenumber,5 Rue de la Salle 41290 Oucques La Nouvelle,41171_0220_00005,G,5 RUE DE LA SALLE,
244100699,00051,24410069900051,O,2003-03-05,NN,,,2013-03-30T12:02:00,false,4,,5,,RUE,DE LA SALLE,41290,OUCQUES LA NOUVELLE,,BP 60017,41171,,,,,,,,,,,,,,,,,,,2008-01-01,F,BATIMENTS RELAIS,,,,68.20B,NAFRev2,N,1.293608,47.823069,0.94,housenumber,5 Rue de la Salle 41290 Oucques La Nouvelle,41171_0220_00005,G,5 RUE DE LA SALLE,
244100699,00069,24410069900069,O,2004-03-30,NN,,,2013-03-30T12:02:00,false,4,,5,,RUE,DE LA SALLE,41290,OUCQUES LA NOUVELLE,,BP 60017,41171,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOCATION ATELIER MECANIQUE AGRICOLE,,,,68.20B,NAFRev2,N,1.293608,47.823069,0.94,housenumber,5 Rue de la Salle 41290 Oucques La Nouvelle,41171_0220_00005,G,5 RUE DE LA SALLE,
244100699,00077,24410069900077,O,2004-05-24,NN,,,2015-11-12T10:07:07,false,6,,5,,RUE,DE LA SALLE,41290,OUCQUES LA NOUVELLE,,BP 60017,41171,,,,,,,,,,,,,,,,,,,2016-01-01,F,COMMERCE DE PROXIMITE,,,,68.20B,NAFRev2,N,1.293608,47.823069,0.94,housenumber,5 Rue de la Salle 41290 Oucques La Nouvelle,41171_0220_00005,G,5 RUE DE LA SALLE,
244100699,00085,24410069900085,O,2004-10-19,NN,,,2014-05-26T14:31:49,false,5,,5,,RUE,DE LA SALLE,41290,OUCQUES LA NOUVELLE,,BP 60017,41171,,,,,,,,,,,,,,,,,,,2012-10-25,F,BATIMENTS INDUSTRIELS COMMERCIAUX,,,,68.20B,NAFRev2,N,1.293608,47.823069,0.94,housenumber,5 Rue de la Salle 41290 Oucques La Nouvelle,41171_0220_00005,G,5 RUE DE LA SALLE,
244100699,00101,24410069900101,O,2006-08-29,NN,,,2017-05-04T01:33:14,true,3,,5,,RUE,DE LA SALLE,41290,OUCQUES LA NOUVELLE,,BP 60017,41171,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,84.11Z,NAFRev2,O,1.293608,47.823069,0.94,housenumber,5 Rue de la Salle 41290 Oucques La Nouvelle,41171_0220_00005,G,5 RUE DE LA SALLE,
254101355,00017,25410135500017,O,1983-03-01,NN,,,2014-12-30T19:23:22,true,4,,,,,,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2014-12-18,F,,,,,84.12Z,NAFRev2,N,,,0,,,,,,
254101397,00019,25410139700019,O,1983-03-01,01,2018,,2020-08-25T10:20:25,true,4,MAIRIE,9,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,O,1.294356,47.82305,0.94,housenumber,9 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00009,G,9 GRANDE RUE,
254102205,00013,25410220500013,O,1984-12-18,03,2018,,2020-08-25T10:20:25,true,5,MAIRIE,9,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,1.294356,47.82305,0.94,housenumber,9 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00009,G,9 GRANDE RUE,
254103229,00046,25410322900046,O,2012-10-29,NN,,,2019-06-24T13:13:33,true,2,,9,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,84.13Z,NAFRev2,O,1.294356,47.82305,0.94,housenumber,9 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00009,G,9 GRANDE RUE,
254178007,00012,25417800700012,O,2001-11-14,NN,,,2017-05-04T01:36:22,true,4,MAIRIE,9,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2016-04-07,F,,,,,84.13Z,NAFRev2,N,1.294356,47.82305,0.94,housenumber,9 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00009,G,9 GRANDE RUE,
264100421,00017,26410042100017,O,1983-03-01,NN,,,2017-02-12T14:25:10,true,4,,,,,,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2017-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264102211,00010,26410221100010,O,1992-11-24,NN,,,2017-02-12T14:25:10,true,4,,,,,MAIRIE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
264103524,00015,26410352400015,O,1993-02-04,NN,,,2017-02-12T14:25:11,true,4,MAIRIE,,,,,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264103540,00011,26410354000011,O,1993-02-04,NN,,,2017-02-12T14:25:11,true,4,MAIRIE,,,,,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
294100631,00018,29410063100018,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294100649,00010,29410064900010,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294100656,00015,29410065600015,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,MAIRIE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294100672,00012,29410067200012,O,1983-09-27,NN,,,2018-09-29T12:08:56,true,3,,,,,,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
300420353,00033,30042035300033,O,1977-10-01,,,,2008-08-21T10:20:44,false,5,,,,LD,LE VEAU,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,2.3047214,48.4587828,0.88,poi.track,Le Veau Dimanche (Chemin) D'Huison-Longueville,https://osm.org/way/192706018,G,,
300535846,00020,30053584600020,O,1989-02-27,,,,2008-11-07T00:16:47,true,3,,32,,AV,MARTIN,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,1.2983,47.821192,0.78,housenumber,32 Avenue Clementine Martin 41290 Oucques La Nouvelle,41171_0090_00032,G,32 AVENUE CLEMENTINE MARTIN,
300647492,00010,30064749200010,O,1900-01-01,NN,,,2015-08-21T19:25:03,true,4,,,,,ZONE INDUSTRIELLE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1992-06-29,F,,,,,51.2A,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
301624235,00018,30162423500018,O,,NN,,,,true,1,,,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1990-06-15,F,,,,,38.50,NAP,N,1.294727,47.823164,0.94,street,Grande Rue 41290 Oucques La Nouvelle,41171_0150,G,GRANDE RUE,
302838586,00014,30283858600014,O,,,,,,true,1,,,,,,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1988-02-16,F,,,,,64.24,NAP,N,,,0,,,,,,
304858301,00027,30485830100027,O,,NN,,,,true,1,,37,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,67.01,NAP,N,1.293845,47.822321,0.94,housenumber,37 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00037,G,37 GRANDE RUE,
305200305,00012,30520030500012,O,,NN,,,,true,1,,37,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,,F,,,,,64.45,NAP,N,1.293845,47.822321,0.94,housenumber,37 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00037,G,37 GRANDE RUE,
306357138,00016,30635713800016,O,,,,,,true,1,,59,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,1.293582,47.821738,0.94,housenumber,59 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00059,G,59 GRANDE RUE,
306487331,01216,30648733101216,O,2011-01-01,01,2018,,2020-08-25T10:23:30,false,2,,29,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2011-07-19,A,,,,,64.19Z,NAFRev2,O,1.293914,47.8225,0.94,housenumber,29 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00029,G,29 GRANDE RUE,
306518929,00014,30651892900014,O,,,,,,true,1,,18,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.06,NAP,N,1.294316,47.82267,0.94,housenumber,18 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00018,G,18 GRANDE RUE,
307204966,00013,30720496600013,O,,NN,,,,true,1,,,,,,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
307664169,00017,30766416900017,O,,,,,,true,1,,8,,PL,DU CHATEAU,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,1.294692,47.822169,0.83,housenumber,8 Place du Château 41290 Oucques La Nouvelle,41171_0070_00008,G,8 PLACE DU CHATEAU,
309593093,00045,30959309300045,O,1984-12-18,NN,,,2008-07-04T06:23:13,false,4,,3,,RUE,BUISSON,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,1.297983,47.825956,0.87,housenumber,3 Rue du Buisson 41290 Oucques La Nouvelle,41171_0058_00003,G,3 RUE DU BUISSON,
309923035,00013,30992303500013,O,,,,,,true,1,,57,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,1.293561,47.821766,0.94,housenumber,57 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00057,G,57 GRANDE RUE,
310051743,00030,31005174300030,O,,,,,,true,1,,13,,RUE,DU CHATEAU D EAU,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,1.296108,47.8298,0.94,housenumber,13 Rue du Château d'Eau 41290 Oucques La Nouvelle,41171_0072_00013,G,13 RUE DU CHATEAU D EAU,
310977905,00010,31097790500010,O,1964-01-01,NN,,,2008-11-07T00:25:55,false,4,,28,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,O,1.29426,47.822466,0.94,housenumber,28 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00028,G,28 GRANDE RUE,
311269252,00012,31126925200012,O,,,,,,true,1,,22,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,1.2943,47.822605,0.94,housenumber,22 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00022,G,22 GRANDE RUE,
311370860,00059,31137086000059,O,1984-01-01,,,,2007-05-19T08:48:11,false,3,,16,,RUE,DE CHATEAUDUN,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2005-04-30,F,CENTRE D AUTODIALYSE,,,,85.1A,NAFRev1,N,1.296569,47.824793,0.94,housenumber,16 Rue de Chateaudun 41290 Oucques La Nouvelle,41171_0080_00016,G,16 RUE DE CHATEAUDUN,
311442289,00022,31144228900022,O,1900-01-01,NN,,,,true,4,,1,,RUE,DE L'INDUSTRIE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1992-03-26,F,,,,,70.2C,NAF1993,N,1.28915,47.818683,0.86,street,Rue de l'Industrie 41290 Oucques La Nouvelle,41171_0175,G,RUE DE L INDUSTRIE,
311949655,00089,31194965500089,O,2014-04-01,,,,2014-06-24T10:10:42,true,2,,24,,RTE,DE BLOIS,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,70.22Z,NAFRev2,N,1.3383963,47.2098972,0.81,poi.track,Ancienne Route Départemenatle n°675 de Blois à Périgueux par Le Blanc (Chemin) Châteauvieux,https://osm.org/way/77411048,G,,
312333297,00017,31233329700017,O,1900-01-01,NN,,,,false,4,,25,,RTE,DE BEAUGENCY,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1C,NAF1993,O,1.298888,47.822873,0.81,housenumber,25 Rue de Beaugency 41290 Oucques La Nouvelle,41171_0040_00025,G,25 RUE DE BEAUGENCY,
312959687,00020,31295968700020,O,1985-07-24,NN,,,,true,3,,4,,RUE,DE BEAUGENCY,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,52.6E,NAF1993,N,1.295349,47.823219,0.94,housenumber,4 Rue de Beaugency 41290 Oucques La Nouvelle,41171_0040_00004,G,4 RUE DE BEAUGENCY,
313949190,00018,31394919000018,O,1900-01-01,NN,,,2014-07-16T09:50:47,false,4,,31,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,82.06,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
314270414,00019,31427041400019,O,,NN,,,,true,1,,,,RTE,DE VENDOME,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1983-01-01,F,,,,,70.2C,NAF1993,N,1.293539,47.820469,0.82,street,Route de Vendome 41290 Oucques La Nouvelle,41171_0270,G,ROUTE DE VENDOME,
314812736,00036,31481273600036,O,1992-03-03,,,,,false,4,,51,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1997-08-06,F,,,,,52.4T,NAF1993,N,1.293709,47.821947,0.94,housenumber,51 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00051,G,51 GRANDE RUE,
314941451,00036,31494145100036,O,1987-11-01,NN,,,2011-05-10T06:32:37,true,5,,48,,,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,86.90E,NAFRev2,O,1.293852,47.821222,0.94,housenumber,48 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00048,G,48 GRANDE RUE,
314981879,00013,31498187900013,O,,NN,,,,true,1,,61,,RUE,GRANDE RUE,41290,OUCQUES LA NOUVELLE,,,41171,,,,,,,,,,,,,,,,,,,1994-02-07,F,,,,,74.1A,NAF1993,O,1.293619,47.821578,0.83,housenumber,61 Grande Rue 41290 Oucques La Nouvelle,41171_0150_00061,G,61 GRANDE RUE,