id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-96068,2019-06-13,000001,Vente,5000,,,LE PRE PERARD,B058,08390,08278,Marquigny,08,,,082780000C0308,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1293,4.691714,49.54387
2019-96068,2019-06-13,000001,Vente,5000,,,LE PRE PERARD,B058,08390,08278,Marquigny,08,,,082780000C0309,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1357,4.691563,49.543786
2019-96068,2019-06-13,000001,Vente,5000,,,LE PRE PERARD,B058,08390,08278,Marquigny,08,,,082780000C0310,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3760,4.693102,49.544043
2019-96068,2019-06-13,000001,Vente,5000,,,LE PRE PERARD,B058,08390,08278,Marquigny,08,,,082780000C0311,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3850,4.693113,49.543956
2019-96068,2019-06-13,000001,Vente,5000,,,BUSSY,B003,08390,08278,Marquigny,08,,,082780000C0388,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2120,4.696962,49.540308
2019-96068,2019-06-13,000001,Vente,5000,,,PETIT BUSSY,B073,08390,08278,Marquigny,08,,,08278000ZC0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2302,4.702463,49.541085
2019-96068,2019-06-13,000001,Vente,5000,,,LA-NAU-DAUDE,B020,08390,08278,Marquigny,08,,,08278000ZC0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3285,4.708208,49.542756
2019-96068,2019-06-13,000001,Vente,5000,,,LE CHEMIN DE LA RESERVE,B044,08390,08278,Marquigny,08,,,08278000ZC0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1990,4.710661,49.537569
2019-96203,2019-08-26,000001,Vente,15000,,,LE VILLAGE,B061,08390,08278,Marquigny,08,,,082780000A0593,,,,,,,,,,,,,0,,,,,S,sols,,,600,4.704839,49.551565
2019-96248,2019-09-20,000001,Vente,128000,2,,RUE DE CHAGNY,0007,08390,08278,Marquigny,08,,,082780000A0612,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,1207,4.707857,49.552247
2019-96248,2019-09-20,000001,Vente,128000,2,,RUE DE CHAGNY,0007,08390,08278,Marquigny,08,,,082780000A0612,,,,,,,,,,,,,0,1,Maison,99,4,J,jardins,,,534,4.707857,49.552247
2019-96248,2019-09-20,000001,Vente,128000,2,,RUE DE CHAGNY,0007,08390,08278,Marquigny,08,,,082780000A0612,,,,,,,,,,,,,0,1,Maison,99,4,P,prés,,,1109,4.707857,49.552247
2019-96248,2019-09-20,000001,Vente,128000,,,LA TERRE CLAUDE,B032,08390,08278,Marquigny,08,,,08278000ZB0007,,,,,,,,,,,,,0,,,,,S,sols,,,388,4.707566,49.552317
2019-96270,2019-10-14,000001,Vente,110000,,,LE VILLAGE,B061,08390,08278,Marquigny,08,,,082780000A0461,,,,,,,,,,,,,0,,,,,J,jardins,,,467,4.703548,49.553098
2019-96270,2019-10-14,000001,Vente,110000,12,,RUE DE LA SABOTTERIE,0015,08390,08278,Marquigny,08,,,082780000A0590,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1527,4.703752,49.552901
2019-96270,2019-10-14,000001,Vente,110000,,,LE VILLAGE,B061,08390,08278,Marquigny,08,,,082780000A0591,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.704194,49.552844
2019-96270,2019-10-14,000001,Vente,110000,,,LE PRE HUET,B056,08390,08278,Marquigny,08,,,08278000ZB0052,,,,,,,,,,,,,0,,,,,P,prés,,,426,4.703058,49.553107
2019-96270,2019-10-14,000001,Vente,110000,,,LE PRE HUET,B056,08390,08278,Marquigny,08,,,08278000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,3539,4.702697,49.553518
2019-96270,2019-10-14,000001,Vente,110000,,,LE PRE HUET,B056,08390,08278,Marquigny,08,,,08278000ZB0063,,,,,,,,,,,,,0,,,,,P,prés,,,2000,4.702697,49.553518
2019-96270,2019-10-14,000001,Vente,110000,,,LE PRE HUET,B056,08390,08278,Marquigny,08,,,08278000ZB0064,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,3040,4.704062,49.553074
2019-96270,2019-10-14,000001,Vente,110000,,,LE PRE HUET,B056,08390,08278,Marquigny,08,,,08278000ZB0064,,,,,,,,,,,,,0,,,,,P,prés,,,7345,4.704062,49.553074
2019-96279,2019-10-03,000001,Vente,2000,,,LE VILLAGE,B061,08390,08278,Marquigny,08,,,082780000A0390,,,,,,,,,,,,,0,,,,,S,sols,,,666,4.713075,49.548616
2019-96343,2019-11-13,000001,Vente,157700,9,,RUE DE LA FONTAINE,0009,08390,08278,Marquigny,08,,,082780000A0608,,,,,,,,,,,,,0,1,Maison,245,9,P,prés,,,2353,4.711534,49.549473
2019-96343,2019-11-13,000001,Vente,157700,9,,RUE DE LA FONTAINE,0009,08390,08278,Marquigny,08,,,082780000A0608,,,,,,,,,,,,,0,1,Maison,245,9,S,sols,,,600,4.711534,49.549473
2019-96343,2019-11-13,000001,Vente,157700,,,LE VILLAGE,B061,08390,08278,Marquigny,08,,,082780000A0609,,,,,,,,,,,,,0,,,,,J,jardins,,,457,4.711235,49.548972
