siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211602271,00010,21160227100010,O,1983-03-01,02,2018,,2020-08-25T10:15:58,true,4,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
211602271,00028,21160227100028,O,1983-12-21,01,2018,,2020-08-25T10:15:58,false,4,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
261604185,00015,26160418500015,O,1995-12-25,NN,,,2019-11-14T14:00:20,true,2,MAIRIE,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
291600849,00017,29160084900017,O,,,,,2019-11-14T14:00:20,true,1,,,,,MAIRIE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304711567,00038,30471156700038,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LE TARONDEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1992-08-12,F,,,,,51.1R,NAF1993,N,0.227224,45.338834,0.36,locality,Chez Narceau 16390 Montignac-le-Coq,16227_b019,G,CHEZ NARCEAU,
309805349,00029,30980534900029,O,1986-10-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LES GUIRANDES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1992-04-05,F,,,,,92.3A,NAF1993,N,0.202547,45.336659,0.36,locality,Bois des Gots 16390 Montignac-le-Coq,16227_b006,G,BOIS DES GOTS,
311133466,00012,31113346600012,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,48.01,NAP,N,,,0,,,,,,
314829623,00011,31482962300011,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
315370791,00040,31537079100040,O,2012-12-03,,,4339ZZ,2019-12-14T04:03:43,true,2,,,,,TERRACOU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
316806637,00013,31680663700013,O,1979-01-01,NN,,,2019-11-14T14:00:20,false,4,LE CADUCEAU,,,LD,LE CADUCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.227224,45.338834,0.53,locality,Chez Narceau 16390 Montignac-le-Coq,16227_b019,G,CHEZ NARCEAU,
323542548,00017,32354254800017,O,,,,,2019-11-14T14:00:20,true,1,,,,,CHEZ CHAGNAUD,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,0.236798,45.338335,0.93,locality,Chez Chagnaud 16390 Montignac-le-Coq,16227_b017,G,CHEZ CHAGNAUD,
324930932,00029,32493093200029,O,2009-11-02,,,,2019-11-14T14:00:20,true,2,FEUILLEBEAU,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2010-10-30,F,,,,,46.49Z,NAFRev2,N,,,0,,,,,,
329212872,00017,32921287200017,O,1984-02-20,NN,,,2019-11-14T14:00:20,true,4,,,,,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,0.211384,45.342362,0.91,locality,Les Petites Loges 16390 Montignac-le-Coq,16227_b039,G,LES PETITES LOGES,
329385793,00016,32938579300016,O,1984-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,LES BERTHELOTTES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.4A,NAF1993,N,0.211384,45.342362,0.31,locality,Les Petites Loges 16390 Montignac-le-Coq,16227_b039,G,LES PETITES LOGES,
330830290,00012,33083029000012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,19.1Z,NAF1993,N,0.213498,45.33764,0.91,locality,Le Petit Pible 16390 Montignac-le-Coq,16227_b038,G,LE PETIT PIBLE,
340299775,00023,34029977500023,O,1990-05-05,NN,,,2019-11-14T14:00:20,true,6,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
344445374,00012,34444537400012,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,MAISONS NEUVES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1989-02-25,F,,,,,55.40,NAP,N,5.7492464,45.1601824,0.9,poi.park,Parc des Maisons Neuves Eybens,https://osm.org/way/30925776,G,,
348688227,00019,34868822700019,O,1988-10-01,NN,,,2019-11-14T14:00:20,false,4,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
353738461,00014,35373846100014,O,1990-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,01.4A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
377623855,00055,37762385500055,O,2006-03-02,NN,,,2019-11-14T14:00:20,false,3,,,,,LE CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-04-11,F,,,,,68.31Z,NAFRev2,O,0.227224,45.338834,0.42,locality,Chez Narceau 16390 Montignac-le-Coq,16227_b019,G,CHEZ NARCEAU,
377879531,00012,37787953100012,O,1990-05-03,NN,,,2019-11-14T14:00:20,true,3,,,,,LES RIVES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.7241043,47.36895,0.89,poi.garden,Les Rives (Jardin) Saint-Avertin,https://osm.org/way/159380210,G,,
382374312,00017,38237431200017,O,1991-07-03,NN,,4332AA,2019-11-14T14:00:20,true,5,,,,LD,SERVOLLES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2014-05-30,A,,,,,43.32A,NAFRev2,N,4.6086424,45.0244009,0.88,poi.footway,Rue des Servolles (Chemin piéton) Empurany,https://osm.org/way/145827299,G,,
382934628,00019,38293462800019,O,1991-09-17,NN,,4332AA,2019-11-14T14:00:20,true,4,,,,LD,CHEZ NARCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,0.227224,45.338834,0.93,locality,Chez Narceau 16390 Montignac-le-Coq,16227_b019,G,CHEZ NARCEAU,
383305984,00015,38330598400015,O,1991-10-07,,,,2019-11-14T14:00:20,true,4,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399479195,00014,39947919500014,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LA CROIX DU CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400227500,00016,40022750000016,O,1995-03-07,NN,,4339ZZ,2019-11-14T14:00:20,true,4,,,,LD,LE PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.39Z,NAFRev2,N,0.213498,45.33764,0.91,locality,Le Petit Pible 16390 Montignac-le-Coq,16227_b038,G,LE PETIT PIBLE,
401392212,00031,40139221200031,O,2006-03-09,,,,2019-11-14T14:00:20,false,3,,,,,LE CADUCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-02-27,F,,,,,68.20A,NAFRev2,N,0.227224,45.338834,0.53,locality,Chez Narceau 16390 Montignac-le-Coq,16227_b019,G,CHEZ NARCEAU,
409673803,00014,40967380300014,O,1983-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,SERVOLLES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.6086424,45.0244009,0.88,poi.footway,Rue des Servolles (Chemin piéton) Empurany,https://osm.org/way/145827299,G,,
413264516,00019,41326451600019,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.211384,45.342362,0.91,locality,Les Petites Loges 16390 Montignac-le-Coq,16227_b039,G,LES PETITES LOGES,
421871807,00010,42187180700010,O,1999-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA CROIX DU CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423261320,00026,42326132000026,O,2014-10-01,,,,2019-11-14T14:00:20,true,2,,,,,LES GUIRANDES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,ETA ROBELIN GERALD,01.61Z,NAFRev2,N,0.202547,45.336659,0.36,locality,Bois des Gots 16390 Montignac-le-Coq,16227_b006,G,BOIS DES GOTS,
430983445,00023,43098344500023,O,2021-07-03,,,,2021-06-28T08:49:04,true,1,LE VIGNAUD,,,,3 IMPASSE DU CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
453879876,00028,45387987600028,O,2014-03-01,01,2018,,2021-02-23T13:38:27,true,3,,,,,LA CROIX DU CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-09-30,A,,,,,41.20A,NAFRev2,N,,,0,,,,,,
480401942,00010,48040194200010,O,2005-01-10,,,,2019-11-14T14:00:20,false,2,,,,,LES GUIRANDES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2007-09-07,F,,,,,92.3A,NAFRev1,N,0.202547,45.336659,0.36,locality,Bois des Gots 16390 Montignac-le-Coq,16227_b006,G,BOIS DES GOTS,
482485760,00029,48248576000029,O,2005-10-01,,,,2019-11-14T14:00:20,false,2,,,,,LABREUILLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
485190334,00014,48519033400014,O,1996-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.211384,45.342362,0.91,locality,Les Petites Loges 16390 Montignac-le-Coq,16227_b039,G,LES PETITES LOGES,
487540080,00016,48754008000016,O,2006-01-15,,,,2019-11-14T14:00:20,false,3,,,,,MAISON NEUVE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,81.30Z,NAFRev2,N,0.233064,45.333143,0.93,locality,Maison Neuve 16390 Montignac-le-Coq,16227_b035,G,MAISON NEUVE,
487540080,00024,48754008000024,O,2009-01-05,,,,2019-11-14T14:00:20,false,2,,,,,LA CROIX CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2009-08-10,F,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
489981886,00018,48998188600018,O,2006-05-09,,,,2019-11-14T14:00:20,false,2,,,,LD,LE BRANDEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2007-10-11,F,,,,,45.4C,NAFRev1,N,0.0266597,45.6128768,0.88,poi.bus_stop,Le Brandeau (04/09/17) (Arrêt de bus) Sireuil,https://osm.org/node/4987831820,G,,
490591609,00014,49059160900014,O,2006-05-18,,,,2019-11-14T14:00:20,false,3,,,,,LE CADUCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,0.227224,45.338834,0.53,locality,Chez Narceau 16390 Montignac-le-Coq,16227_b019,G,CHEZ NARCEAU,
491419396,00016,49141939600016,O,2006-08-07,,,,2019-11-14T14:00:20,false,2,FONT BUREAU,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,74.2A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
494061294,00018,49406129400018,O,2007-01-18,,,,2019-11-14T14:00:20,false,3,,,,,LE CADUCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-05-12,F,,,,,68.20B,NAFRev2,N,0.227224,45.338834,0.53,locality,Chez Narceau 16390 Montignac-le-Coq,16227_b019,G,CHEZ NARCEAU,
499254035,00011,49925403500011,O,2006-09-01,,,,2019-11-14T14:00:20,true,2,,,,,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.211384,45.342362,0.91,locality,Les Petites Loges 16390 Montignac-le-Coq,16227_b039,G,LES PETITES LOGES,
505221093,00014,50522109300014,O,2008-03-01,,,,2019-11-14T14:00:20,true,2,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2010-12-30,F,,,,,74.10Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
508865243,00010,50886524300010,O,2008-11-16,,,,2019-11-14T14:00:20,false,2,,,,,LES FOSSES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,56.21Z,NAFRev2,N,4.5507856,48.7440196,0.9,poi.forest,Les Fosses (Forêt) Loisy-sur-Marne,https://osm.org/way/173060117,G,,
508865243,00028,50886524300028,O,2009-07-01,,,,2021-02-23T15:14:42,true,1,,,,,BAGATELLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.21Z,NAFRev2,N,2.247398,48.8703285,0.89,poi.park,Parc de Bagatelle Paris,https://osm.org/way/489240050,G,,
510578875,00013,51057887500013,O,2009-02-01,,,,2019-11-14T14:00:20,true,1,,,,,LE CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,01.45Z,NAFRev2,N,0.227224,45.338834,0.42,locality,Chez Narceau 16390 Montignac-le-Coq,16227_b019,G,CHEZ NARCEAU,
512586876,00025,51258687600025,O,2016-01-01,,,,2021-02-23T15:22:10,true,1,,,,,LE BRANDEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,46.19B,NAFRev2,N,0.0266597,45.6128768,0.88,poi.bus_stop,Le Brandeau (04/09/17) (Arrêt de bus) Sireuil,https://osm.org/node/4987831820,G,,
521827444,00014,52182744400014,O,2010-05-01,,,,2019-11-14T14:00:20,true,2,,,,,BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,43.32A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
528007768,00013,52800776800013,O,2010-10-06,,,,2019-11-14T14:00:20,false,2,,,,,MANOIR DE CADUCEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
528128036,00019,52812803600019,O,2010-11-01,,,,2020-12-11T08:37:46,true,4,,,,LD,LE PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,0.213498,45.33764,0.91,locality,Le Petit Pible 16390 Montignac-le-Coq,16227_b038,G,LE PETIT PIBLE,
531757029,04661,53175702904661,O,2020-02-17,,,,2020-03-06T19:38:08,false,1,,,,LD,LES TERRIERS,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-02-17,A,,,,,35.11Z,NAFRev2,N,4.0977853,43.7872698,0.89,poi.archaeological_site,Les Terriers (Site archéologique) Villevieille,https://osm.org/way/403499353,G,,
532919180,00010,53291918000010,O,2011-06-06,,,,2019-11-14T14:00:20,true,1,,,,,ARGENTINE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,01.13Z,NAFRev2,N,6.3009832,45.4976349,0.9,poi.beach,(Plage) Argentine,https://osm.org/way/207431866,G,,
538160524,03008,53816052403008,O,2021-06-10,,,,2021-06-29T14:43:48,false,1,,2,,IMP,DES GUIRLANDES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2021-06-10,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
538324708,00014,53832470800014,O,1975-09-11,,,,2019-11-14T14:00:20,true,1,,,,,LE PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1975-09-11,A,,,,,68.20B,NAFRev2,N,0.213498,45.33764,0.91,locality,Le Petit Pible 16390 Montignac-le-Coq,16227_b038,G,LE PETIT PIBLE,
591800248,00013,59180024800013,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
601811763,00015,60181176300015,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1988-12-14,F,,,,,01.80,NAP,N,,,0,,,,,,
651820227,00015,65182022700015,O,1965-01-01,12,2018,,2020-08-25T10:52:02,true,4,,,,LD,LES RIVES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.21Z,NAFRev2,O,0.7241043,47.36895,0.89,poi.garden,Les Rives (Jardin) Saint-Avertin,https://osm.org/way/159380210,G,,
749941498,00018,74994149800018,O,2012-02-01,,,,2019-11-14T14:00:20,true,1,,,,,LE CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.45Z,NAFRev2,N,0.227224,45.338834,0.42,locality,Chez Narceau 16390 Montignac-le-Coq,16227_b019,G,CHEZ NARCEAU,
754043412,00016,75404341200016,O,2012-10-17,,,,2019-11-14T14:00:20,true,3,,,,,LA BREUILLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,LES JARDINS DU COQ,93.29Z,NAFRev2,N,1.9441564,46.6864812,0.88,poi.track,Chemin Rural de la Breuille aux Duriaux Nohant-Vic,https://osm.org/way/118508628,G,,
781157292,00025,78115729200025,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,FEUILLEBAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
781225826,00010,78122582600010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.80,NAP,N,0.211384,45.342362,0.91,locality,Les Petites Loges 16390 Montignac-le-Coq,16227_b039,G,LES PETITES LOGES,
781225834,00014,78122583400014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1983-02-15,F,,,,,55.60,NAP,N,,,0,,,,,,
781225867,00014,78122586700014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.4C,NAF1993,N,,,0,,,,,,
781225875,00017,78122587500017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
781258546,00022,78125854600022,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LA VOUTE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.8384824,45.7557118,0.9,poi.bay,La Voûte (Baie) Saint-Pierre-de-Curtille,https://osm.org/node/5536235272,G,,
792404527,00014,79240452700014,O,2013-01-01,,,,2019-11-14T14:00:20,true,1,,,,,LES LOGES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.11Z,NAFRev2,N,0.211384,45.342362,0.91,locality,Les Petites Loges 16390 Montignac-le-Coq,16227_b039,G,LES PETITES LOGES,
793477894,00018,79347789400018,O,2013-06-06,,,8121ZZ,2019-11-14T14:00:20,true,1,,,,,TERRACOU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2013-06-06,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
794142661,00014,79414266100014,O,2013-07-03,,,8121ZZ,2019-11-14T14:00:20,false,2,FONTBUREAU,,,,LA CROIX DU CADUSSEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2014-09-01,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
795283969,00017,79528396900017,O,2013-09-16,,,8129BP,2021-05-01T08:46:23,true,2,,,,,LE BRANDEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.09Z,NAFRev2,N,0.0266597,45.6128768,0.88,poi.bus_stop,Le Brandeau (04/09/17) (Arrêt de bus) Sireuil,https://osm.org/node/4987831820,G,,
808566475,00022,80856647500022,O,2017-06-05,,,,2020-03-13T08:32:36,true,3,LE PETIT PIBLE,,,CHE,LE PETIT PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.59B,NAFRev2,N,0.213498,45.33764,0.75,locality,Le Petit Pible 16390 Montignac-le-Coq,16227_b038,G,LE PETIT PIBLE,
808587786,00027,80858778600027,O,2016-03-14,,,,2021-02-23T17:24:31,true,1,,,,,LE PETIT PIBLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-03-14,A,,,,,46.19B,NAFRev2,N,0.213498,45.33764,0.93,locality,Le Petit Pible 16390 Montignac-le-Coq,16227_b038,G,LE PETIT PIBLE,
823415666,00010,82341566600010,O,2016-10-25,,,,2019-11-14T14:00:20,false,2,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-12-14,F,,,,,70.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
824339642,00012,82433964200012,O,2016-11-28,,,,2019-11-14T14:00:20,true,1,LE BOURG,,,,DOMAINE DU COQ,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2016-11-28,A,,,,,68.20B,NAFRev2,N,0.221122,45.336961,0.33,locality,Combe de l'Espinasse 16390 Montignac-le-Coq,16227_b021,G,COMBE DE L ESPINASSE,
828620757,00017,82862075700017,O,2017-02-20,,,,2019-11-14T14:00:20,true,1,,,,,LE PRUNEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2017-02-20,A,,,,,90.01Z,NAFRev2,N,0.37311,46.7978623,0.89,poi.track,Chemin le Pruneau Saint-Genest-d'Ambière,https://osm.org/way/449316131,G,,
829030188,00017,82903018800017,O,2017-04-15,,,,2019-11-14T14:00:20,true,1,,,,,LES BERTHELOTTES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2017-04-15,A,,,,,01.13Z,NAFRev2,N,0.211384,45.342362,0.31,locality,Les Petites Loges 16390 Montignac-le-Coq,16227_b039,G,LES PETITES LOGES,
830704656,00024,83070465600024,O,2020-01-01,,,,2020-04-29T03:52:18,true,1,,,,,LIEU-DIT FONTBUREAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,47.78C,NAFRev2,N,,,0,,,,,,
830721957,00025,83072195700025,O,2020-01-01,,,,2021-02-23T17:50:17,true,1,,,,LD,FONTBUREAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
833223977,00012,83322397700012,O,2017-03-08,,,,2019-11-14T14:00:20,true,1,,,,LD,FEUILLEBEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2017-03-08,A,,,,,94.99Z,NAFRev2,N,3.0404908,47.8316085,0.74,poi.water,Étang de Reuillebeau Charny-Orée-de-Puisaye,https://osm.org/way/453772180,G,,
841504731,00016,84150473100016,O,2018-09-01,,,,2019-11-14T14:00:20,true,1,,,,,LES RIDES,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,MEBLOJ DESIGN,47.91A,NAFRev2,N,0.201051,45.337005,0.8,locality,Moulin des Rides 16390 Montignac-le-Coq,16227_b037,G,MOULIN DES RIDES,
851157628,00013,85115762800013,O,2019-05-02,,,4339ZZ,2019-11-14T14:00:20,true,1,,,,,LE TARONDEAU,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2019-05-02,A,,,,,43.39Z,NAFRev2,N,0.227224,45.338834,0.36,locality,Chez Narceau 16390 Montignac-le-Coq,16227_b019,G,CHEZ NARCEAU,
851671958,00011,85167195800011,O,2019-06-18,,,1072ZZ,2021-02-23T18:09:26,true,2,,,,,LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-03-03,A,,,,LES GOURMANDISES DE KATIA,10.72Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
881916761,00011,88191676100011,O,2020-02-14,,,,2020-12-17T03:48:41,true,2,,,,,MAISON NEUVE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,82.99Z,NAFRev2,N,0.233064,45.333143,0.93,locality,Maison Neuve 16390 Montignac-le-Coq,16227_b035,G,MAISON NEUVE,
890257439,00012,89025743900012,O,2020-11-01,,,,2020-10-27T04:04:20,true,1,,,,LD,FONTBUREAU LOT 3,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-11-01,A,MAMMY MOKKA,,,MAMMY MOKKA,47.89Z,NAFRev2,N,,,0,,,,,,
891185068,00014,89118506800014,O,2020-11-09,,,,2020-11-19T19:33:20,true,1,,,,DOM,DU COQ LE BOURG,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2020-11-09,A,,,,,68.20B,NAFRev2,N,0.202547,45.336659,0.34,locality,Bois des Gots 16390 Montignac-le-Coq,16227_b006,G,BOIS DES GOTS,
897581161,00014,89758116100014,O,2021-04-01,,,,2021-03-26T08:58:42,true,1,,2,,RUE,RUE DE BAGATELLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,CAT PARKER,85.51Z,NAFRev2,N,2.2493236,48.8771704,0.74,poi.car_repair,Grands Garages de Bagatelle (Garage de réparation automobile) Neuilly-sur-Seine,https://osm.org/node/3220375617,G,,
900199803,00017,90019980300017,O,2021-06-16,,,,2021-06-10T09:08:08,true,1,,2,,RUE,DE BAGATELLE,16390,MONTIGNAC-LE-COQ,,,16227,,,,,,,,,,,,,,,,,,,2021-06-16,A,,,,,96.04Z,NAFRev2,N,2.2517483,48.8779979,0.75,poi.pharmacy,Pharmacie de Bagatelle Neuilly-sur-Seine,https://osm.org/node/471504113,G,,
