id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1062164,2019-02-13,000001,Vente,25000,,,LE CHENEVRIL,B213,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,8357,0.585394,47.838691
2019-1062164,2019-02-13,000001,Vente,25000,,,LA PIECE D EN BAS,B459,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0292,,,,,,,,,,,,,0,,,,,P,prés,,,16905,0.585888,47.840386
2019-1062164,2019-02-13,000001,Vente,25000,,,LA PIECE D EN BAS,B459,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0293,,,,,,,,,,,,,0,,,,,T,terres,,,2795,0.585045,47.839684
2019-1062164,2019-02-13,000001,Vente,25000,,,LA PIECE D EN BAS,B459,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0294,,,,,,,,,,,,,0,,,,,P,prés,,,13005,0.586579,47.839114
2019-1062164,2019-02-13,000001,Vente,25000,,,LA RUELLE,B522,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0295,,,,,,,,,,,,,0,,,,,T,terres,,,785,0.584942,47.839255
2019-1062164,2019-02-13,000001,Vente,25000,,,LE CHENEVRIL,B213,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0298,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.586322,47.838791
2019-1062164,2019-02-13,000001,Vente,25000,,,LE JARDIN,B339,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0299,,,,,,,,,,,,,0,,,,,P,prés,,,785,0.586451,47.83857
2019-1062164,2019-02-13,000001,Vente,25000,,,LA TRIGAUDIERE,B571,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0300,,,,,,,,,,,,,0,,,,,S,sols,,,60,0.586663,47.83839
2019-1062164,2019-02-13,000001,Vente,25000,,,LA NOE,B374,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0301,,,,,,,,,,,,,0,,,,,P,prés,,,15879,0.587215,47.838046
2019-1062164,2019-02-13,000001,Vente,25000,,,LE CHAMP DE LA TRIGAUDIERE,B140,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0302,,,,,,,,,,,,,0,,,,,T,terres,,,2820,0.58744,47.838152
2019-1062164,2019-02-13,000001,Vente,25000,,,LE BROUSSIL DE LA TRIGAUDI,B056,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0303,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2256,0.587542,47.838451
2019-1062164,2019-02-13,000001,Vente,25000,,,LE BROUSSIL DE LA TRIGAUDI,B056,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0304,,,,,,,,,,,,,0,,,,,T,terres,,,1428,0.588053,47.8383
2019-1062164,2019-02-13,000001,Vente,25000,,,BOIS DE LA BOIERIE,B025,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0305,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1500,0.588668,47.837708
2019-1062164,2019-02-13,000001,Vente,25000,,,LE CHENEVRIL,B213,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0352,,,,,,,,,,,,,0,,,,,T,terres,,,1031,0.585236,47.840795
2019-1062164,2019-02-13,000001,Vente,25000,,,LE JARDIN,B339,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0353,,,,,,,,,,,,,0,,,,,T,terres,,,44,0.585115,47.840725
2019-1062164,2019-02-13,000001,Vente,25000,,,LE CHAMP DE LA GRANGE,B120,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000C0281,,,,,,,,,,,,,0,,,,,T,terres,,,14283,0.58432,47.835877
2019-1062340,2019-02-25,000001,Vente,800,,,LE TAILLIS DE LA FONTAINE,B546,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0825,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,45,0.592207,47.810642
2019-1062431,2019-03-11,000001,Vente,11000,,,LE TAILLIS DES CAVES,B556,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0202,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1160,0.593159,47.811646
2019-1062431,2019-03-11,000001,Vente,11000,,,LE PETIT CHAMP,B410,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0203,,,,,,,,,,,,,0,,,,,T,terres,,,1190,0.59278,47.811756
2019-1062431,2019-03-11,000001,Vente,11000,,,LE PETIT CHAMP,B410,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,860,0.59239,47.811751
2019-1062431,2019-03-11,000001,Vente,11000,,,LE TAILLIS DE LA FONTAINE,B546,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0830,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,50,0.592281,47.810434
2019-1062431,2019-03-11,000001,Vente,11000,5208,,LES ORMEAUX,B390,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D1184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,60,0.593041,47.812013
2019-1062431,2019-03-11,000001,Vente,11000,5208,,LES ORMEAUX,B390,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D1184,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,663,0.593041,47.812013
2019-1062576,2019-03-22,000001,Vente,600,,,LE PRE DE SAINT FRIMBAULT,B493,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0458,,,,,,,,,,,,,0,,,,,P,prés,,,4195,0.581865,47.809853
2019-1062639,2019-04-08,000002,Vente,69100,,,CHAMP DU MONSIEUR,B188,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0188,,,,,,,,,,,,,0,,,,,T,terres,,,48500,0.589833,47.83358
2019-1062639,2019-04-08,000002,Vente,69100,,,LA BRUYERE,B060,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0264,,,,,,,,,,,,,0,,,,,P,prés,,,1325,0.586994,47.83477
2019-1062639,2019-04-08,000002,Vente,69100,,,CHAMP DE LA FOSSE,B116,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0265,,,,,,,,,,,,,0,,,,,T,terres,,,12030,0.58786,47.834646
2019-1062639,2019-04-08,000002,Vente,69100,,,JARDIN DE DERRIERE,B340,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0268,,,,,,,,,,,,,0,,,,,T,terres,,,1165,0.587815,47.835488
2019-1062639,2019-04-08,000002,Vente,69100,,,LES RUELLES,B523,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0270,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.588891,47.835256
2019-1062639,2019-04-08,000002,Vente,69100,,,LE PERRAY,B402,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,7199,0.588407,47.835782
2019-1062639,2019-04-08,000002,Vente,69100,,,LE PERRAY,B402,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0271,,,,,,,,,,,,,0,,,,,S,sols,,,2431,0.588407,47.835782
2019-1062639,2019-04-08,000002,Vente,69100,,,LE PERRAY,B402,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0271,,,,,,,,,,,,,0,,,,,P,prés,,,570,0.588407,47.835782
2019-1062639,2019-04-08,000002,Vente,69100,,,CHAMP DE LA NOE,B132,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0341,,,,,,,,,,,,,0,,,,,T,terres,,,13534,0.587385,47.833602
2019-1062639,2019-04-08,000002,Vente,69100,,,LA BRUYERE,B060,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0470,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1086,0.587526,47.835707
2019-1062639,2019-04-08,000002,Vente,69100,,,LA BRUYERE,B060,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0472,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2158,0.586699,47.834941
2019-1062652,2019-04-08,000001,Vente,100000,5177,,LA FERRANDERIE,B273,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0266,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,2795,0.587756,47.835199
2019-1062652,2019-04-08,000001,Vente,100000,,,JARDIN DE DERRIERE,B340,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0269,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,0.588263,47.835204
2019-1062652,2019-04-08,000001,Vente,100000,,,LA BRUYERE,B060,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0473,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1708,0.586774,47.834411
2019-1063045,2019-06-12,000001,Vente,7000,,,LE BOULAY,B040,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0106,,,,,,,,,,,,,0,,,,,S,sols,,,590,0.607595,47.83302
2019-1063045,2019-06-12,000001,Vente,7000,,,LE CHENEVRIL,B213,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0326,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.607342,47.83301
2019-1063045,2019-06-12,000001,Vente,7000,5082,,LE BOULAY,B040,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0429,,,,,,,,,,,,,0,1,Maison,105,2,S,sols,,,1028,0.607077,47.833109
2019-1063045,2019-06-12,000001,Vente,7000,,,LE PETIT CHAMP,B410,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0449,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,873,0.607533,47.8333
2019-1063265,2019-07-09,000001,Vente,4000,5218,,LE CHENEVRIL,B213,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000C0193,,,,,,,,,,,,,0,1,Maison,25,3,T,terres,,,2190,0.574985,47.817705
2019-1063265,2019-07-09,000001,Vente,4000,5218,,LE CHENEVRIL,B213,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000C0193,,,,,,,,,,,,,0,1,Maison,25,3,S,sols,,,500,0.574985,47.817705
2019-1063360,2019-07-22,000001,Vente,31000,,,LA GRENETIERE,B330,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0358,,,,,,,,,,,,,0,,,,,S,sols,,,99,0.607857,47.840597
2019-1063360,2019-07-22,000001,Vente,31000,,,LA GRENETIERE,B330,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0360,,,,,,,,,,,,,0,,,,,J,jardins,,,492,0.607279,47.840241
2019-1063360,2019-07-22,000001,Vente,31000,,,LE CHAMP D EN BAS,B084,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0454,,,,,,,,,,,,,0,,,,,T,terres,,,282,0.607053,47.84038
2019-1063360,2019-07-22,000001,Vente,31000,,,LE CHAMP DE LA GRANGE,B120,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0456,,,,,,,,,,,,,0,,,,,T,terres,,,890,0.607386,47.840638
2019-1063360,2019-07-22,000001,Vente,31000,,,LE CHENEVRIL,B213,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0459,,,,,,,,,,,,,0,,,,,T,terres,,,505,0.607806,47.840533
2019-1063360,2019-07-22,000001,Vente,31000,5071,,LA GRENETIERE,B330,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0460,,,,,,,,,,,,,0,1,Maison,49,1,S,sols,,,1641,0.607565,47.840682
2019-1063374,2019-07-24,000001,Vente,70000,5081,,LE GRAND BOULAY,B296,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000B0446,,,,,,,,,,,,,0,1,Maison,81,5,P,prés,,,6083,0.606773,47.833275
2019-1063805,2019-09-12,000001,Vente,37000,,,LE PETIT CHAMP DU BOIS,B416,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0214,,,,,,,,,,,,,0,,,,,T,terres,,,5200,0.594036,47.811854
2019-1063805,2019-09-12,000001,Vente,37000,5103,A,LES ORMEAUX,B390,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0931,,,,,,,,,,,,,0,1,Maison,53,3,S,sols,,,48,0.593364,47.812329
2019-1063805,2019-09-12,000001,Vente,37000,,,LA BOISSELEE,B033,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0932,,,,,,,,,,,,,0,,,,,VE,vergers,CIDRE,Cidre,437,0.593478,47.812302
2019-1063805,2019-09-12,000001,Vente,37000,,,LA BOISSELEE,B033,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D1088,,,,,,,,,,,,,0,,,,,P,prés,,,3639,0.593496,47.811696
2019-1063969,2019-09-25,000001,Vente,110000,5221,,LA FONTAINE MARIE,B277,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0187,,,7,,,,,,,,,,1,3,Dépendance,,0,,,,,,0.592269,47.810327
2019-1063969,2019-09-25,000001,Vente,110000,,,LE CHAMP DE LA CHAUSSUMERI,B110,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0506,,,,,,,,,,,,,0,,,,,T,terres,,,3975,0.579461,47.811587
2019-1063969,2019-09-25,000001,Vente,110000,,,LE CHAMP DE LA METAIRIE,B131,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0571,,,,,,,,,,,,,0,,,,,T,terres,,,3460,0.58789,47.808035
2019-1063969,2019-09-25,000001,Vente,110000,,,LE CROHALIN,B254,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0572,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2320,0.58812,47.807608
2019-1063969,2019-09-25,000001,Vente,110000,,,LA GENETTE,B293,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0573,,,,,,,,,,,,,0,,,,,T,terres,,,11000,0.589312,47.807502
2019-1063969,2019-09-25,000001,Vente,110000,,,LA CHIQUETTIERE,B228,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0690,,,,,,,,,,,,,0,,,,,T,terres,,,7145,0.579922,47.808912
2019-1063969,2019-09-25,000001,Vente,110000,,,LA CHIQUETTIERE,B228,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0691,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1559,0.57904,47.807843
2019-1063969,2019-09-25,000001,Vente,110000,,,LA CHIQUETTIERE,B228,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0691,,,,,,,,,,,,,0,,,,,T,terres,,,4656,0.57904,47.807843
2019-1063969,2019-09-25,000001,Vente,110000,,,LA COTIERE,B243,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0882,,,,,,,,,,,,,0,,,,,T,terres,,,5655,0.579959,47.812032
2019-1063969,2019-09-25,000001,Vente,110000,,,CHAMP DE LA GRANGE,B119,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0884,,,,,,,,,,,,,0,,,,,T,terres,,,3841,0.57911,47.812063
2019-1063969,2019-09-25,000001,Vente,110000,,,LE VERGER,B578,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0920,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,530,0.589434,47.808044
2019-1063969,2019-09-25,000001,Vente,110000,,,LA COTIERE,B243,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D1025,,,,,,,,,,,,,0,,,,,T,terres,,,297,0.580577,47.811541
2019-1063969,2019-09-25,000001,Vente,110000,,,LE PETIT CHAMP,B410,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D1027,,,,,,,,,,,,,0,,,,,P,prés,,,2364,0.580573,47.811379
2019-1063969,2019-09-25,000001,Vente,110000,,,LE CLOS DE SAINT FRIMBAULT,B234,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D1134,,,,,,,,,,,,,0,,,,,P,prés,,,651,0.579434,47.811071
2019-1063969,2019-09-25,000001,Vente,110000,,,LE CLOS DE SAINT FRIMBAULT,B234,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D1136,,,,,,,,,,,,,0,,,,,P,prés,,,657,0.580211,47.811335
2019-1063969,2019-09-25,000001,Vente,110000,,,LE CLOS DE SAINT FRIMBAULT,B234,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D1138,,,,,,,,,,,,,0,,,,,P,prés,,,332,0.579525,47.811155
2019-1063969,2019-09-25,000001,Vente,110000,,,LE CLOS DE SAINT FRIMBAULT,B234,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D1140,,,,,,,,,,,,,0,,,,,P,prés,,,1583,0.579767,47.811326
2019-1063969,2019-09-25,000001,Vente,110000,5111,,LA PETITE METAIRIE,B444,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D1146,,,,,,,,,,,,,0,1,Maison,177,6,S,sols,,,1320,0.588977,47.808115
2019-1064019,2019-10-11,000001,Vente,150000,5178,,LA PLANCHE BOUCHARD,B467,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000C0025,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,1545,0.582556,47.834583
2019-1064260,2019-11-08,000001,Vente,1600,,,LE TAILLIS DES CHARMES,B557,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000D0529,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3800,0.585967,47.8084
2019-1064705,2019-12-27,000001,Vente,56000,,,LA NOE,B374,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000A0232,,,,,,,,,,,,,0,,,,,P,prés,,,1260,0.586302,47.844748
2019-1064705,2019-12-27,000001,Vente,56000,5059,,BELLE VUE,B020,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000A0234,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,1420,0.58685,47.84485
2019-1064705,2019-12-27,000001,Vente,56000,5059,,BELLE VUE,B020,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000A0234,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1420,0.58685,47.84485
2019-1064705,2019-12-27,000001,Vente,56000,5059,,BELLE VUE,B020,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000A0234,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,1420,0.58685,47.84485
2019-1064705,2019-12-27,000001,Vente,56000,,,LE CHAMP DE L AUBERDIERE,B105,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000A0235,,,,,,,,,,,,,0,,,,,S,sols,,,117,0.586713,47.844445
2019-1064705,2019-12-27,000001,Vente,56000,,,LE CHAMP DE L AUBERDIERE,B105,72150,72279,Saint-Georges-de-la-Couée,72,,,722790000A0235,,,,,,,,,,,,,0,,,,,J,jardins,,,1593,0.586713,47.844445
