siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101832,00014,21610183200014,O,1983-03-01,02,2020,,2022-08-29T09:08:09,true,3,,,,,LE BOURG,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,0.291759,48.622641,0.92,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
256101205,00019,25610120500019,O,,NN,,,,true,1,,,,,MAIRIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266101328,00018,26610132800018,O,1994-07-25,NN,,,2020-07-30T14:29:20,true,4,MAIRIE,,,,LE BOURG,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2017-11-10,F,CCAS,,,,88.99B,NAFRev2,N,0.291759,48.622641,0.92,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
305431314,00015,30543131400015,O,,,,,,true,1,,,,,,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
306516063,00022,30651606300022,O,1975-12-18,NN,,,2020-02-15T19:34:35,true,3,,,,,MAIRIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
306918954,00034,30691895400034,O,1999-07-09,NN,,,2006-11-25T09:21:30,false,5,,,,,LA PREVOTIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,0.287106,48.622627,0.79,street,La Provotiere 61390 Gâprée,61183_rm7keo,G,LA PROVOTIERE,
309479798,00022,30947979800022,O,1993-12-31,,,,,false,3,,,,,LA LIPOMERIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2000-10-01,F,,,,,01.2J,NAF1993,N,0.296151,48.632103,0.93,street,La Lipomerie 61390 Gâprée,61183_j7af8v,G,LA LIPOMERIE,
317074284,00017,31707428400017,O,,,,,,true,1,,,,,,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
318667797,00019,31866779700019,O,,NN,,,,true,1,,,,,,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,02.20,NAP,N,,,0,,,,,,
319683264,00026,31968326400026,O,1988-04-01,NN,,,2008-07-25T06:38:54,true,4,,,,,LA MELLETIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.43Z,NAFRev2,N,0.286942,48.635965,0.73,street,Lieu Dit Melletiere 61390 Gâprée,61183_51v1jj,G,LIEU DIT MELLETIERE,
320483472,00025,32048347200025,O,1996-01-01,NN,,,2021-02-23T10:44:27,true,3,,,,,LA GRANDE MARE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.301544,48.63895,0.93,street,La Grande Mare 61390 Gâprée,61183_B190,G,LA GRANDE MARE,
323277756,00017,32327775600017,O,1981-11-01,01,2020,,2022-08-29T09:17:52,true,5,,,,,LA VALLEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2017-07-21,A,,,,,72.19Z,NAFRev2,O,0.303331,48.633883,0.93,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
323362079,00010,32336207900010,O,1981-11-11,NN,,,2011-10-26T11:26:36,true,4,GAPREE,,,,LA VALLEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,0.303331,48.633883,0.93,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
325353555,00023,32535355500023,O,,NN,,,,true,1,,,,,LE BOURG,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1990-07-11,F,,,,,64.49,NAP,N,0.291759,48.622641,0.92,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
326414760,00016,32641476000016,O,1983-01-17,NN,,,2008-01-04T19:16:41,true,3,,,,,LE BOIS LAMBERT,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,0.312854,48.633918,0.93,street,Le Bois Lambert 61390 Gâprée,61183_B009,G,LE BOIS LAMBERT,
327243226,00013,32724322600013,O,1983-05-01,NN,,,2008-01-04T19:25:43,true,3,,,,,LE GIBET,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327550414,00012,32755041400012,O,1983-04-29,NN,,,2017-08-09T03:13:23,true,4,,,,,LE MESNIL,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,47.89Z,NAFRev2,N,0.289916,48.615266,0.91,street,Lieu Dit le Mesnil 61390 Gâprée,61183_o75gs2,G,LIEU DIT LE MESNIL,
329270227,00021,32927022700021,O,2001-09-01,NN,,,,true,1,,,,,LES PATURAGES DE LA VALLEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2G,NAF1993,N,0.303331,48.633883,0.31,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
331344762,00017,33134476200017,O,,NN,,,,true,1,,,,,,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.10,NAP,N,,,0,,,,,,
334211687,00010,33421168700010,O,1985-03-13,,,,2012-07-28T11:02:05,true,4,,,,,LE BOIS BARBOT,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,0.302216,48.64483,0.93,street,Le Bois Barbot 61390 Gâprée,61183_B007,G,LE BOIS BARBOT,
343199972,00013,34319997200013,O,1987-11-04,NN,,,2020-02-11T03:54:09,true,3,,,,,LA VALLEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.62Z,NAFRev2,N,0.303331,48.633883,0.93,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
344105036,00018,34410503600018,O,1988-01-01,NN,,,2007-01-18T09:25:19,true,3,,,,,,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
347702151,00015,34770215100015,O,1988-07-19,NN,,4321AB,2015-03-18T01:03:41,true,6,,,,,LE BOURG,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,43.21A,NAFRev2,N,0.291759,48.622641,0.92,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
348052788,00018,34805278800018,O,1988-06-11,NN,,,2008-01-04T22:47:29,true,3,,,,,LA VALLEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.303331,48.633883,0.93,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
349088419,00016,34908841900016,O,1989-01-05,NN,,,,true,4,MME PARESSANT MICHELLE,,,LD,LA LIPOMERIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.4B,NAF1993,N,0.296151,48.632103,0.93,street,La Lipomerie 61390 Gâprée,61183_j7af8v,G,LA LIPOMERIE,
352541981,00010,35254198100010,O,1987-09-27,NN,,,,true,1,,,,,LA BRECHETIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2000-08-10,F,,,,,01.2C,NAF1993,N,0.286217,48.616387,0.93,street,La Brechetiere 61390 Gâprée,61183_o0js26,G,LA BRECHETIERE,
378673974,00010,37867397400010,O,1900-01-01,NN,,,2011-04-28T00:45:04,false,3,,,,LD,LA LAMBRIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,55.73,NAP,N,0.290251,48.613122,0.93,street,La Lambrie 61390 Gâprée,61183_iagxe2,G,LA LAMBRIE,
379026321,00016,37902632100016,O,1990-07-01,,,,,true,1,,,,,LE BOURG,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.4B,NAF1993,N,0.291759,48.622641,0.92,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
379740475,00031,37974047500031,O,1999-12-01,NN,,,2013-05-18T02:33:46,true,5,,,,,LA FAUCONNERIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,43.99C,NAFRev2,O,0.303381,48.626542,0.93,street,La Fauconnerie 61390 Gâprée,61183_5tkfjt,G,LA FAUCONNERIE,
384973822,00032,38497382200032,O,2013-09-01,,,,2021-02-23T11:13:06,true,1,,,,,LA ROUSSELIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2013-09-01,A,,,,,70.22Z,NAFRev2,N,0.30996,48.640144,0.93,street,La Rousseliere 61390 Gâprée,61183_uvijhh,G,LA ROUSSELIERE,
388344376,00024,38834437600024,O,1992-07-04,NN,,,2021-02-23T11:14:19,true,3,,,,,LA LIPOMERIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.296151,48.632103,0.93,street,La Lipomerie 61390 Gâprée,61183_j7af8v,G,LA LIPOMERIE,
389128869,00028,38912886900028,O,2012-11-02,,,,2021-02-23T11:15:05,true,1,,,,LD,LES ROTIS - LE COCHERET,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2012-11-02,A,,,,,68.20B,NAFRev2,N,0.310982,48.642363,0.48,street,Le Cocheret 61390 Gâprée,61183_aglaqy,G,LE COCHERET,
390024438,00025,39002443800025,O,2001-01-19,NN,,,,true,1,,,,,LE BOURG,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,52.6E,NAF1993,N,0.291759,48.622641,0.92,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
390962355,00017,39096235500017,O,1992-01-01,NN,,,2008-01-04T23:46:48,true,3,,,,,LOUVOIS,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
393568647,00027,39356864700027,O,1993-02-01,NN,,,2008-01-05T00:17:35,false,3,,,,,LES MOLLES TERRES,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.299155,48.620735,0.93,street,Les Molles Terres 61390 Gâprée,61183_B107,G,LES MOLLES TERRES,
393873344,00013,39387334400013,O,1994-02-01,NN,,,2021-02-23T11:19:38,true,5,,,,,LES CARRIERES,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.50Z,NAFRev2,O,0.295629,48.625166,0.93,street,Les Carrieres 61390 Gâprée,61183_nlkmkf,G,LES CARRIERES,
394130934,00018,39413093400018,O,1994-01-01,NN,,,,true,1,,,,,LA PREVOTIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.1A,NAF1993,N,0.287106,48.622627,0.79,street,La Provotiere 61390 Gâprée,61183_rm7keo,G,LA PROVOTIERE,
394448633,00021,39444863300021,O,1993-01-01,NN,,,2013-05-26T03:25:05,true,3,,,,,LE MENIL,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.2904,48.614957,0.93,street,Le Menil 61390 Gâprée,61183_hw8vno,G,LE MENIL,
394597454,00013,39459745400013,O,1994-04-01,02,2020,,2022-08-29T09:18:17,true,4,,,,,LA VALLEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.303331,48.633883,0.93,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
398662361,00078,39866236100078,O,2022-05-01,,,,2022-07-27T09:59:42,false,1,,,,,LA LIPOMERIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,68.20A,NAFRev2,N,0.296151,48.632103,0.93,street,La Lipomerie 61390 Gâprée,61183_j7af8v,G,LA LIPOMERIE,
407536556,00019,40753655600019,O,1996-03-04,NN,,,,true,4,HARAS DU BOIS BARBOT,,,,LE BOIS BARBOT,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2003-03-18,F,,,,,01.2C,NAFRev1,N,0.302216,48.64483,0.93,street,Le Bois Barbot 61390 Gâprée,61183_B007,G,LE BOIS BARBOT,
408901718,00010,40890171800010,O,1996-07-01,NN,,,2015-03-08T03:36:49,true,4,,,,,LA HALLEBOURDIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.49Z,NAFRev2,N,0.302951,48.629539,0.79,street,La Halleboudiere 61390 Gâprée,61183_rh17e8,G,LA HALLEBOUDIERE,
412019309,00043,41201930900043,O,2009-09-30,,,,2021-02-23T11:34:20,true,1,,,,,HARAS DE LA MELLETIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2009-09-30,A,,,,,01.43Z,NAFRev2,N,0.286942,48.635965,0.38,street,Lieu Dit Melletiere 61390 Gâprée,61183_51v1jj,G,LIEU DIT MELLETIERE,
412251019,00011,41225101900011,O,1997-01-15,,,,,true,3,,,,,LE BOURG,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,02.0D,NAF1993,N,0.291759,48.622641,0.92,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
413324146,00013,41332414600013,O,1982-12-31,NN,,,2016-01-12T00:19:17,true,3,,,,CRS,DES MOTTES,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.289617,48.621243,0.47,street,La Cour des Mottes 61390 Gâprée,61183_B039,G,LA COUR DES MOTTES,
413607128,00019,41360712800019,O,1997-01-01,NN,,,,true,1,,,,,LA MELLETIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,0.286942,48.635965,0.73,street,Lieu Dit Melletiere 61390 Gâprée,61183_51v1jj,G,LIEU DIT MELLETIERE,
415030832,00018,41503083200018,O,1989-12-31,NN,,,2008-01-04T22:58:01,true,3,,,,,ROUGEVILLE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,0.308856,48.623916,0.93,street,Rougeville 61390 Gâprée,61183_3p8kmu,G,ROUGEVILLE,
415030832,00026,41503083200026,O,1999-03-08,NN,,,2016-01-12T00:19:41,false,3,,,,,ROUGEVILLE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.308856,48.623916,0.93,street,Rougeville 61390 Gâprée,61183_3p8kmu,G,ROUGEVILLE,
415030840,00011,41503084000011,O,1992-09-01,,,,,true,3,,,,,SOUS LE BOIS,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,0.286163,48.620003,0.93,street,Sous le Bois 61390 Gâprée,61183_araj5j,G,SOUS LE BOIS,
418219945,00015,41821994500015,O,1998-03-01,01,2020,,2022-08-29T09:32:23,true,3,,,,,SOUS LE BOIS,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.286163,48.620003,0.93,street,Sous le Bois 61390 Gâprée,61183_araj5j,G,SOUS LE BOIS,
418243028,00010,41824302800010,O,1998-03-24,NN,,,2008-01-04T23:17:52,true,3,,,,,SOUS LE BOIS,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.286163,48.620003,0.93,street,Sous le Bois 61390 Gâprée,61183_araj5j,G,SOUS LE BOIS,
418253449,00015,41825344900015,O,1998-03-24,NN,,,2008-01-04T23:18:01,true,3,,,,,SOUS LE BOIS,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.286163,48.620003,0.93,street,Sous le Bois 61390 Gâprée,61183_araj5j,G,SOUS LE BOIS,
419016977,00011,41901697700011,O,1998-04-01,NN,,,2011-04-23T09:55:23,true,3,,,,,LA BRECHETIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.286217,48.616387,0.93,street,La Brechetiere 61390 Gâprée,61183_o0js26,G,LA BRECHETIERE,
420842791,00014,42084279100014,O,1994-09-14,NN,,,2008-01-04T23:58:09,true,4,,,,,MAIRIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
421024415,00018,42102441500018,O,1999-01-02,NN,,,2014-12-23T05:23:17,true,4,,,,,LE BOURG,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,47.89Z,NAFRev2,N,0.291759,48.622641,0.92,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
423263060,00018,42326306000018,O,1999-06-01,NN,,,2008-01-05T00:35:02,true,3,,,,,LA HALLEBOUDIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.302951,48.629539,0.93,street,La Halleboudiere 61390 Gâprée,61183_rh17e8,G,LA HALLEBOUDIERE,
429800576,00010,42980057600010,O,1983-01-01,NN,,,2008-01-05T01:44:01,true,4,,,,,LE BOIS LAMBERT,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.312854,48.633918,0.93,street,Le Bois Lambert 61390 Gâprée,61183_B009,G,LE BOIS LAMBERT,
432746949,00028,43274694900028,O,2017-03-15,00,2020,,2022-08-29T09:10:51,true,1,,,,,LES PARCS BAILLY,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
448033696,00023,44803369600023,O,2003-04-01,01,2020,,2022-08-29T09:02:10,false,3,,,,,HARAS DU BOIS BARBOT,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,0.302216,48.64483,0.5,street,Le Bois Barbot 61390 Gâprée,61183_B007,G,LE BOIS BARBOT,
448103747,00011,44810374700011,O,2003-03-01,NN,,,,true,3,,,,,LES PATURAGES DE LA VALLEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.2G,NAFRev1,N,0.303331,48.633883,0.31,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
453713851,00013,45371385100013,O,2004-06-01,NN,,,2008-04-26T17:40:16,true,4,,,,,LE BOURG,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,51.1T,NAFRev1,N,0.291759,48.622641,0.92,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
477944730,00019,47794473000019,O,2004-08-02,00,2019,3109BA,2021-10-27T08:12:15,true,9,,,,,LE BOURG L ETRIER,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2019-06-28,A,,,,,95.24Z,NAFRev2,N,0.291759,48.622641,0.39,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
480673417,00022,48067341700022,O,2014-04-20,,,,2014-08-27T04:01:02,true,2,,,,,LOUVOY,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2014-08-10,F,,,,,47.99A,NAFRev2,N,0.27803,48.62267,0.91,street,Lieu Dit Louvoy 61390 Gâprée,61183_pf3lfv,G,LIEU DIT LOUVOY,
483412987,00016,48341298700016,O,2005-07-01,,,,2008-02-18T10:12:56,true,2,,,,,LA PREVOTIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.287106,48.622627,0.79,street,La Provotiere 61390 Gâprée,61183_rm7keo,G,LA PROVOTIERE,
498391325,00012,49839132500012,O,2007-04-06,,,,2008-01-05T00:53:58,true,2,,,,,LA PLANCHETTES,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.298111,48.62393,0.75,street,Les Planchettes 61390 Gâprée,61183_tx6fil,G,LES PLANCHETTES,
499295194,00025,49929519400025,O,2007-06-15,,,,2008-02-05T11:38:35,false,1,,,,,LES CHESNOTS,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2007-06-15,A,,,,,35.13Z,NAFRev2,N,0.298111,48.62393,0.31,street,Les Planchettes 61390 Gâprée,61183_tx6fil,G,LES PLANCHETTES,
503148124,00012,50314812400012,O,2008-01-01,NN,,,2018-09-29T12:09:03,true,2,,,,,LA MELLETIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,85.51Z,NAFRev2,O,0.286942,48.635965,0.73,street,Lieu Dit Melletiere 61390 Gâprée,61183_51v1jj,G,LIEU DIT MELLETIERE,
504790783,00014,50479078300014,O,2008-07-01,,,,2008-12-22T11:39:35,true,2,,,,,LES PLANCHETTES,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2008-12-31,F,C'ORNE ESCARGOT,,,,01.49Z,NAFRev2,N,0.298111,48.62393,0.93,street,Les Planchettes 61390 Gâprée,61183_tx6fil,G,LES PLANCHETTES,
520706771,00018,52070677100018,O,2010-03-15,,,,2019-04-23T10:51:50,true,3,LA BRECHETIERE,,,,LA BRECHETIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2019-04-15,A,,,,,43.32A,NAFRev2,N,0.286217,48.616387,0.93,street,La Brechetiere 61390 Gâprée,61183_o0js26,G,LA BRECHETIERE,
529544470,00014,52954447000014,O,2010-09-01,,,,2014-07-24T14:10:46,true,2,,,,,MAIRIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2014-06-12,F,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
532333424,00010,53233342400010,O,2011-05-06,,,,2017-03-23T08:10:02,true,2,,,,,LE JOUALIN,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2017-03-03,F,,,,,68.20B,NAFRev2,N,0.304146,48.625151,0.93,street,Le Joualin 61390 Gâprée,61183_jydxv7,G,LE JOUALIN,
538714742,00029,53871474200029,O,2021-06-29,,,,2022-03-04T03:43:04,true,2,,27,,RUE,SAINT SULPICE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2021-11-01,A,,,,,58.14Z,NAFRev2,N,5.904902,45.2976254,0.9,poi,Rue Saint-Sulpice (Pont) Crolles,https://osm.org/way/157881714,G,,
540067824,00024,54006782400024,O,2014-11-19,,,,2021-02-23T16:03:01,true,1,,,,,BRG LA GAUDINIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,96.09Z,NAFRev2,N,0.290251,48.613122,0.32,street,La Lambrie 61390 Gâprée,61183_iagxe2,G,LA LAMBRIE,
552094112,03285,55209411203285,O,1982-01-01,NN,,,,false,3,,,,,LE BOURG,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,41.0Z,NAF1993,N,0.291759,48.622641,0.92,street,Lieu Dit le Bourg 61390 Gâprée,61183_4s31vw,G,LIEU DIT LE BOURG,
780958393,00016,78095839300016,O,,NN,,,,true,1,,,,,SOUS LE BOIS,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1992-07-13,F,,,,,01.1A,NAF1993,N,0.286163,48.620003,0.93,street,Sous le Bois 61390 Gâprée,61183_araj5j,G,SOUS LE BOIS,
780958401,00017,78095840100017,O,,,,,,true,1,,,,,,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.50,NAP,N,,,0,,,,,,
780958419,00019,78095841900019,O,,,,,,true,1,,,,,,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,,F,,,,,78.02,NAP,N,,,0,,,,,,
780977054,00037,78097705400037,O,,NN,,,2006-11-25T22:13:02,true,1,,,,,LA VALLEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,74.8K,NAF1993,N,0.303331,48.633883,0.93,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
791484520,00014,79148452000014,O,2013-02-22,01,2019,,2021-10-27T08:59:54,true,1,,,,,LA BRECHETIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2013-02-22,A,C.A.H.,,,C.A.H.,64.20Z,NAFRev2,N,0.286217,48.616387,0.93,street,La Brechetiere 61390 Gâprée,61183_o0js26,G,LA BRECHETIERE,
792828519,00019,79282851900019,O,2013-05-02,,,,2013-05-03T03:49:52,true,1,,,,,LA COUR DES MOTTES,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2013-05-02,A,,,,,01.42Z,NAFRev2,N,0.289617,48.621243,0.93,street,La Cour des Mottes 61390 Gâprée,61183_B039,G,LA COUR DES MOTTES,
808384242,00018,80838424200018,O,2014-12-15,,,4312AZ,2016-01-12T00:31:47,true,1,,,,,LA FAUCONNERIE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2014-12-15,A,JJ TP,,,JULIEN JOLY,81.30Z,NAFRev2,N,0.303381,48.626542,0.93,street,La Fauconnerie 61390 Gâprée,61183_5tkfjt,G,LA FAUCONNERIE,
827995416,00019,82799541600019,O,2016-12-01,NN,,,2020-08-25T11:33:50,true,1,,,,LD,LA VALEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,78.30Z,NAFRev2,N,0.303331,48.633883,0.83,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
833101728,00016,83310172800016,O,2017-11-01,,,,2017-11-06T15:30:29,true,1,,,,,LA PREVOTIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,74.90B,NAFRev2,N,0.287106,48.622627,0.79,street,La Provotiere 61390 Gâprée,61183_rm7keo,G,LA PROVOTIERE,
838173383,00012,83817338300012,O,2018-03-13,,,,2022-06-03T14:30:43,true,2,,,,,LES PATURES DE LA VALLEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,96.09Z,NAFRev2,N,0.303331,48.633883,0.35,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
851525477,00010,85152547700010,O,2019-03-19,,,,2020-11-05T20:04:51,true,1,,,,,LA HALLEBOUDIERE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2019-03-19,A,,,,,88.99B,NAFRev2,N,0.302951,48.629539,0.93,street,La Halleboudiere 61390 Gâprée,61183_rh17e8,G,LA HALLEBOUDIERE,
894735406,00015,89473540600015,O,2021-04-01,,,4391BZ,2022-02-09T04:10:54,true,2,,,,,LE MESNIL,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2022-02-01,A,,,,FB COUVERTURE,43.91B,NAFRev2,O,0.289916,48.615266,0.91,street,Lieu Dit le Mesnil 61390 Gâprée,61183_o75gs2,G,LIEU DIT LE MESNIL,
902444249,00012,90244424900012,O,2021-07-03,,,,2021-08-21T03:41:08,true,1,,,,,LIEU-DIT BRECHETIERE ,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2021-07-03,A,,,,,68.20B,NAFRev2,N,0.286217,48.616387,0.92,street,La Brechetiere 61390 Gâprée,61183_o0js26,G,LA BRECHETIERE,
913253415,00016,91325341500016,O,2022-05-17,,,,2022-05-19T20:00:51,true,1,,,,,LES PATURES DE LA VALLEE,61390,GAPREE,,,61183,,,,,,,,,,,,,,,,,,,2022-05-17,A,,,,,01.49Z,NAFRev2,N,0.303331,48.633883,0.35,street,La Vallee 61390 Gâprée,61183_t8iwpn,G,LA VALLEE,
