siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015980055,00014,01598005500014,O,1900-01-01,,,,2019-11-14T14:00:57,true,4,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,26.1E,NAF1993,N,,,0,,,,,,
016470320,00025,01647032000025,O,1997-06-01,NN,,,2019-11-14T14:00:57,true,1,,7,,RTE,DE CAMPNEUSEVILLE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1999-01-12,F,,,,,74.1J,NAF1993,N,1.664977,49.905364,0.87,housenumber,7 Route de Campneuseville 76340 Nesle-Normandeuse,76460_0003_00007,G,7 ROUTE DE CAMPNEUSEVILLE,
017270497,00013,01727049700013,O,1900-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
017370214,00011,01737021400011,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
017370271,00011,01737027100011,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
217604602,00011,21760460200011,O,1983-03-01,03,2020,,2022-08-29T09:08:53,true,4,,,,PL,DE LA MAIRIE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.669472,49.90783,0.83,street,Place de la Mairie 76340 Nesle-Normandeuse,76460_0018,G,PLACE DE LA MAIRIE,
217604602,00029,21760460200029,O,1983-12-21,01,2020,,2022-08-29T09:08:53,false,3,,5,,RTE,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.670345,49.909082,0.79,housenumber,5 Rue de la Gare 76340 Nesle-Normandeuse,76460_0001_00005,G,5 RUE DE LA GARE,
247600224,00015,24760022400015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1995-06-28,F,,,,,75.1A,NAF1993,N,,,0,,,,,,
257602615,00011,25760261500011,O,1963-10-04,NN,,,2019-11-14T14:00:57,false,4,,,,PL,DE LA MAIRIE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,41.0Z,NAFRev1,N,1.669472,49.90783,0.83,street,Place de la Mairie 76340 Nesle-Normandeuse,76460_0018,G,PLACE DE LA MAIRIE,
267602407,00012,26760240700012,O,1985-07-30,NN,,,2019-11-14T14:00:57,true,3,MAIRIE,,,PL,DE LA MAIRIE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.669472,49.90783,0.83,street,Place de la Mairie 76340 Nesle-Normandeuse,76460_0018,G,PLACE DE LA MAIRIE,
304598352,00017,30459835200017,O,1965-01-01,NN,,,2019-11-14T14:00:57,false,6,,22,,RTE,D'AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,45.20A,NAFRev2,N,1.66901,49.906372,0.83,housenumber,22 Route d’Aumale 76340 Nesle-Normandeuse,76460_0005_00022,G,22 ROUTE D AUMALE,
304598352,00025,30459835200025,O,2010-10-01,NN,,,2019-11-14T14:00:57,false,3,,22,,RTE,RTE D'AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,70.22Z,NAFRev2,N,1.66901,49.906372,0.78,housenumber,22 Route d’Aumale 76340 Nesle-Normandeuse,76460_0005_00022,G,22 ROUTE D AUMALE,
313893208,00022,31389320800022,O,,,,,2019-11-14T14:00:57,true,1,,,,RTE,DE CAMPNEUSEVILLE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,1.664727,49.906175,0.87,street,Route de Campneuseville 76340 Nesle-Normandeuse,76460_0003,G,ROUTE DE CAMPNEUSEVILLE,
315014340,00014,31501434000014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,,F,,,,,16.02,NAP,N,,,0,,,,,,
315679522,00021,31567952200021,O,2021-12-21,,,,2022-06-15T09:28:48,true,1,,4,,CHE,DES CHARBONNIERS,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2021-12-21,A,,,,,35.11Z,NAFRev2,N,1.671217,49.905577,0.86,housenumber,4 Chemin des Charbonniers 76340 Nesle-Normandeuse,76460_0011_00004,G,4 CHEMIN DES CHARBONNIERS,
320246689,00022,32024668900022,O,,,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.13,NAP,N,,,0,,,,,,
320547953,00010,32054795300010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.1T,NAF1993,N,,,0,,,,,,
320688005,00018,32068800500018,O,1980-12-30,02,2020,4520AA,2022-08-29T09:16:49,true,4,,,,RTE,D'AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.670663,49.906929,0.81,street,Route d’Aumale 76340 Nesle-Normandeuse,76460_0005,G,ROUTE D AUMALE,
321072001,00019,32107200100019,O,,NN,,,2019-11-14T14:00:57,true,1,,11,,RTE,DE CAMPNEUSEVILLE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1997-09-12,F,,,,,36.1G,NAF1993,O,1.664561,49.905668,0.88,housenumber,11 Route de Campneuseville 76340 Nesle-Normandeuse,76460_0003_00011,G,11 ROUTE DE CAMPNEUSEVILLE,
323196568,00022,32319656800022,O,1990-10-01,NN,,,2019-11-14T14:00:57,true,1,,47,,RTE,DE PIERRECOURT,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,45.3E,NAF1993,N,1.663097,49.901116,0.87,housenumber,47 Route de Pierrecourt 76340 Nesle-Normandeuse,76460_0002_00047,G,47 ROUTE DE PIERRECOURT,
325001766,00014,32500176600014,O,1982-07-19,12,2020,,2022-08-29T09:18:40,true,4,ROMESNIL,,,,ROMESNIL,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,1.633474,49.899878,0.91,locality,Verrerie de Romesnil 76340 Nesle-Normandeuse,76460_B031,G,VERRERIE DE ROMESNIL,
325750057,00037,32575005700037,O,1988-10-01,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,D'AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,60.2B,NAF1993,O,1.670663,49.906929,0.81,street,Route d’Aumale 76340 Nesle-Normandeuse,76460_0005,G,ROUTE D AUMALE,
328843958,00039,32884395800039,O,2002-07-01,NN,,,2019-11-14T14:00:57,false,3,,20,,RTE,D'AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,74.1J,NAFRev1,N,1.66901,49.906372,0.83,housenumber,20 Route d’Aumale 76340 Nesle-Normandeuse,76460_0005_00020,G,20 ROUTE D AUMALE,
331491068,00010,33149106800010,O,1985-01-01,NN,,,2021-02-23T10:51:34,true,3,,39,,RUE,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,1.67382,49.916246,0.95,housenumber,39 Rue de la Gare 76340 Nesle-Normandeuse,76460_0001_00039,G,39 RUE DE LA GARE,
331870873,00014,33187087300014,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,BOURDEL,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.3Z,NAF1993,N,1.686552,49.896927,0.94,street,Bourdel 76340 Nesle-Normandeuse,76460_6cnxmj,G,BOURDEL,
332070168,00015,33207016800015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1989-09-20,F,,,,,67.08,NAP,N,,,0,,,,,,
339485427,00019,33948542700019,O,1986-11-14,NN,,,2019-11-14T14:00:57,true,3,,,,PL,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.674207,49.915703,0.81,street,Place de la Gare 76340 Nesle-Normandeuse,76460_0015,G,PLACE DE LA GARE,
339491490,00019,33949149000019,O,1986-11-14,NN,,,2019-11-14T14:00:57,true,3,,,,PL,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.674207,49.915703,0.81,street,Place de la Gare 76340 Nesle-Normandeuse,76460_0015,G,PLACE DE LA GARE,
341333581,00013,34133358100013,O,1987-05-26,NN,,4776ZP,2019-11-14T14:00:57,true,5,,4,,RES,LE CHANIVET,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2012-09-13,F,,,,,47.76Z,NAFRev2,N,1.67091,49.911365,0.63,housenumber,4 Rue du Chanivet 76340 Nesle-Normandeuse,76460_0008_00004,G,4 RUE DU CHANIVET,
344569249,00016,34456924900016,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
345006852,00015,34500685200015,O,1988-04-01,01,2020,,2022-08-29T09:29:29,true,4,,18,,RUE,DU GUE BOURBEL,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,1.688664,49.897452,0.64,housenumber,18 Rue du Gue 76340 Nesle-Normandeuse,76460_0016_00018,G,18 RUE DU GUE,
347763534,00018,34776353400018,O,,NN,,,2019-11-14T14:00:57,true,1,,,,RTE,DE ROMESNIL,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1989-02-27,F,,,,,69.12,NAP,N,1.633474,49.899878,0.76,locality,Verrerie de Romesnil 76340 Nesle-Normandeuse,76460_B031,G,VERRERIE DE ROMESNIL,
349431312,00025,34943131200025,O,2000-01-04,NN,,,2019-11-14T14:00:57,false,6,,8,,PL,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,N,1.674164,49.915733,0.83,housenumber,8 Place de la Gare 76340 Nesle-Normandeuse,76460_0015_00008,G,8 PLACE DE LA GARE,
351840970,00039,35184097000039,O,2003-01-15,01,2020,,2022-08-29T09:02:22,false,3,CD 49,,,HAM,DU BOURBEL,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,1.686552,49.896927,0.44,street,Bourdel 76340 Nesle-Normandeuse,76460_6cnxmj,G,BOURDEL,
351985122,00016,35198512200016,O,1989-09-15,NN,,,2019-11-14T14:00:57,true,5,,,,RTE,D'AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,71.20A,NAFRev2,N,1.670663,49.906929,0.81,street,Route d’Aumale 76340 Nesle-Normandeuse,76460_0005,G,ROUTE D AUMALE,
356000232,00518,35600023200518,O,1991-01-01,NN,,,2019-11-14T14:00:57,false,3,,,,RTE,D'AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2000-04-13,F,SERVICES DE LA POSTE,,,,64.1A,NAF1993,N,1.670663,49.906929,0.81,street,Route d’Aumale 76340 Nesle-Normandeuse,76460_0005,G,ROUTE D AUMALE,
377790498,00010,37779049800010,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
377800180,00012,37780018000012,O,1989-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378003008,00018,37800300800018,O,1990-05-15,,,,2019-11-14T14:00:57,true,3,,,,RTE,D'AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,25.2H,NAF1993,N,1.670663,49.906929,0.81,street,Route d’Aumale 76340 Nesle-Normandeuse,76460_0005,G,ROUTE D AUMALE,
378883904,00013,37888390400013,O,1989-12-01,NN,,,2019-11-14T14:00:57,true,3,,,,,MAIRIE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.669472,49.90783,0.91,street,Place de la Mairie 76340 Nesle-Normandeuse,76460_0018,G,PLACE DE LA MAIRIE,
381298181,00011,38129818100011,O,1991-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382606879,00023,38260687900023,O,1991-06-06,NN,,,2019-11-14T14:00:57,false,4,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,26.1E,NAF1993,O,,,0,,,,,,
384815510,00019,38481551000019,O,1900-01-01,NN,,4399CZ,2020-08-20T10:43:50,true,6,,28,,HAM,DE ROMESNIL,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2020-07-06,A,,,,CAUCHOIS,43.99C,NAFRev2,N,1.633474,49.899878,0.74,locality,Verrerie de Romesnil 76340 Nesle-Normandeuse,76460_B031,G,VERRERIE DE ROMESNIL,
387677669,00013,38767766900013,O,1992-05-27,NN,,,2019-11-14T14:00:57,true,4,ROMESNIL,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.633474,49.899878,0.91,locality,Verrerie de Romesnil 76340 Nesle-Normandeuse,76460_B031,D,VERRERIE DE ROMESNIL,
387883721,00012,38788372100012,O,1992-04-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387977580,00019,38797758000019,O,1992-06-16,NN,,,2019-11-14T14:00:57,true,3,,,,,MOULIN DE LA BUCAILLE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.673643,49.91687,0.48,locality,Le Moulin de Nesle 76340 Nesle-Normandeuse,76460_B025,G,LE MOULIN DE NESLE,
391182227,00010,39118222700010,O,1900-01-01,,,,2019-11-14T14:00:57,false,3,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1994-03-04,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
391950987,00019,39195098700019,O,1993-08-15,NN,,,2019-11-14T14:00:57,true,4,,29,,RES,CHANIVET,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,O,1.670342,49.912264,0.53,street,Rue du Chanivet 76340 Nesle-Normandeuse,76460_0008,G,RUE DU CHANIVET,
392566964,00012,39256696400012,O,1992-11-01,NN,,,2019-11-14T14:00:57,true,4,,,,,BOURBEL,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,1.686552,49.896927,0.57,street,Bourdel 76340 Nesle-Normandeuse,76460_6cnxmj,G,BOURDEL,
393108337,00014,39310833700014,O,1993-01-01,01,2020,,2022-08-29T09:17:04,true,3,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
393122650,00012,39312265000012,O,1993-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394627145,00037,39462714500037,O,2009-08-05,,,,2019-11-14T14:00:57,true,2,,12,,RTE,DE PIERRECOURT,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,43.99C,NAFRev2,N,1.667692,49.906623,0.87,housenumber,12 Route de Pierrecourt 76340 Nesle-Normandeuse,76460_0002_00012,G,12 ROUTE DE PIERRECOURT,
394717151,00010,39471715100010,O,1993-11-26,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395289721,00015,39528972100015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398110411,00012,39811041100012,O,1994-08-11,NN,,,2019-11-14T14:00:57,true,3,,,,RTE,D AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.4Z,NAF1993,O,1.670663,49.906929,0.81,street,Route d’Aumale 76340 Nesle-Normandeuse,76460_0005,G,ROUTE D AUMALE,
398277202,00022,39827720200022,O,1996-01-01,NN,,,2019-11-14T14:00:57,false,4,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.12Z,NAFRev2,N,,,0,,,,,,
402168132,00015,40216813200015,O,,NN,,,2019-11-14T14:00:57,true,1,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1997-07-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
404515801,00011,40451580100011,O,1987-12-31,NN,,,2019-11-14T14:00:57,true,4,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404826679,00015,40482667900015,O,1996-04-15,NN,,,2019-11-14T14:00:57,true,4,ROMESNIL,,,,ROMESNIL,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,64.20Z,NAFRev2,N,1.633474,49.899878,0.91,locality,Verrerie de Romesnil 76340 Nesle-Normandeuse,76460_B031,G,VERRERIE DE ROMESNIL,
410233647,00032,41023364700032,O,1997-01-01,NN,,,2019-11-14T14:00:57,false,4,,8,,PL,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,1999-04-06,F,,,,,26.1E,NAF1993,O,1.674164,49.915733,0.83,housenumber,8 Place de la Gare 76340 Nesle-Normandeuse,76460_0015_00008,G,8 PLACE DE LA GARE,
412520652,00014,41252065200014,O,1997-05-23,,,8690AZ,2020-06-18T14:42:41,false,6,,7,,RTE,DE CAMPNEUSEVILLE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,86.90A,NAFRev2,N,1.664977,49.905364,0.87,housenumber,7 Route de Campneuseville 76340 Nesle-Normandeuse,76460_0003_00007,G,7 ROUTE DE CAMPNEUSEVILLE,
413902156,00012,41390215600012,O,1997-10-02,NN,,,2019-11-14T14:00:57,false,3,,4,,RTE,DU POTEAU MAITRE JEAN,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2003-05-25,F,,,,,45.2J,NAFRev1,,1.652762,49.903331,0.88,housenumber,4 Route du Poteau Maitre Jean 76340 Nesle-Normandeuse,76460_0027_00004,G,4 ROUTE DU POTEAU MAITRE JEAN,
413902156,00020,41390215600020,O,2003-05-25,NN,,4391AZ,2019-11-14T14:00:57,true,6,,1,,CHE,DES CHARBONNIERS,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.91B,NAFRev2,N,1.672283,49.906331,0.86,housenumber,1 Chemin des Charbonniers 76340 Nesle-Normandeuse,76460_0011_00001,G,1 CHEMIN DES CHARBONNIERS,
414712620,00015,41471262000015,O,1997-11-03,02,2020,3109BA,2022-11-04T04:26:17,true,4,,13,,RTE,DE CAMPNEUSEVILLE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2022-09-30,F,,,,,31.09B,NAFRev2,O,1.662813,49.907543,0.88,housenumber,13 Route de Campneuseville 76340 Nesle-Normandeuse,76460_0003_00013,G,13 ROUTE DE CAMPNEUSEVILLE,
421951757,00010,42195175700010,O,1950-01-01,NN,,,2019-11-14T14:00:57,true,3,,,,,,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
429659386,00016,42965938600016,O,2000-02-01,NN,,,2019-11-14T14:00:57,true,3,,20,,RTE,D AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2004-01-22,F,,,,,51.3J,NAFRev1,N,1.66901,49.906372,0.83,housenumber,20 Route d’Aumale 76340 Nesle-Normandeuse,76460_0005_00020,G,20 ROUTE D AUMALE,
433137460,00013,43313746000013,O,2000-10-01,NN,,2573AZ,2019-11-14T14:00:57,true,4,,,,RUE,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,1.67144,49.912019,0.95,street,Rue de la Gare 76340 Nesle-Normandeuse,76460_0001,G,RUE DE LA GARE,
434901179,00011,43490117900011,O,2001-03-07,NN,,4520AB,2019-11-14T14:00:57,true,5,,22,,RTE,D AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,45.20A,NAFRev2,O,1.66901,49.906372,0.83,housenumber,22 Route d’Aumale 76340 Nesle-Normandeuse,76460_0005_00022,G,22 ROUTE D AUMALE,
438818726,00012,43881872600012,O,2001-04-01,NN,,,2019-11-14T14:00:57,true,5,,,,RTE,DE PIERRECOURT,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.41B,NAFRev2,N,1.665568,49.904251,0.86,street,Route de Pierrecourt 76340 Nesle-Normandeuse,76460_0002,G,ROUTE DE PIERRECOURT,
439004961,00017,43900496100017,O,2001-09-01,NN,,,2019-11-14T14:00:57,true,3,,,,,COUR DE LA GARE,76340,NESLE-NORMANDEUSE,,BP 16,76460,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.6E,NAFRev1,O,1.67144,49.912019,0.67,street,Rue de la Gare 76340 Nesle-Normandeuse,76460_0001,G,RUE DE LA GARE,
449465640,00018,44946564000018,O,2003-07-15,01,2020,,2022-08-29T09:04:06,true,3,,,,RTE,DE ROMESNIL,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,O,1.633474,49.899878,0.76,locality,Verrerie de Romesnil 76340 Nesle-Normandeuse,76460_B031,G,VERRERIE DE ROMESNIL,
450931993,00015,45093199300015,O,2003-12-01,NN,,,2019-11-14T14:00:57,false,3,,25,,RTE,DE PIERRECOURT,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,74.1J,NAFRev1,N,1.665255,49.903712,0.87,housenumber,25 Route de Pierrecourt 76340 Nesle-Normandeuse,76460_0002_00025,G,25 ROUTE DE PIERRECOURT,
451026975,00016,45102697500016,O,2002-11-01,NN,,,2019-11-14T14:00:57,false,4,BP N  16,,,,COUR DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2003-04-10,F,,,,,74.1J,NAFRev1,N,1.67144,49.912019,0.67,street,Rue de la Gare 76340 Nesle-Normandeuse,76460_0001,G,RUE DE LA GARE,
451044069,00016,45104406900016,O,2003-12-01,NN,,,2019-11-14T14:00:57,true,3,,14,,RTE,D AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2007-09-20,F,,,,,60.2B,NAFRev1,O,1.670437,49.90698,0.83,housenumber,14 Route d’Aumale 76340 Nesle-Normandeuse,76460_0005_00014,G,14 ROUTE D AUMALE,
451851455,00019,45185145500019,O,2004-01-16,01,2020,,2023-01-17T11:51:26,true,9,ETANG DE BOURDEL,,,RUE,DU GUE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,85.51Z,NAFRev2,N,1.687864,49.897077,0.94,street,Rue du Gue 76340 Nesle-Normandeuse,76460_0016,G,RUE DU GUE,
453549180,00017,45354918000017,O,2004-04-06,NN,,,2019-11-14T14:00:57,true,3,,20,,RUE,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.671432,49.910203,0.95,housenumber,20 Rue de la Gare 76340 Nesle-Normandeuse,76460_0001_00020,G,20 RUE DE LA GARE,
484795414,00016,48479541400016,O,2005-10-27,,,,2019-11-14T14:00:57,false,3,,8,,PL,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2009-04-02,F,,,,,23.13Z,NAFRev2,O,1.674164,49.915733,0.83,housenumber,8 Place de la Gare 76340 Nesle-Normandeuse,76460_0015_00008,G,8 PLACE DE LA GARE,
485341390,00022,48534139000022,O,2009-06-08,NN,,,2022-05-02T11:20:56,true,4,,8,,PL,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2019-02-28,F,CANE GLASS,,,,82.99Z,NAFRev2,O,1.674164,49.915733,0.83,housenumber,8 Place de la Gare 76340 Nesle-Normandeuse,76460_0015_00008,G,8 PLACE DE LA GARE,
489964395,00029,48996439500029,O,2022-10-01,,,,2023-01-09T11:06:08,true,1,,10,B,RTE,DE PIERRECOURT,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2022-10-01,A,,,,,96.09Z,NAFRev2,N,1.667724,49.906674,0.87,housenumber,10b Route de Pierrecourt 76340 Nesle-Normandeuse,76460_0002_00010_b,G,10B ROUTE DE PIERRECOURT,
491592879,00028,49159287900028,O,2022-11-01,,,,2022-11-04T09:41:19,true,1,,10,,RUE,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,68.20A,NAFRev2,N,1.670251,49.908844,0.95,housenumber,10 Rue de la Gare 76340 Nesle-Normandeuse,76460_0001_00010,G,10 RUE DE LA GARE,
492576053,00010,49257605300010,O,2006-10-17,,,,2019-11-14T14:00:57,true,2,,19,,RTE,DE PIERRECOURT,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.665718,49.904248,0.87,housenumber,19 Route de Pierrecourt 76340 Nesle-Normandeuse,76460_0002_00019,G,19 ROUTE DE PIERRECOURT,
492651575,00010,49265157500010,O,2006-10-27,,,,2019-11-14T14:00:57,true,3,,2,,RUE,DU POTEAU MAITRE JEAN,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,70.10Z,NAFRev2,N,1.630828,49.901537,0.85,housenumber,2 Route du Poteau Maitre Jean 76340 Nesle-Normandeuse,76460_0027_00002,G,2 ROUTE DU POTEAU MAITRE JEAN,
495295396,00024,49529539600024,O,2007-06-01,,,,2019-11-14T14:00:57,false,2,CHEZ MME HOULET BERNADETTE,11,,RTE,D AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,37.2Z,NAFRev1,N,1.670526,49.907036,0.83,housenumber,11 Route d’Aumale 76340 Nesle-Normandeuse,76460_0005_00011,G,11 ROUTE D AUMALE,
495295396,00032,49529539600032,O,2007-10-08,,,,2019-11-14T14:00:57,true,2,,8,,PL,DE LA GARE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.32Z,NAFRev2,N,1.674164,49.915733,0.83,housenumber,8 Place de la Gare 76340 Nesle-Normandeuse,76460_0015_00008,G,8 PLACE DE LA GARE,
502214794,00021,50221479400021,O,2008-02-08,,,,2019-11-14T14:00:57,false,2,,14,,RTE,D'AUMALE,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2009-01-05,F,,,,,49.39B,NAFRev2,O,1.670437,49.90698,0.83,housenumber,14 Route d’Aumale 76340 Nesle-Normandeuse,76460_0005_00014,G,14 ROUTE D AUMALE,
502453707,00015,50245370700015,O,2008-03-01,,,9602BB,2019-11-14T14:00:57,true,4,,3,,RUE,DU CHANIVET,76340,NESLE-NORMANDEUSE,,,76460,,,,,,,,,,,,,,,,,,,2014-12-15,F,,,,,96.02B,NAFRev2,N,1.669921,49.911539,0.95,housenumber,3 Rue du Chanivet 76340 Nesle-Normandeuse,76460_0008_00003,G,3 RUE DU CHANIVET,