siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014798,00263,13001479800263,O,2011-07-11,NN,,,2019-11-14T14:01:04,false,2,,2,,,GRANDE RUE,89160,ANCY-LE-FRANC,,BP 22,89005,,,,,,,,,,,,,,,,,,,2017-02-15,F,TRESORERIE D' ANCY-LE-FRANC,,,,84.11Z,NAFRev2,N,4.165389,47.774172,0.94,housenumber,2 Grande Rue 89160 Ancy-le-Franc,89005_0170_00002,G,2 GRANDE RUE,
178902110,00083,17890211000083,O,1983-07-01,,,,2019-11-14T14:01:04,false,4,,2,,,GRANDE RUE,89160,ANCY-LE-FRANC,,BP 22,89005,,,,,,,,,,,,,,,,,,,2011-07-11,F,TRESORERIE D'ANCY-LE-FRANC,,,,84.11Z,NAFRev2,N,4.165389,47.774172,0.94,housenumber,2 Grande Rue 89160 Ancy-le-Franc,89005_0170_00002,G,2 GRANDE RUE,
178906616,00044,17890661600044,O,1985-05-21,NN,,,2019-11-14T14:01:04,false,4,,,,RTE,DE STIGNY,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2009-01-01,F,DDE SUBDIVISION TONNERRE SUD,,,,84.13Z,NAFRev2,N,,,0,,,,,,
198909798,00011,19890979800011,O,1983-03-01,12,2018,,2020-08-25T10:14:29,true,3,,10,,RUE,DU COLLEGE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,4.169102,47.773566,0.94,housenumber,10 Rue du Collège 89160 Ancy-le-Franc,89005_0060_00010,G,10 RUE DU COLLEGE,
218900058,00015,21890005800015,O,1983-03-01,03,2018,,2020-08-25T10:19:34,true,4,,2,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.165389,47.774172,0.94,housenumber,2 Grande Rue 89160 Ancy-le-Franc,89005_0170_00002,G,2 GRANDE RUE,
218900058,00023,21890005800023,O,1983-12-21,01,2018,,2020-08-25T10:19:34,false,3,,1,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.165229,47.774171,0.94,housenumber,1 Grande Rue 89160 Ancy-le-Franc,89005_0170_00001,G,1 GRANDE RUE,
218900058,00031,21890005800031,O,1983-12-21,03,2018,,2020-08-25T10:19:34,false,3,,,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.165229,47.774171,0.94,street,Grande Rue 89160 Ancy-le-Franc,89005_0170,G,GRANDE RUE,
218900058,00049,21890005800049,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,2,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.165389,47.774172,0.94,housenumber,2 Grande Rue 89160 Ancy-le-Franc,89005_0170_00002,G,2 GRANDE RUE,
218900058,00056,21890005800056,O,1997-01-01,NN,,,2019-11-14T14:01:04,false,3,MAIRIE,2,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.165389,47.774172,0.94,housenumber,2 Grande Rue 89160 Ancy-le-Franc,89005_0170_00002,G,2 GRANDE RUE,
218900058,00064,21890005800064,O,1975-05-01,NN,,,2019-11-14T14:01:04,false,3,,,,RTE,DE CUSY,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,,,0,,,,,,
218901353,00019,21890135300019,O,1983-03-01,NN,,,2020-10-19T12:49:41,true,4,,,,,,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2018-08-09,F,,,,,84.11Z,NAFRev2,N,,,0,,,,,,
248900037,00016,24890003700016,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
248900862,00017,24890086200017,O,2000-01-01,NN,,,2019-11-14T14:01:04,false,4,MAIRIE,2,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2010-04-12,F,,,,,84.11Z,NAFRev2,O,4.165389,47.774172,0.94,housenumber,2 Grande Rue 89160 Ancy-le-Franc,89005_0170_00002,G,2 GRANDE RUE,
248900862,00025,24890086200025,O,2005-01-01,,,,2019-11-14T14:01:04,false,3,,11,,PL,CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2014-01-01,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,4.163566,47.775155,0.86,housenumber,11 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00011,G,11 PLACE DE CLERMONT TONNERRE,
248900862,00033,24890086200033,O,2010-04-12,NN,,,2019-11-14T14:01:04,true,2,,11,,PL,CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,4.163566,47.775155,0.86,housenumber,11 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00011,G,11 PLACE DE CLERMONT TONNERRE,
248900862,00041,24890086200041,O,2011-11-01,,,,2019-11-14T14:01:04,false,2,,11,,PL,CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2014-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,4.163566,47.775155,0.86,housenumber,11 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00011,G,11 PLACE DE CLERMONT TONNERRE,
268900016,00026,26890001600026,O,1991-03-13,21,2018,,2020-08-25T10:21:26,true,4,,19,B,RUE,DU COLLEGE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2017-09-11,A,,,,,87.10A,NAFRev2,O,4.170698,47.773421,0.8,housenumber,19 bis Rue du Collège 89160 Ancy-le-Franc,89005_0060_00019_bis,G,19 BIS RUE DU COLLEGE,
268900016,00034,26890001600034,O,2002-05-28,,,,2019-11-14T14:01:04,false,4,MAISON DE RETRAOITE,,,,,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,F,UNITE SOINS SPECIAL POUR PERSON DEPENDAN,,,,87.10B,NAFRev2,N,,,0,,,,,,
268900016,00042,26890001600042,O,2003-01-01,,,,2019-11-14T14:01:04,false,3,,19,B,RUE,DU COLLEGE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,DNA,,,,66.19A,NAFRev2,N,4.170698,47.773421,0.8,housenumber,19 bis Rue du Collège 89160 Ancy-le-Franc,89005_0060_00019_bis,G,19 BIS RUE DU COLLEGE,
268900347,00017,26890034700017,O,1983-03-01,NN,,,2019-11-14T14:01:04,true,3,,,,,MAIRIE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902333,00014,27890233300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
278902382,00011,27890238200011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,MAIRIE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
298900051,00012,29890005100012,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,2,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.165389,47.774172,0.94,housenumber,2 Grande Rue 89160 Ancy-le-Franc,89005_0170_00002,G,2 GRANDE RUE,
298904871,00019,29890487100019,O,1983-08-10,NN,,,2019-11-14T14:01:04,true,3,MAIRIE,2,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.165389,47.774172,0.94,housenumber,2 Grande Rue 89160 Ancy-le-Franc,89005_0170_00002,G,2 GRANDE RUE,
300396389,00011,30039638900011,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,,,0,,,,,,
301546156,00011,30154615600011,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,4.165128,47.774829,0.94,housenumber,5 Grande Rue 89160 Ancy-le-Franc,89005_0170_00005,G,5 GRANDE RUE,
302232970,00020,30223297000020,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ZONE INDUSTRIELLE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,28.5D,NAF1993,O,4.171968,47.769773,0.93,street,ZI Zone Industrielle 89160 Ancy-le-Franc,89005_a001,G,ZI ZONE INDUSTRIELLE,
304326093,00016,30432609300016,O,,NN,,,2019-11-14T14:01:04,true,1,,21,,RUE,AUX MOINES,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,4.157595,47.766805,0.94,housenumber,21 Rue aux Moines 89160 Ancy-le-Franc,89005_0tw3np_00021,G,21 RUE AUX MOINES,
304423890,00017,30442389000017,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,IMP,DES CRAIES,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,45.4C,NAF1993,O,4.154979,47.776088,0.82,housenumber,3 Impasse des Craies 89160 Ancy-le-Franc,89005_0068_00003,G,3 IMPASSE DES CRAIES,
304817927,00037,30481792700037,O,1980-04-01,NN,,,2019-11-14T14:01:04,false,4,,,,,,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1999-12-25,F,VINS GRAMI ET VINS GAUMONT,,,,51.3J,NAF1993,O,,,0,,,,,,
305080178,00406,30508017800406,O,2011-09-01,01,2018,,2020-08-25T10:23:03,false,2,,,,,LE CHAMP DE LALAME,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2019-06-30,A,,,,,55.20Z,NAFRev2,N,4.172198,47.771078,0.85,street,Le Champ de la Lame 89160 Ancy-le-Franc,89005_b022,G,LE CHAMP DE LA LAME,
305138521,00029,30513852100029,O,1991-10-01,NN,,,2019-11-14T14:01:04,true,5,,3,,RUE,DE L EGLISE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,47.89Z,NAFRev2,N,4.163893,47.775937,0.94,housenumber,3 Rue de l'Eglise 89160 Ancy-le-Franc,89005_0100_00003,G,3 RUE DE L EGLISE,
305224461,00015,30522446100015,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,3,,4,,RUE,HAUTE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,36.1G,NAFRev1,N,4.163791,47.77645,0.94,housenumber,4 Rue Haute 89160 Ancy-le-Franc,89005_0190_00004,G,4 RUE HAUTE,
307009126,00011,30700912600011,O,,,,,2019-11-14T14:01:04,true,1,,2,,RUE,DE LA LIBERTE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,4.162773,47.776039,0.94,housenumber,2 Rue de la Liberté 89160 Ancy-le-Franc,89005_0210_00002,G,2 RUE DE LA LIBERTE,
307009159,00012,30700915900012,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,,,0,,,,,,
308646991,00031,30864699100031,O,2000-04-01,NN,,,2019-11-14T14:01:04,false,3,ZI,,,,CHEMIN NOIR,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,60.2B,NAFRev1,O,4.166646,47.774946,0.94,street,Chemin Noir 89160 Ancy-le-Franc,89005_0237,G,CHEMIN NOIR,
309796803,00018,30979680300018,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,4,,1,,RUE,DU FOUR,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2000-12-01,F,,,,,85.1C,NAF1993,N,4.161995,47.777097,0.82,street,Rue du Four 89160 Ancy-le-Franc,89005_0130,G,RUE DU FOUR,
309796803,00026,30979680300026,O,2000-12-01,NN,,,2019-11-14T14:01:04,true,4,,22,,RUE,DES ARBRES,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.21Z,NAFRev2,N,4.164594,47.774254,0.94,housenumber,22 Rue des Arbres 89160 Ancy-le-Franc,89005_0015_00022,G,22 RUE DES ARBRES,
310335179,00019,31033517900019,O,,NN,,,2019-11-14T14:01:04,true,1,,5,,PL,CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1990-08-13,F,,,,,64.25,NAP,N,4.163688,47.77528,0.86,housenumber,5 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00005,G,5 PLACE DE CLERMONT TONNERRE,
311116487,00027,31111648700027,O,1983-05-02,NN,,,2019-11-14T14:01:04,false,4,,2,,RUE,DES ARBRES,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2002-07-31,F,,,,,85.1G,NAF1993,N,4.163963,47.775171,0.94,housenumber,2 Rue des Arbres 89160 Ancy-le-Franc,89005_0015_00002,G,2 RUE DES ARBRES,
311619514,00038,31161951400038,O,2001-01-01,NN,,,2019-11-14T14:01:04,true,4,,1,,CHE,NOIR,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4D,NAFRev1,N,4.166646,47.774946,0.77,housenumber,1 Chemin Noir 89160 Ancy-le-Franc,89005_0237_00001,G,1 CHEMIN NOIR,
312081854,00019,31208185400019,O,1963-01-01,NN,,,2019-11-14T14:01:04,true,1,,29,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,15.8C,NAF1993,O,4.16332,47.775556,0.94,housenumber,29 Grande Rue 89160 Ancy-le-Franc,89005_0170_00029,G,29 GRANDE RUE,
312571953,00024,31257195300024,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,CUSY,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1988-03-07,F,,,,,55.73,NAP,N,4.160109,47.768229,0.94,street,Cusy 89160 Ancy-le-Franc,89005_itjuvz,G,CUSY,
312824626,00021,31282462600021,O,1999-07-01,NN,,,2019-11-14T14:01:04,true,4,,81,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,N,4.159161,47.776025,0.94,housenumber,81 Grande Rue 89160 Ancy-le-Franc,89005_0170_00081,G,81 GRANDE RUE,
312827058,00016,31282705800016,O,1900-01-01,NN,,,2019-11-14T14:01:04,false,6,,2,,RUE,DU CHATEAU,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2012-07-06,F,U EXPRESS,,,,47.11D,NAFRev2,O,4.167178,47.771867,0.94,housenumber,2 Rue du Château 89160 Ancy-le-Franc,89005_0038_00002,G,2 RUE DU CHATEAU,
313378903,00014,31337890300014,O,,NN,,,2019-11-14T14:01:04,true,1,,,,LD,CUSY,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4B,NAF1993,N,4.160109,47.768229,0.94,street,Cusy 89160 Ancy-le-Franc,89005_itjuvz,G,CUSY,
313522666,00020,31352266600020,O,1984-12-10,NN,,,2019-11-14T14:01:04,true,3,,21,,PL,CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.3A,NAFRev1,N,4.163165,47.77467,0.86,housenumber,21 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00021,G,21 PLACE DE CLERMONT TONNERRE,
314116195,00053,31411619500053,O,2001-02-01,NN,,,2019-11-14T14:01:04,false,3,,21,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,85.1G,NAFRev1,N,4.164341,47.775165,0.94,housenumber,21 Grande Rue 89160 Ancy-le-Franc,89005_0170_00021,G,21 GRANDE RUE,
314116211,00017,31411621100017,O,,,,,2019-11-14T14:01:04,true,1,,10,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,4.165204,47.77488,0.94,housenumber,10 Grande Rue 89160 Ancy-le-Franc,89005_0170_00010,G,10 GRANDE RUE,
314198490,00034,31419849000034,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,PL,DE CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1994-02-27,F,,,,,55.4B,NAF1993,N,4.163211,47.775089,0.87,housenumber,12 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00012,G,12 PLACE DE CLERMONT TONNERRE,
314227885,00022,31422788500022,O,,NN,,,2019-11-14T14:01:04,true,1,,12,,,COUR AU MAIRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,60.03,NAP,N,4.158978,47.776517,0.78,housenumber,12 Cour du Maire 89160 Ancy-le-Franc,89005_0065_00012,G,12 COUR DU MAIRE,
314666728,00030,31466672800030,O,1984-02-03,NN,,,2019-11-14T14:01:04,true,4,,6,,RUE,DU FOUR,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2015-03-31,F,,,,,86.90D,NAFRev2,N,4.161844,47.776876,0.94,housenumber,6 Rue du Four 89160 Ancy-le-Franc,89005_0130_00006,G,6 RUE DU FOUR,
315058479,00017,31505847900017,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,1,,48,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,93.0D,NAF1993,O,4.16266,47.775794,0.94,housenumber,48 Grande Rue 89160 Ancy-le-Franc,89005_0170_00048,G,48 GRANDE RUE,
315677385,00017,31567738500017,O,1979-01-01,NN,,,2019-11-14T14:01:04,true,1,,79,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,55.1A,NAF1993,N,4.15938,47.776115,0.94,housenumber,79 Grande Rue 89160 Ancy-le-Franc,89005_0170_00079,G,79 GRANDE RUE,
315961227,00016,31596122700016,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.12,NAP,N,,,0,,,,,,
317281111,00045,31728111100045,O,2007-01-01,,,,2019-11-14T14:01:04,true,1,,2,,RTE,DE PIMELLES,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,90.01Z,NAFRev2,N,4.158097,47.777224,0.84,housenumber,2 Route de Pimelles 89160 Ancy-le-Franc,89005_0250_00002,G,2 ROUTE DE PIMELLES,
319864302,00017,31986430200017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,DOMAINE DES DOUVES,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
319957965,00084,31995796500084,O,2005-10-01,,,,2021-02-23T10:44:06,true,2,,4,,RUE,HAUTE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,4.163791,47.77645,0.94,housenumber,4 Rue Haute 89160 Ancy-le-Franc,89005_0190_00004,G,4 RUE HAUTE,
319957965,00092,31995796500092,O,2012-09-01,,,,2019-11-14T14:01:04,false,1,,5,,PL,CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2012-09-01,A,L'AMANDIER ANTIQUITES,,,L'AMANDIER,47.79Z,NAFRev2,N,4.163688,47.77528,0.86,housenumber,5 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00005,G,5 PLACE DE CLERMONT TONNERRE,
320165194,00020,32016519400020,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,ZONE ARTISANALE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1997-06-18,F,,,,,65.06,NAP,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
320222813,00026,32022281300026,O,,NN,,,2019-11-14T14:01:04,true,1,,13,,RUE,DU COLLEGE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,51.4S,NAF1993,N,4.166534,47.774443,0.94,housenumber,13 Rue du Collège 89160 Ancy-le-Franc,89005_0060_00013,G,13 RUE DU COLLEGE,
322406240,00018,32240624000018,O,,NN,,,2019-11-14T14:01:04,true,1,,7,,RUE,HAUTE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,81.11,NAP,N,6.9177067,49.1973527,0.89,poi,Rue Haute (Pont) Stiring-Wendel,https://osm.org/way/237887769,G,,
322684846,00056,32268484600056,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,PL,CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,36.6A,NAF1993,N,4.163771,47.775301,0.86,housenumber,3 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00003,G,3 PLACE DE CLERMONT TONNERRE,
323046649,00014,32304664900014,O,1981-08-01,NN,,,2019-11-14T14:01:04,true,6,,19,,PL,DE CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2010-01-15,F,,,,,96.03Z,NAFRev2,N,4.163281,47.77485,0.87,housenumber,19 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00019,G,19 PLACE DE CLERMONT TONNERRE,
323581447,00048,32358144700048,O,2007-03-01,,,,2019-11-14T14:01:04,false,3,,,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,85.53Z,NAFRev2,N,4.165229,47.774171,0.94,street,Grande Rue 89160 Ancy-le-Franc,89005_0170,G,GRANDE RUE,
326295789,00019,32629578900019,O,,NN,,,2019-11-14T14:01:04,true,1,,25,,RUE,DE L EGLISE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.73,NAP,N,4.1644,47.777167,0.94,housenumber,25 Rue de l'Eglise 89160 Ancy-le-Franc,89005_0100_00025,G,25 RUE DE L EGLISE,
326353661,00027,32635366100027,O,,,,,2019-11-14T14:01:04,true,1,,21,,RUE,DES CRAIES,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,45.3E,NAF1993,N,4.157143,47.777147,0.94,housenumber,21 Rue des Craies 89160 Ancy-le-Franc,89005_0070_00021,G,21 RUE DES CRAIES,
326537198,00011,32653719800011,O,1983-01-01,02,2018,4399CZ,2020-08-25T10:31:58,true,5,,44,,RUE,DU COLLEGE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.99C,NAFRev2,O,4.175723,47.769342,0.94,housenumber,44 Rue du Collège 89160 Ancy-le-Franc,89005_0060_00044,G,44 RUE DU COLLEGE,
326658572,00028,32665857200028,O,2013-07-08,NN,,,2021-02-23T10:48:36,true,1,,22,,RUE,DES ARBRES,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,86.21Z,NAFRev2,N,4.164594,47.774254,0.94,housenumber,22 Rue des Arbres 89160 Ancy-le-Franc,89005_0015_00022,G,22 RUE DES ARBRES,
327264354,00017,32726435400017,O,,NN,,,2019-11-14T14:01:04,true,1,,,,,,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,,,0,,,,,,
327915302,00019,32791530200019,O,1983-09-01,NN,,,2019-11-14T14:01:04,false,6,,70,,RUE,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,68.20B,NAFRev2,N,4.160071,47.77638,0.82,housenumber,70 Grande Rue 89160 Ancy-le-Franc,89005_0170_00070,G,70 GRANDE RUE,
328473731,00011,32847373100011,O,1983-10-11,NN,,,2019-11-14T14:01:04,false,5,,,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,47.73Z,NAFRev2,O,4.165229,47.774171,0.94,street,Grande Rue 89160 Ancy-le-Franc,89005_0170,G,GRANDE RUE,
328473731,00029,32847373100029,O,2013-03-01,NN,,,2019-11-14T14:01:04,true,2,,81,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,PHARMACIE CHATAUX,47.73Z,NAFRev2,O,4.159161,47.776025,0.94,housenumber,81 Grande Rue 89160 Ancy-le-Franc,89005_0170_00081,G,81 GRANDE RUE,
329260335,00016,32926033500016,O,,NN,,,2019-11-14T14:01:04,true,1,,35,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,55.4A,NAF1993,N,4.163016,47.775639,0.94,housenumber,35 Grande Rue 89160 Ancy-le-Franc,89005_0170_00035,G,35 GRANDE RUE,
330126798,00025,33012679800025,O,2011-01-01,,,,2019-11-14T14:01:04,true,1,,76,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,4.159811,47.776339,0.94,housenumber,76 Grande Rue 89160 Ancy-le-Franc,89005_0170_00076,G,76 GRANDE RUE,
334446630,00041,33444663000041,O,2012-11-01,,,,2019-11-14T14:01:04,false,1,,5,,RUE,DE LA CAUME ROUSSE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
335145504,00015,33514550400015,O,1986-01-01,01,2018,4722ZB,2020-08-25T10:37:12,true,4,,19,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,4.164443,47.775117,0.94,housenumber,19 Grande Rue 89160 Ancy-le-Franc,89005_0170_00019,G,19 GRANDE RUE,
338258288,00020,33825828800020,O,1988-02-02,NN,,,2019-11-14T14:01:04,true,4,,13,,RUE,DU COLLEGE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.1J,NAF1993,O,4.166534,47.774443,0.94,housenumber,13 Rue du Collège 89160 Ancy-le-Franc,89005_0060_00013,G,13 RUE DU COLLEGE,
338258742,00018,33825874200018,O,1986-06-26,NN,,9602AA,2019-11-14T14:01:04,true,5,,42,,,GRANDE RUE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,96.02A,NAFRev2,N,4.163044,47.775707,0.94,housenumber,42 Grande Rue 89160 Ancy-le-Franc,89005_0170_00042,G,42 GRANDE RUE,
338258742,00034,33825874200034,O,1998-07-21,NN,,,2019-11-14T14:01:04,false,6,,3,,PL,CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2016-01-01,F,MAISON DE LA PRESSE,,,,47.62Z,NAFRev2,O,4.163771,47.775301,0.86,housenumber,3 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00003,G,3 PLACE DE CLERMONT TONNERRE,
338383300,00013,33838330000013,O,,NN,,,2019-11-14T14:01:04,true,1,,3,,PL,DE CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1989-06-29,F,,,,,64.49,NAP,N,4.163771,47.775301,0.87,housenumber,3 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00003,G,3 PLACE DE CLERMONT TONNERRE,
338390594,00020,33839059400020,O,2011-01-01,NN,,,2019-11-14T14:01:04,true,5,,12,,PL,CLERMONT TONNERRE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,2016-11-15,F,BAR DU CHATEAU,,,BAR DU CHATEAU,56.10A,NAFRev2,O,4.163211,47.775089,0.86,housenumber,12 Place de Clermont Tonnerre 89160 Ancy-le-Franc,89005_0050_00012,G,12 PLACE DE CLERMONT TONNERRE,
338600489,00037,33860048900037,O,1995-05-14,,,,2021-02-23T10:55:05,true,1,,,,,MAIRIE,89160,ANCY-LE-FRANC,,,89005,,,,,,,,,,,,,,,,,,,1995-05-14,A,,,,,90.01Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,