siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
075901538,00019,07590153800019,O,,,,,2019-11-14T14:00:47,true,1,,,,,,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.98,NAP,N,,,0,,,,,,
215905381,00012,21590538100012,O,1983-03-01,03,2018,,2020-08-25T10:18:05,true,4,,3,,RUE,DE LA MAIRIE,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.249864,50.793422,0.94,housenumber,3 Rue de la Mairie 59143 Saint-Momelin,59538_0080_00003,G,3 RUE DE LA MAIRIE,
215905381,00020,21590538100020,O,1983-12-21,02,2018,,2020-08-25T10:18:05,false,3,,5,,RUE,DE LA MAIRIE,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.249864,50.793422,0.94,housenumber,5 Rue de la Mairie 59143 Saint-Momelin,59538_0080_00005,G,5 RUE DE LA MAIRIE,
215905381,00038,21590538100038,O,2003-06-25,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,3,,RUE,DE LA MAIRIE,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,2.249864,50.793422,0.94,housenumber,3 Rue de la Mairie 59143 Saint-Momelin,59538_0080_00003,G,3 RUE DE LA MAIRIE,
265905380,00019,26590538000019,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,3,,RUE,DE LA MAIRIE,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.249864,50.793422,0.94,housenumber,3 Rue de la Mairie 59143 Saint-Momelin,59538_0080_00003,G,3 RUE DE LA MAIRIE,
301882643,00010,30188264300010,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2002-03-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
305889503,00010,30588950300010,O,1974-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.253625,50.791525,0.75,street,Rue de Bergues 59143 Saint-Momelin,59538_0020,G,RUE DE BERGUES,
306819236,00010,30681923600010,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,1,,9,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,60.2L,NAF1993,N,2.2484,50.797077,0.94,housenumber,9 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00009,G,9 RUE DU VIEUX CHAUFFOUR,
317080901,00026,31708090100026,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RTE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,51.1N,NAF1993,N,2.253664,50.791678,0.78,housenumber,2 Rue de Bergues 59143 Saint-Momelin,59538_0020_00002,G,2 RUE DE BERGUES,
319966263,00018,31996626300018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1989-05-31,F,,,,,67.05,NAP,N,2.253625,50.791525,0.75,street,Rue de Bergues 59143 Saint-Momelin,59538_0020,G,RUE DE BERGUES,
323311233,00023,32331123300023,O,,NN,,,2019-11-14T14:00:47,true,1,,24,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.251743,50.790756,0.94,housenumber,24 Rue de Bergues 59143 Saint-Momelin,59538_0020_00024,G,24 RUE DE BERGUES,
324739275,00026,32473927500026,O,1989-06-01,,,,2019-11-14T14:00:47,false,4,,,,RTE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,55.4A,NAF1993,N,2.253625,50.791525,0.75,street,Rue de Bergues 59143 Saint-Momelin,59538_0020,G,RUE DE BERGUES,
331486290,00017,33148629000017,O,1958-05-17,,,,2019-11-14T14:00:47,true,1,,2,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2001-04-28,F,,,,,01.1A,NAF1993,N,2.253664,50.791678,0.94,housenumber,2 Rue de Bergues 59143 Saint-Momelin,59538_0020_00002,G,2 RUE DE BERGUES,
338469414,00019,33846941400019,O,1986-07-22,NN,,,2021-04-16T08:46:16,true,3,,26,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,2.251393,50.790494,0.94,housenumber,26 Rue de Bergues 59143 Saint-Momelin,59538_0020_00026,G,26 RUE DE BERGUES,
340709146,00013,34070914600013,O,,NN,,,2019-11-14T14:00:47,true,1,,7,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1987-06-12,F,,,,,69.12,NAP,N,2.248706,50.796986,0.94,housenumber,7 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00007,G,7 RUE DU VIEUX CHAUFFOUR,
341707503,00015,34170750300015,O,1987-06-26,,,,2019-11-14T14:00:47,true,1,,,,CHE,DEPARTEMENTAL 26,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1998-12-01,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
342288495,00019,34228849500019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
348076266,00025,34807626600025,O,1990-10-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RTE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,51.3A,NAF1993,N,2.253664,50.791678,0.78,housenumber,2 Rue de Bergues 59143 Saint-Momelin,59538_0020_00002,G,2 RUE DE BERGUES,
348076456,00022,34807645600022,O,1990-10-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RTE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1992-03-10,F,,,,,51.3A,NAF1993,N,2.253664,50.791678,0.78,housenumber,2 Rue de Bergues 59143 Saint-Momelin,59538_0020_00002,G,2 RUE DE BERGUES,
350885117,00027,35088511700027,O,2009-06-01,,,,2019-11-14T14:00:47,true,2,,2,,RUE,DE NIEURLET,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2012-07-01,F,,,,,90.03A,NAFRev2,N,2.251941,50.790304,0.94,housenumber,2 Rue de Nieurlet 59143 Saint-Momelin,59538_0100_00002,G,2 RUE DE NIEURLET,
380194936,00015,38019493600015,O,1990-12-07,NN,,,2019-11-14T14:00:47,true,3,CD 26,1,,RUE,DU CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.251999,50.793517,0.94,housenumber,1 Rue du Chauffour 59143 Saint-Momelin,59538_0040_00001,G,1 RUE DU CHAUFFOUR,
381568401,00016,38156840100016,O,1991-01-01,NN,,,2019-11-14T14:00:47,true,5,,,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,O,2.24951,50.796712,0.94,street,Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120,G,RUE DU VIEUX CHAUFFOUR,
388252652,00010,38825265200010,O,1992-07-01,01,2018,,2020-08-25T10:23:21,true,4,,,,,LE BOIS DU HAM,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,2.243951,50.820736,0.72,locality,Bois du Ham Ouest 59143 Saint-Momelin,59538_b004,G,BOIS DU HAM OUEST,
395340805,00021,39534080500021,O,2002-12-01,NN,,,2019-11-14T14:00:47,true,3,,28,,RUE,DE NIEURLET,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2004-12-01,F,,,,,01.1C,NAFRev1,N,2.254476,50.788932,0.94,housenumber,28 Rue de Nieurlet 59143 Saint-Momelin,59538_0100_00028,G,28 RUE DE NIEURLET,
407587047,00017,40758704700017,O,1995-01-01,NN,,,2019-11-14T14:00:47,true,3,,2,,RTE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2007-05-15,F,,,,,01.1C,NAFRev1,N,2.253664,50.791678,0.78,housenumber,2 Rue de Bergues 59143 Saint-Momelin,59538_0020_00002,G,2 RUE DE BERGUES,
409050473,00027,40905047300027,O,1998-01-01,NN,,,2019-11-14T14:00:47,false,4,,5,,RUE,DE LA MAIRIE,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,45.4J,NAF1993,O,2.249864,50.793422,0.94,housenumber,5 Rue de la Mairie 59143 Saint-Momelin,59538_0080_00005,G,5 RUE DE LA MAIRIE,
414606640,00012,41460664000012,O,1997-11-01,NN,,,2019-11-14T14:00:47,true,4,,25,,RTE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,55.4A,NAFRev1,N,2.25218,50.790937,0.79,housenumber,25 Rue de Bergues 59143 Saint-Momelin,59538_0020_00025,G,25 RUE DE BERGUES,
428075105,00018,42807510500018,O,1999-11-02,NN,,,2021-04-09T08:40:04,true,3,,26,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.251393,50.790494,0.94,housenumber,26 Rue de Bergues 59143 Saint-Momelin,59538_0020_00026,G,26 RUE DE BERGUES,
433072014,00015,43307201400015,O,2000-10-04,NN,,,2019-11-14T14:00:47,true,6,,28,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,35.1E,NAFRev1,O,2.250946,50.79015,0.94,housenumber,28 Rue de Bergues 59143 Saint-Momelin,59538_0020_00028,G,28 RUE DE BERGUES,
434560082,00019,43456008200019,O,1966-11-22,NN,,,2019-11-14T14:00:47,true,4,,5,,RUE,DE LA MAIRIE,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.249864,50.793422,0.94,housenumber,5 Rue de la Mairie 59143 Saint-Momelin,59538_0080_00005,G,5 RUE DE LA MAIRIE,
438321960,00017,43832196000017,O,2001-06-26,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DU CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.251999,50.793517,0.94,street,Rue du Chauffour 59143 Saint-Momelin,59538_0040,G,RUE DU CHAUFFOUR,
438531626,00010,43853162600010,O,2001-07-02,NN,,,2019-11-14T14:00:47,true,3,,26,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.251393,50.790494,0.94,housenumber,26 Rue de Bergues 59143 Saint-Momelin,59538_0020_00026,G,26 RUE DE BERGUES,
441653409,00017,44165340900017,O,2002-03-25,NN,,,2019-11-14T14:00:47,true,3,,,,,LE HAM,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.376895,48.3817733,0.88,poi.cemetery,Cimetière du Ham Le Ham,https://osm.org/way/179780455,G,,
441653409,00025,44165340900025,O,2003-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,,BOIS DU HAM,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,BOIS DU HAM,,,,85.51Z,NAFRev2,N,2.243951,50.820736,0.92,locality,Bois du Ham Ouest 59143 Saint-Momelin,59538_b004,G,BOIS DU HAM OUEST,
443669627,00012,44366962700012,O,2002-10-15,NN,,,2019-11-14T14:00:47,true,5,,1,B,RUE,DU CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2012-01-10,F,,,,,62.01Z,NAFRev2,O,2.251998,50.793516,0.81,housenumber,1 bis Rue du Chauffour 59143 Saint-Momelin,59538_0040_00001_bis,G,1 BIS RUE DU CHAUFFOUR,
450611066,00017,45061106600017,O,2003-10-01,NN,,,2019-11-14T14:00:47,false,3,,25,,RTE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.30Z,NAFRev2,N,2.25218,50.790937,0.79,housenumber,25 Rue de Bergues 59143 Saint-Momelin,59538_0020_00025,G,25 RUE DE BERGUES,
479699043,00010,47969904300010,O,2005-01-02,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,NEUVE,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2005-01-02,F,,,,,01.4B,NAFRev1,N,2.250803,50.794394,0.94,housenumber,1 Rue Neuve 59143 Saint-Momelin,59538_0094_00001,G,1 RUE NEUVE,
497692962,00010,49769296200010,O,2007-03-15,NN,,,2019-11-14T14:00:47,true,3,,23,,RUE,DU CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,ROCAMBOLE,,,,90.03B,NAFRev2,O,2.24933,50.79621,0.94,housenumber,23 Rue du Chauffour 59143 Saint-Momelin,59538_0040_00023,G,23 RUE DU CHAUFFOUR,
498271675,00015,49827167500015,O,2007-01-01,,,,2019-11-14T14:00:47,true,3,,2,B,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.13Z,NAFRev2,N,2.253625,50.791525,0.8,street,Rue de Bergues 59143 Saint-Momelin,59538_0020,G,RUE DE BERGUES,
498670553,00011,49867055300011,O,2007-05-15,,,,2019-11-14T14:00:47,true,2,,2,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,2.253664,50.791678,0.94,housenumber,2 Rue de Bergues 59143 Saint-Momelin,59538_0020_00002,G,2 RUE DE BERGUES,
499129021,00014,49912902100014,O,2007-07-17,,,,2019-11-14T14:00:47,true,2,,30,,RUE,NIEURLET,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.254862,50.788838,0.93,housenumber,30 Rue de Nieurlet 59143 Saint-Momelin,59538_0100_00030,G,30 RUE DE NIEURLET,
501400774,00011,50140077400011,O,2007-12-10,,,,2019-11-14T14:00:47,true,3,,25,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2010-03-02,F,LE BACOVE,,,,56.30Z,NAFRev2,N,2.25218,50.790937,0.94,housenumber,25 Rue de Bergues 59143 Saint-Momelin,59538_0020_00025,G,25 RUE DE BERGUES,
503633737,00013,50363373700013,O,2008-01-01,,,,2020-01-14T04:16:46,true,1,,20,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.245702,50.797516,0.94,housenumber,20 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00020,G,20 RUE DU VIEUX CHAUFFOUR,
504646183,00013,50464618300013,O,2008-01-02,,,,2019-11-14T14:00:47,true,2,,9,,RUE,DU CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,47.99A,NAFRev2,N,2.250709,50.794672,0.94,housenumber,9 Rue du Chauffour 59143 Saint-Momelin,59538_0040_00009,G,9 RUE DU CHAUFFOUR,
504977950,00014,50497795000014,O,2008-06-10,,,,2020-07-07T04:01:10,true,1,,6,,RUE,DU VIEUX CHAUFFEUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-06-10,A,,,,,68.20B,NAFRev2,N,2.24832,50.796363,0.83,housenumber,6 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00006,G,6 RUE DU VIEUX CHAUFFOUR,
510176589,00032,51017658900032,O,2010-11-01,NN,,,2019-11-14T14:00:47,true,3,,24,A,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2012-10-09,F,,,,,43.31Z,NAFRev2,O,2.244243,50.797562,0.87,housenumber,24 a Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00024_a,G,24 A RUE DU VIEUX CHAUFFOUR,
511356404,00018,51135640400018,O,2009-04-06,,,9529ZA,2019-11-14T14:00:47,true,5,,28,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,CH'TI AFFUTEUR,95.29Z,NAFRev2,N,2.250946,50.79015,0.94,housenumber,28 Rue de Bergues 59143 Saint-Momelin,59538_0020_00028,G,28 RUE DE BERGUES,
513747782,00029,51374778200029,O,2014-07-01,,,4312AZ,2021-01-15T11:12:39,false,2,,26,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,AFC BTP,43.12A,NAFRev2,N,2.242853,50.798848,0.94,housenumber,26 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00026,G,26 RUE DU VIEUX CHAUFFOUR,
513747782,00037,51374778200037,O,2020-09-10,,,4312AZ,2021-02-23T15:24:32,true,1,,25,T,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,AFC BTP,43.12A,NAFRev2,N,2.24951,50.796712,0.82,street,Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120,G,RUE DU VIEUX CHAUFFOUR,
513834853,00014,51383485300014,O,2009-07-24,NN,,4391BZ,2019-11-14T14:00:47,true,3,,27,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2012-01-27,F,,,,,43.91B,NAFRev2,O,2.252,50.790822,0.94,housenumber,27 Rue de Bergues 59143 Saint-Momelin,59538_0020_00027,G,27 RUE DE BERGUES,
514470343,00013,51447034300013,O,2009-09-01,,,,2019-11-14T14:00:47,true,1,,7,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,56.10A,NAFRev2,N,2.248706,50.796986,0.94,housenumber,7 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00007,G,7 RUE DU VIEUX CHAUFFOUR,
519740666,00010,51974066600010,O,2010-02-12,,,,2019-11-14T14:00:47,true,2,,4,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2010-12-02,F,,,,,70.22Z,NAFRev2,N,2.24844,50.796442,0.94,housenumber,4 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00004,G,4 RUE DU VIEUX CHAUFFOUR,
521955831,00016,52195583100016,O,2010-05-01,,,,2019-11-14T14:00:47,true,1,,20,,RUE,DU VIEUX MOUSTIER,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,74.20Z,NAFRev2,N,2.249933,50.794603,0.94,housenumber,20 Rue du Vieux Moustier 59143 Saint-Momelin,59538_0130_00020,G,20 RUE DU VIEUX MOUSTIER,
529992018,00026,52999201800026,O,2011-04-01,,,,2021-02-23T15:48:03,true,1,,24,B,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,69.20Z,NAFRev2,N,2.244243,50.797562,0.87,housenumber,24 b Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00024_b,G,24 B RUE DU VIEUX CHAUFFOUR,
530803402,00011,53080340200011,O,2011-03-07,,,,2019-11-14T14:00:47,true,2,,7,,RUE,DU VIEUX MOUSTIER,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,74.10Z,NAFRev2,N,2.248668,50.794321,0.94,housenumber,7 Rue du Vieux Moustier 59143 Saint-Momelin,59538_0130_00007,G,7 RUE DU VIEUX MOUSTIER,
537503674,00013,53750367400013,O,2011-09-01,,,,2019-11-14T14:00:47,true,1,,30,,RUE,DE NIEURLET,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.59A,NAFRev2,N,2.254862,50.788838,0.94,housenumber,30 Rue de Nieurlet 59143 Saint-Momelin,59538_0100_00030,G,30 RUE DE NIEURLET,
576571681,00021,57657168100021,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,52.4W,NAF1993,N,2.250946,50.79015,0.94,housenumber,28 Rue de Bergues 59143 Saint-Momelin,59538_0020_00028,G,28 RUE DE BERGUES,
783816887,00013,78381688700013,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,2.253625,50.791525,0.94,street,Rue de Bergues 59143 Saint-Momelin,59538_0020,G,RUE DE BERGUES,
783816929,00013,78381692900013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
784074254,00029,78407425400029,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,DE NIEURLET,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,01.1C,NAF1993,N,2.254476,50.788932,0.94,housenumber,28 Rue de Nieurlet 59143 Saint-Momelin,59538_0100_00028,G,28 RUE DE NIEURLET,
799090907,00012,79909090700012,O,2014-01-01,01,2018,,2020-08-25T11:08:23,true,1,,36,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.50Z,NAFRev2,O,2.238905,50.801344,0.94,housenumber,36 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00036,G,36 RUE DU VIEUX CHAUFFOUR,
799152970,00015,79915297000015,O,2013-12-04,,,,2019-11-14T14:00:47,false,3,,19,,RUE,DU VIEUX MOUSTIER,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2015-03-09,F,JSCA,,,,43.34Z,NAFRev2,N,2.249947,50.794543,0.94,housenumber,19 Rue du Vieux Moustier 59143 Saint-Momelin,59538_0130_00019,G,19 RUE DU VIEUX MOUSTIER,
810222489,00017,81022248900017,O,2014-07-22,,,,2019-11-14T14:00:47,true,1,,15,,RUE,DU VIEUX MOUSTIER,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2014-07-22,A,,,,,94.99Z,NAFRev2,N,2.249697,50.794712,0.94,housenumber,15 Rue du Vieux Moustier 59143 Saint-Momelin,59538_0130_00015,G,15 RUE DU VIEUX MOUSTIER,
810999979,00018,81099997900018,O,2014-09-12,,,,2019-11-14T14:00:47,true,1,MAIRIE,,,RUE,DE LA MAIRIE,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2014-09-12,A,,,,,94.99Z,NAFRev2,N,2.24893,50.792784,0.94,street,Rue de la Mairie 59143 Saint-Momelin,59538_0080,G,RUE DE LA MAIRIE,
821599115,00010,82159911500010,O,2016-07-19,,,,2019-11-14T14:00:47,true,1,,17,,RUE,DU VIEUX CHAUFFEUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2016-07-19,A,,,,,86.90D,NAFRev2,N,2.246595,50.797351,0.83,housenumber,17 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00017,G,17 RUE DU VIEUX CHAUFFOUR,
823038872,00011,82303887200011,O,2016-09-20,,,,2020-10-23T12:50:30,false,4,,26,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,77.39Z,NAFRev2,O,2.242853,50.798848,0.94,housenumber,26 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00026,G,26 RUE DU VIEUX CHAUFFOUR,
823038872,00029,82303887200029,O,2020-09-10,,,,2021-02-23T17:43:05,true,1,,25,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,49.41B,NAFRev2,O,2.244238,50.797989,0.94,housenumber,25 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00025,G,25 RUE DU VIEUX CHAUFFOUR,
823050679,00013,82305067900013,O,2016-09-20,,,4312AZ,2021-01-15T11:30:43,false,2,,26,,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2020-09-10,F,,,,,43.12A,NAFRev2,N,2.242853,50.798848,0.94,housenumber,26 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00026,G,26 RUE DU VIEUX CHAUFFOUR,
823050679,00021,82305067900021,O,2020-09-10,,,4312AZ,2021-01-15T11:30:43,true,1,,25,T,RUE,DU VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2020-09-10,A,,,,,43.12A,NAFRev2,N,2.24951,50.796712,0.82,street,Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120,G,RUE DU VIEUX CHAUFFOUR,
831697834,00016,83169783400016,O,2017-06-30,,,,2019-11-14T14:00:47,false,2,,26,,RUE,VIEUX CHAUFFOUR,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,86.90D,NAFRev2,N,2.242853,50.798848,0.89,housenumber,26 Rue du Vieux Chauffour 59143 Saint-Momelin,59538_0120_00026,G,26 RUE DU VIEUX CHAUFFOUR,
838278828,00010,83827882800010,O,2018-03-15,,,,2021-01-27T09:10:01,true,8,,22,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2021-01-24,F,,,,,47.81Z,NAFRev2,N,2.251869,50.790872,0.94,housenumber,22 Rue de Bergues 59143 Saint-Momelin,59538_0020_00022,G,22 RUE DE BERGUES,
839557725,00018,83955772500018,O,2018-02-14,,,,2019-11-14T14:00:47,true,2,,3,,RUE,DU VIEUX MOUSTIER,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,63.12Z,NAFRev2,N,2.249086,50.794963,0.94,housenumber,3 Rue du Vieux Moustier 59143 Saint-Momelin,59538_0130_00003,G,3 RUE DU VIEUX MOUSTIER,
840169080,00024,84016908000024,O,2019-03-15,,,,2021-02-23T17:59:24,true,1,,24,B,RTE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,,47.71Z,NAFRev2,N,2.4216572,50.970926,0.78,poi,Route de Bergues (Pont) Bierne,https://osm.org/way/229430539,G,,
887838761,00013,88783876100013,O,2020-07-15,,,,2020-08-06T03:35:40,true,1,BOIS DU HAM,,,RTE,DU HAM,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,68.20B,NAFRev2,N,2.24611,50.807193,0.68,locality,Ferme du Ham 59143 Saint-Momelin,59538_b009,G,FERME DU HAM,
891091928,00012,89109192800012,O,2020-10-04,,,3320AZ,2020-11-17T19:33:18,true,1,,25,,RUE,DE BERGUES,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2020-10-04,A,,,,CTTR,33.20A,NAFRev2,N,2.25218,50.790937,0.94,housenumber,25 Rue de Bergues 59143 Saint-Momelin,59538_0020_00025,G,25 RUE DE BERGUES,
899210611,00013,89921061100013,O,2021-05-17,,,,2021-05-11T09:43:27,true,1,,40,,,RUE DE NIEURLET,59143,SAINT-MOMELIN,,,59538,,,,,,,,,,,,,,,,,,,2021-05-17,A,,,,,96.09Z,NAFRev2,N,2.256014,50.788563,0.94,housenumber,40 Rue de Nieurlet 59143 Saint-Momelin,59538_0100_00040,G,40 RUE DE NIEURLET,
