id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-16120,2019-01-22,000001,Vente,35000,163,,RUE PRINCIPALE,0070,02840,02218,Coucy-lès-Eppes,02,,,022180000B1983,,,,,,,,,,,,,0,1,Maison,120,6,S,sols,,,429,3.769462,49.553112
2019-16120,2019-01-22,000001,Vente,35000,,,LE VILLAGE,B107,02840,02218,Coucy-lès-Eppes,02,,,022180000B1986,,,,,,,,,,,,,0,,,,,J,jardins,,,914,3.769191,49.553514
2019-16462,2019-03-05,000001,Vente,120000,68,,RUE DE LA MAIRIE,0040,02840,02218,Coucy-lès-Eppes,02,,,022180000B0302,,,,,,,,,,,,,0,1,Maison,98,6,S,sols,,,698,3.767252,49.551876
2019-16462,2019-03-05,000001,Vente,120000,,,LE VILLAGE,B107,02840,02218,Coucy-lès-Eppes,02,,,022180000B0303,,,,,,,,,,,,,0,,,,,J,jardins,,,1000,3.767056,49.552121
2019-16564,2019-03-21,000001,Vente,130000,99,,RUE MARCEAU MASCRES,0043,02840,02218,Coucy-lès-Eppes,02,,,022180000B0335,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,882,3.768716,49.550924
2019-16576,2019-03-06,000001,Vente,100000,145,,RUE PRINCIPALE,0070,02840,02218,Coucy-lès-Eppes,02,,,022180000B1984,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,791,3.769216,49.553163
2019-16576,2019-03-06,000001,Vente,100000,,,LE VILLAGE,B107,02840,02218,Coucy-lès-Eppes,02,,,022180000B1985,,,,,,,,,,,,,0,,,,,J,jardins,,,170,3.769081,49.553428
2019-17196,2019-06-17,000001,Vente,185000,90,,RUE DU PLONGERON,0055,02840,02218,Coucy-lès-Eppes,02,,,02218000ZB0094,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,438,3.775124,49.560087
2019-17196,2019-06-17,000001,Vente,185000,,,SOUS LE CHEMIN DE LIESSE,B101,02840,02218,Coucy-lès-Eppes,02,,,02218000ZB0096,,,,,,,,,,,,,0,,,,,S,sols,,,375,3.775103,49.559882
2019-17201,2019-05-29,000001,Vente,146400,8,,RUE DE LA MAIRIE,0040,02840,02218,Coucy-lès-Eppes,02,,,022180000B0309,,,,,,,,,,,,,0,1,Maison,250,8,S,sols,,,723,3.767954,49.552167
2019-17201,2019-05-29,000001,Vente,146400,,,LE VILLAGE,B107,02840,02218,Coucy-lès-Eppes,02,,,022180000B0310,,,,,,,,,,,,,0,,,,,J,jardins,,,627,3.767694,49.552403
2019-17201,2019-05-29,000001,Vente,146400,,,LE VILLAGE,B107,02840,02218,Coucy-lès-Eppes,02,,,022180000B0310,,,,,,,,,,,,,0,,,,,S,sols,,,43,3.767694,49.552403
2019-17201,2019-05-29,000001,Vente,146400,,,LE VILLAGE,B107,02840,02218,Coucy-lès-Eppes,02,,,022180000B0313,,,,,,,,,,,,,0,,,,,S,sols,,,88,3.768201,49.552257
2019-17278,2019-06-03,000001,Vente,1895,,,LES CHAMPS REGINA,B012,02840,02218,Coucy-lès-Eppes,02,,,022180000B0551,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,305,3.773953,49.552127
2019-17278,2019-06-03,000001,Vente,1895,,,ENT TROU LAPIN ET SENT HT,B043,02840,02218,Coucy-lès-Eppes,02,,,022180000B1618,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,130,3.773085,49.549137
2019-17278,2019-06-03,000001,Vente,1895,,,ENT TROU LAPIN ET SENT HT,B043,02840,02218,Coucy-lès-Eppes,02,,,022180000B1619,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,696,3.77288,49.54937
2019-17278,2019-06-03,000001,Vente,1895,,,LES JARDINS DES GRUES,B068,02840,02218,Coucy-lès-Eppes,02,,,022180000C0024,,,,,,,,,,,,,0,,,,,PA,pâtures,,,472,3.764669,49.552546
2019-17278,2019-06-03,000001,Vente,1895,,,LE PRE AU CHENE,B084,02840,02218,Coucy-lès-Eppes,02,,,022180000C0361,,,,,,,,,,,,,0,,,,,PA,pâtures,,,84,3.765606,49.549935
2019-17278,2019-06-03,000001,Vente,1895,,,DERRIERE LES BOIS,B027,02840,02218,Coucy-lès-Eppes,02,,,022180000C0419,,,,,,,,,,,,,0,,,,,PA,pâtures,,,165,3.764488,49.550178
2019-17445,2019-07-12,000001,Vente,200,,,LA SENTE DE FESTIEUX,B099,02840,02218,Coucy-lès-Eppes,02,,,022180000C0540,,,,,,,,,,,,,0,,,,,J,jardins,,,270,3.766508,49.549479
2019-17445,2019-07-12,000001,Vente,200,,,LA SENTE DE FESTIEUX,B099,02840,02218,Coucy-lès-Eppes,02,,,022180000C0545,,,,,,,,,,,,,0,,,,,J,jardins,,,220,3.766623,49.549313
2019-17464,2019-06-26,000001,Vente,2716,,,LE JARDIN NIZART,B066,02840,02218,Coucy-lès-Eppes,02,,,022180000B0064,,,,,,,,,,,,,0,,,,,J,jardins,,,388,3.76707,49.552967
2019-17527,2019-07-19,000001,Vente,130,,,LA SENTE DE FESTIEUX,B099,02840,02218,Coucy-lès-Eppes,02,,,022180000C0555,,,,,,,,,,,,,0,,,,,J,jardins,,,152,3.767145,49.549182
2019-18104,2019-09-04,000001,Vente,163900,,,RUE DE SAMOUSSY,0092,02840,02218,Coucy-lès-Eppes,02,,,022180000B2004,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,556,3.770458,49.55366
