id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-807321,2019-01-10,000001,Vente,114883,,,LE CLOS DE KERDREL,B496,56190,56077,Le Guerno,56,,,56077000ZC0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,740,-2.410068,47.596607
2019-807321,2019-01-10,000001,Vente,114883,,,LE CLOS DE KERDREL,B496,56190,56077,Le Guerno,56,,,56077000ZC0017,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1272,-2.408735,47.595482
2019-807321,2019-01-10,000001,Vente,114883,,,LE CLOS DE KERDREL,B496,56190,56077,Le Guerno,56,,,56077000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,4500,-2.408735,47.595482
2019-807321,2019-01-10,000001,Vente,114883,,,LE CLOS DE KERDREL,B496,56190,56077,Le Guerno,56,,,56077000ZC0017,,,,,,,,,,,,,0,,,,,T,terres,,,7800,-2.408735,47.595482
2019-807321,2019-01-10,000001,Vente,114883,,,LE CLOS DE KERDREL,B496,56190,56077,Le Guerno,56,,,56077000ZC0018,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-2.408424,47.596522
2019-807321,2019-01-10,000001,Vente,114883,5034,,KEROUAR,B189,56190,56077,Le Guerno,56,,,56077000ZC0037,,,,,,,,,,,,,0,1,Maison,40,1,J,jardins,,,1435,-2.405557,47.595443
2019-807321,2019-01-10,000001,Vente,114883,5034,,KEROUAR,B189,56190,56077,Le Guerno,56,,,56077000ZC0037,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,500,-2.405557,47.595443
2019-807321,2019-01-10,000001,Vente,114883,,,LE GRAND PRE DE KEROUAR,B497,56190,56077,Le Guerno,56,,,56077000ZC0042,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2400,-2.406761,47.595841
2019-807321,2019-01-10,000001,Vente,114883,,,LE GRAND PRE DE KEROUAR,B497,56190,56077,Le Guerno,56,,,56077000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,7700,-2.406761,47.595841
2019-807321,2019-01-10,000001,Vente,114883,,,LE GRAND PRE DE KEROUAR,B497,56190,56077,Le Guerno,56,,,56077000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,19950,-2.406761,47.595841
2019-807321,2019-01-10,000001,Vente,114883,,,LE GRAND PRE DE KEROUAR,B497,56190,56077,Le Guerno,56,,,56077000ZC0042,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1700,-2.406761,47.595841
2019-808667,2019-03-07,000001,Vente,66950,,,CHAMP TREMELO,B070,56190,56077,Le Guerno,56,,,56077000ZM0251,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1030,-2.416915,47.583422
2019-809473,2019-03-28,000001,Vente,4000,,,LE PARC BAULAY,B255,56190,56077,Le Guerno,56,,,56077000ZN0032,,,,,,,,,,,,,0,,,,,T,terres,,,10660,-2.41418,47.590445
2019-809495,2019-04-15,000001,Vente,32622.4,,,PARC DU TOULFUT,B298,56190,56077,Le Guerno,56,,,56077000ZK0176,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,554,-2.405938,47.585686
2019-809495,2019-04-15,000001,Vente,32622.4,,,PARC DU TOULFUT,B298,56190,56077,Le Guerno,56,,,56077000ZK0178,,,,,,,,,,,,,0,,,,,S,sols,,,54,-2.405819,47.585808
2019-809496,2019-04-15,000002,Vente,47377.6,,,PARC DU TOULFUT,B298,56190,56077,Le Guerno,56,,,56077000ZK0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,767,-2.405543,47.585623
2019-809496,2019-04-15,000002,Vente,47377.6,,,PARC DU TOULFUT,B298,56190,56077,Le Guerno,56,,,56077000ZK0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,116,-2.405521,47.585794
2019-810058,2019-05-07,000001,Vente,204630,14,,HAMEAU TY MA BRO,B490,56190,56077,Le Guerno,56,,,56077000ZM0184,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,703,-2.410923,47.583094
2019-810463,2019-05-27,000001,Vente,47000,,,CLOS PRECHIVON,B124,56190,56077,Le Guerno,56,,,56077000ZM0135,,,,,,,,,,,,,0,,,,,S,sols,,,925,-2.410045,47.583425
2019-810555,2019-05-24,000001,Vente,55500,,,LE BOURG,B039,56190,56077,Le Guerno,56,,,56077000ZL0195,,,,,,,,,,,,,0,,,,,J,jardins,,,353,-2.406232,47.583107
2019-810555,2019-05-24,000001,Vente,55500,2,,RUE DES HOSPITALIERS,0095,56190,56077,Le Guerno,56,,,56077000ZM0102,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,42,-2.407888,47.583201
2019-810556,2019-05-24,000002,Vente,36500,,,CLOS DE L HOPITAL,B088,56190,56077,Le Guerno,56,,,56077000ZL0154,,,,,,,,,,,,,0,,,,,T,terres,,,1316,-2.404592,47.58109
2019-810556,2019-05-24,000002,Vente,36500,5408,,RUE DES OISEAUX,0126,56190,56077,Le Guerno,56,,,56077000ZL0194,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,450,-2.406427,47.582913
2019-810556,2019-05-24,000002,Vente,36500,5408,,RUE DES OISEAUX,0126,56190,56077,Le Guerno,56,,,56077000ZL0194,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-2.406427,47.582913
2019-811206,2019-06-21,000001,Vente,175300,4,,RUE CHENES,0061,56190,56077,Le Guerno,56,,,56077000ZI0056,,,,,,,,,,,,,0,1,Maison,109,5,S,sols,,,804,-2.414281,47.581526
2019-811254,2019-07-01,000002,Vente,200000,5013,,KERDEHUN,B186,56190,56077,Le Guerno,56,,,56077000ZA0056,,,,,,,,,,,,,0,1,Maison,60,4,,,,,,,
2019-811254,2019-07-01,000002,Vente,200000,5013,,KERDEHUN,B186,56190,56077,Le Guerno,56,,,56077000ZA0056,,,,,,,,,,,,,0,1,Maison,96,5,,,,,,,
2019-811289,2019-06-18,000001,Vente,9510,,,PRE FRECHAL,B428,56190,56077,Le Guerno,56,,,56077000ZM0059,,,,,,,,,,,,,0,,,,,S,sols,,,951,,
2019-812304,2019-04-08,000001,Vente,96000,3,,RUE DES HOSPITALIERS,0095,56190,56077,Le Guerno,56,,,56077000ZL0085,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,55,-2.407646,47.583121
2019-813743,2019-09-24,000001,Vente,230500,5387,,Z.A. DU CRELER,B489,56190,56077,Le Guerno,56,,,56077000ZI0191,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,650,0,S,sols,,,3278,-2.406048,47.574132
2019-814235,2019-10-15,000001,Vente,270000,1,,RUE DU PONT VIVIER,0132,56190,56077,Le Guerno,56,,,56077000ZK0104,,,,,,,,,,,,,0,1,Maison,166,5,S,sols,,,500,-2.40413,47.585945
2019-814235,2019-10-15,000001,Vente,270000,1,,RUE DU PONT VIVIER,0132,56190,56077,Le Guerno,56,,,56077000ZK0104,,,,,,,,,,,,,0,1,Maison,166,5,J,jardins,,,1046,-2.40413,47.585945
2019-814870,2019-11-14,000002,Vente,7190,,,PRE FRECHAL,B428,56190,56077,Le Guerno,56,,,56077000ZM0279,,,,,,,,,,,,,0,,,,,S,sols,,,719,-2.408214,47.584669
2019-814872,2019-11-13,000001,Vente,135000,18,,RUE DU BORG NEHUE,0051,56190,56077,Le Guerno,56,,,56077000ZM0220,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,813,-2.416125,47.582879
2019-814957,2019-11-14,000001,Vente,4000,,,CLOS PRECHIVON,B124,56190,56077,Le Guerno,56,,,56077000ZM0139,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.409236,47.58316
2019-815674,2019-11-20,000001,Vente,97500,,,LE PARC DE KERDEHUN,B493,56190,56077,Le Guerno,56,,,56077000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,8400,-2.398049,47.603918
2019-815674,2019-11-20,000001,Vente,97500,,,LE PARC DE KERDEHUN,B493,56190,56077,Le Guerno,56,,,56077000ZA0059,,,,,,,,,,,,,0,,,,,T,terres,,,4200,-2.398049,47.603918
2019-815674,2019-11-20,000001,Vente,97500,,,LE PARC DE KERDEHUN,B493,56190,56077,Le Guerno,56,,,56077000ZA0059,,,,,,,,,,,,,0,,,,,S,sols,,,5649,-2.398049,47.603918
2019-815674,2019-11-20,000001,Vente,97500,,,CLOS JARDIN,B119,56190,56077,Le Guerno,56,,,56077000ZB0043,,,,,,,,,,,,,0,,,,,T,terres,,,5728,-2.395857,47.605322
2019-815674,2019-11-20,000001,Vente,97500,,,CLOS JARDIN,B119,56190,56077,Le Guerno,56,,,56077000ZB0043,,,,,,,,,,,,,0,,,,,S,sols,,,1000,-2.395857,47.605322
2019-815801,2019-12-13,000001,Vente,124000,5270,,KERGOUAR,B188,56190,56077,Le Guerno,56,,,56077000ZI0117,,,,,,,,,,,,,0,1,Maison,60,2,J,jardins,,,672,-2.40448,47.578843
2019-815801,2019-12-13,000001,Vente,124000,5270,,KERGOUAR,B188,56190,56077,Le Guerno,56,,,56077000ZI0117,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,500,-2.40448,47.578843
2019-816154,2019-12-30,000001,Vente,2000,,,CLOS DE L HOPITAL,B088,56190,56077,Le Guerno,56,,,56077000ZL0153,,,,,,,,,,,,,0,,,,,T,terres,,,4127,-2.404818,47.581489
