id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-413347,2020-01-09,000001,Vente,225000,17,,AV DU CAGIRE,0026,31260,31315,Mane,31,,,313150000B1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,S,sols,,,500,0.945538,43.078629
2020-413347,2020-01-09,000001,Vente,225000,17,,AV DU CAGIRE,0026,31260,31315,Mane,31,,,313150000B1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,P,prés,,,2861,0.945538,43.078629
2020-413347,2020-01-09,000001,Vente,225000,17,,AV DU CAGIRE,0026,31260,31315,Mane,31,,,313150000B1176,,,,,,,,,,,,,0,1,Maison,130,6,P,prés,,,2861,0.945538,43.078629
2020-413347,2020-01-09,000001,Vente,225000,17,,AV DU CAGIRE,0026,31260,31315,Mane,31,,,313150000B1176,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,60,0,AG,terrains d'agrément,,,3000,0.945538,43.078629
2020-413347,2020-01-09,000001,Vente,225000,17,,AV DU CAGIRE,0026,31260,31315,Mane,31,,,313150000B1176,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,,,3000,0.945538,43.078629
2020-413347,2020-01-09,000001,Vente,225000,17,,AV DU CAGIRE,0026,31260,31315,Mane,31,,,313150000B1176,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,0.945538,43.078629
2020-413860,2020-03-20,000001,Vente,135000,5,,ALL SAINT JEAN,0022,31260,31315,Mane,31,,,313150000C0026,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,551,0.951278,43.078862
2020-413861,2020-03-20,000001,Vente,128000,5,,CHE DE MONTAUT,0032,31260,31315,Mane,31,,,313150000B0544,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1800,0.942578,43.074744
2020-413861,2020-03-20,000001,Vente,128000,5,,CHE DE MONTAUT,0032,31260,31315,Mane,31,,,313150000B0544,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,0.942578,43.074744
2020-414181,2020-06-18,000001,Vente,38930,4,,RUE DES GLYCINES,0008,31260,31315,Mane,31,,,313150000C0197,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,31,0.952603,43.081512
2020-414413,2020-08-01,000001,Vente,33000,21,,ALL DU REDEILHAS,0020,31260,31315,Mane,31,,,313150000B1221,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,229,0.946206,43.082578
2020-414413,2020-08-01,000001,Vente,33000,21,,ALL DU REDEILHAS,0020,31260,31315,Mane,31,,,313150000B1222,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1503,0.945754,43.082738
2020-414426,2020-07-15,000001,Vente,20000,,,PLAINE DE BESSE,B045,31260,31315,Mane,31,,,313150000C0858,,,,,,,,,,,,,0,,,,,P,prés,,,4531,0.948549,43.068112
2020-414448,2020-07-16,000001,Vente,240000,16,B,AV DU CAGIRE,0026,31260,31315,Mane,31,,,313150000B1140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,256,0,P,prés,,,2797,0.946155,43.080363
2020-414450,2020-07-18,000001,Vente,70000,2,,IMP SAINT BARTHELEMY,0041,31260,31315,Mane,31,,,313150000A0499,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,538,0.950797,43.085193
2020-414476,2020-07-24,000001,Vente,138685,,,VILLAGE,B060,31260,31315,Mane,31,,,313150000C0147,,,,,,,,,,,,,0,,,,,J,jardins,,,577,0.952805,43.083218
2020-414476,2020-07-24,000001,Vente,138685,,,VILLAGE,B060,31260,31315,Mane,31,,,313150000C0151,,,,,,,,,,,,,0,,,,,P,prés,,,1272,0.952884,43.082923
2020-414476,2020-07-24,000001,Vente,138685,,,VILLAGE,B060,31260,31315,Mane,31,,,313150000C0152,,,,,,,,,,,,,0,,,,,J,jardins,,,335,0.952676,43.08307
2020-414476,2020-07-24,000001,Vente,138685,12,,AV TOLOSANE,0027,31260,31315,Mane,31,,,313150000C0153,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,512,0.952363,43.083125
2020-414476,2020-07-24,000001,Vente,138685,12,,AV TOLOSANE,0027,31260,31315,Mane,31,,,313150000C0153,,,,,,,,,,,,,0,1,Maison,114,5,J,jardins,,,325,0.952363,43.083125
2020-414657,2020-09-01,000001,Vente,115800,40,,AV DU COMMINGES,0025,31260,31315,Mane,31,,,313150000A0678,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,0.942373,43.084385
2020-414657,2020-09-01,000001,Vente,115800,40,,AV DU COMMINGES,0025,31260,31315,Mane,31,,,313150000A0678,,,,,,,,,,,,,0,1,Maison,86,3,AG,terrains d'agrément,,,806,0.942373,43.084385
2020-414661,2020-08-21,000001,Vente,148300,19,,AV DU CAGIRE,0026,31260,31315,Mane,31,,,313150000B0811,,,,,,,,,,,,,0,1,Maison,147,5,S,sols,,,500,0.944598,43.078935
2020-414661,2020-08-21,000001,Vente,148300,19,,AV DU CAGIRE,0026,31260,31315,Mane,31,,,313150000B0811,,,,,,,,,,,,,0,1,Maison,147,5,AG,terrains d'agrément,,,1996,0.944598,43.078935
2020-414661,2020-08-21,000001,Vente,148300,,,COUECHOT,B013,31260,31315,Mane,31,,,313150000B0813,,,,,,,,,,,,,0,,,,,P,prés,,,1537,0.944241,43.078807
2020-414784,2020-09-25,000001,Vente,49520,5,,AV COUSERANS,0004,31260,31315,Mane,31,,,313150000C0181,,,,,,,,,,,,,0,1,Maison,50,4,S,sols,,,30,0.95201,43.08175
2020-414952,2020-10-19,000001,Vente,5000,,,GUILHAMET,B029,31260,31315,Mane,31,,,313150000B0069,,,,,,,,,,,,,0,,,,,P,prés,,,3135,0.942226,43.079757
2020-415136,2020-11-20,000001,Vente,43000,4,,CHE DES ARAYATS,0001,31260,31315,Mane,31,,,313150000C1066,,,2,91.52,,,,,,,,,1,3,Dépendance,,0,,,,,,0.950558,43.083624
2020-415136,2020-11-20,000001,Vente,43000,4,,CHE DES ARAYATS,0001,31260,31315,Mane,31,,,313150000C1066,,,2,91.52,,,,,,,,,1,2,Appartement,85,4,,,,,,0.950558,43.083624
2020-415137,2020-11-20,000001,Vente,35000,1,,RUE DU CHATEAU,0003,31260,31315,Mane,31,,,313150000C0242,,,,,,,,,,,,,0,1,Maison,70,5,S,sols,,,111,0.952575,43.080179
2020-415420,2020-12-10,000001,Vente,35700,11,,AV COUSERANS,0004,31260,31315,Mane,31,,,313150000C0183,,,,,,,,,,,,,0,1,Maison,111,3,S,sols,,,130,0.952226,43.081633
2020-415428,2020-12-03,000001,Vente,340000,3,,CHE DE CANTALOUP,0033,31260,31315,Mane,31,,,313150000B0986,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2896,0.944715,43.074841
2020-415428,2020-12-03,000001,Vente,340000,3,,CHE DE CANTALOUP,0033,31260,31315,Mane,31,,,313150000B0986,,,,,,,,,,,,,0,1,Maison,197,5,AG,terrains d'agrément,,,2896,0.944715,43.074841
2020-415428,2020-12-03,000001,Vente,340000,3,,CHE DE CANTALOUP,0033,31260,31315,Mane,31,,,313150000B0986,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2896,0.944715,43.074841
2020-415428,2020-12-03,000001,Vente,340000,3,,CHE DE CANTALOUP,0033,31260,31315,Mane,31,,,313150000B0986,,,,,,,,,,,,,0,1,Maison,197,5,S,sols,,,500,0.944715,43.074841
2020-415428,2020-12-03,000001,Vente,340000,3,,CHE DE CANTALOUP,0033,31260,31315,Mane,31,,,313150000B0986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.944715,43.074841
2020-415428,2020-12-03,000001,Vente,340000,3,,CHE DE CANTALOUP,0033,31260,31315,Mane,31,,,313150000B0986,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.944715,43.074841
2020-415473,2020-12-16,000001,Vente,10500,,,REDEILLAS,B049,31260,31315,Mane,31,,,313150000B0701,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,607,0.946291,43.08245
2020-415474,2020-12-18,000001,Vente,174640,,,FIROL,B022,31260,31315,Mane,31,,,313150000A0331,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2570,0.947259,43.09372
2020-415474,2020-12-18,000001,Vente,174640,,,LOT LA SOURCE,A001,31260,31315,Mane,31,,,313150000A0635,,,,,,,,,,,,,0,,,,,S,sols,,,311,0.949194,43.093293
2020-415474,2020-12-18,000001,Vente,174640,,,LOT LA SOURCE,A001,31260,31315,Mane,31,,,313150000A0640,,,,,,,,,,,,,0,,,,,S,sols,,,159,0.948487,43.094361
2020-415474,2020-12-18,000001,Vente,174640,,,LOT LA SOURCE,A001,31260,31315,Mane,31,,,313150000A0645,,,,,,,,,,,,,0,,,,,S,sols,,,1090,0.948056,43.094125
2020-415474,2020-12-18,000001,Vente,174640,,,LOT LA SOURCE,A001,31260,31315,Mane,31,,,313150000A0646,,,,,,,,,,,,,0,,,,,S,sols,,,124,0.947714,43.09428
2020-415474,2020-12-18,000001,Vente,174640,7,,LOT LA SOURCE,A001,31260,31315,Mane,31,,,313150000A0647,,,,,,,,,,,,,0,1,Maison,113,7,AG,terrains d'agrément,,,1927,0.947241,43.094225
2020-415474,2020-12-18,000001,Vente,174640,7,,LOT LA SOURCE,A001,31260,31315,Mane,31,,,313150000A0647,,,,,,,,,,,,,0,1,Maison,113,7,S,sols,,,500,0.947241,43.094225
2020-415474,2020-12-18,000001,Vente,174640,,,LOT LA SOURCE,A001,31260,31315,Mane,31,,,313150000A0653,,,,,,,,,,,,,0,,,,,S,sols,,,160,0.947752,43.094548
2020-415474,2020-12-18,000001,Vente,174640,,,LOT LA SOURCE,A001,31260,31315,Mane,31,,,313150000A0672,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,IMM,Dépendances d'ensemble immobilier,860,0.948678,43.094899
2020-415474,2020-12-18,000001,Vente,174640,,,LOT LA SOURCE,A001,31260,31315,Mane,31,,,313150000A0673,,,,,,,,,,,,,0,,,,,S,sols,,,3914,0.948081,43.095107
2020-415515,2020-11-19,000001,Vente,170000,6,,CHE DE CANTALOUP,0033,31260,31315,Mane,31,,,313150000B0964,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,500,0.943355,43.074398
2020-415515,2020-11-19,000001,Vente,170000,6,,CHE DE CANTALOUP,0033,31260,31315,Mane,31,,,313150000B0964,,,,,,,,,,,,,0,1,Maison,105,5,AG,terrains d'agrément,,,2430,0.943355,43.074398
2020-415515,2020-11-19,000001,Vente,170000,6,,CHE DE CANTALOUP,0033,31260,31315,Mane,31,,,313150000B0964,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2430,0.943355,43.074398
2020-415515,2020-11-19,000001,Vente,170000,6,,CHE DE CANTALOUP,0033,31260,31315,Mane,31,,,313150000B0964,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.943355,43.074398
