siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200094779,00010,20009477900010,O,2020-11-06,,,,2020-12-22T14:16:52,true,1,MAIRIE,,,,,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2020-11-06,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
210702148,00011,21070214800011,O,1983-03-01,02,2020,,2022-08-29T09:05:48,true,3,,,,,,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
210702148,00037,21070214800037,O,2007-06-30,,,,2019-11-14T14:00:15,false,1,,,,,MAIRIE,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2007-06-30,A,LOGEMENTS COMMUNAUX LOCATIFS,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260701719,00015,26070171900015,O,1992-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2006-12-31,F,CCAS,,,,85.3K,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300438850,00046,30043885000046,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES BARAQUES,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
312216229,00020,31221622900020,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,LES ROSSIGNOLS,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.589935,44.91682,0.42,street,Route de Rossignol 07240 Saint-Apollinaire-de-Rias,07214_q2f2u9,G,ROUTE DE ROSSIGNOL,
323738807,00011,32373880700011,O,1980-09-25,NN,,,2019-11-14T14:00:15,true,3,,,,,LES BARAQUES,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.2P,NAFRev1,N,,,0,,,,,,
327340949,00038,32734094900038,O,2013-02-01,,,,2021-02-23T10:48:59,true,1,,,,,LES BARAQUES,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,72.20Z,NAFRev2,N,,,0,,,,,,
328310131,00011,32831013100011,O,,,,,2019-11-14T14:00:15,true,1,,,,,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,4.596569,44.91506,0.91,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
335914453,00014,33591445300014,O,,,,,2019-11-14T14:00:15,true,1,,,,,,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
339302770,00047,33930277000047,O,2004-05-01,NN,,,2019-11-14T14:00:15,false,4,,,,,ECHIOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,90.01Z,NAFRev2,N,4.610091,44.903762,0.91,street,Chemin d’Echiol 07240 Saint-Apollinaire-de-Rias,07214_09mwnp,G,CHEMIN D ECHIOL,
344250857,00010,34425085700010,O,1988-03-01,NN,,,2019-11-14T14:00:15,false,4,,,,,LES QUATRE VENTS,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.3Z,NAF1993,N,-4.4855567,48.3826123,0.9,poi.pub,Les Quatre Vents (Pub) Brest,https://osm.org/node/739825371,G,,
344250857,00028,34425085700028,O,2000-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MAISONNEUVE,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.590454,44.92247,0.93,street,Maisonneuve 07240 Saint-Apollinaire-de-Rias,07214_nmbx8e,G,MAISONNEUVE,
352247068,00013,35224706800013,O,1989-11-01,NN,,,2019-11-14T14:00:15,true,3,,,,,QUARTIER ECHIOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
352247068,00021,35224706800021,O,1980-12-31,NN,,,2021-09-16T16:13:42,false,4,,,,,ECHIOLS,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2021-08-31,F,,,,,01.11Z,NAFRev2,N,4.610091,44.903762,0.33,street,Chemin d’Echiol 07240 Saint-Apollinaire-de-Rias,07214_09mwnp,G,CHEMIN D ECHIOL,
352247068,00039,35224706800039,O,2003-03-05,,,,2019-11-14T14:00:15,false,1,,,,,LA GRANGE ROSSIGNOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2003-03-05,A,,,,,55.20Z,NAFRev2,N,4.589935,44.91682,0.39,street,Route de Rossignol 07240 Saint-Apollinaire-de-Rias,07214_q2f2u9,G,ROUTE DE ROSSIGNOL,
352965982,00023,35296598200023,O,1995-05-02,02,2020,4334ZC,2022-08-29T09:03:27,true,3,,41,,IMP,DES PINS,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.34Z,NAFRev2,O,4.574268,44.925749,0.82,housenumber,41 Impasse des Pins 07240 Saint-Apollinaire-de-Rias,07214_px0jor_00041,G,41 IMPASSE DES PINS,
389059569,00019,38905956900019,O,1992-09-17,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
389360249,00012,38936024900012,O,1979-01-01,NN,,,2019-11-14T14:00:15,true,4,LE VERNET,,,,,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2012-02-28,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389635608,00018,38963560800018,O,1979-01-01,,,,2019-11-14T14:00:15,true,4,,,,,COMBE LANTARD,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.583439,44.929426,0.93,locality,Combe Lantard 07240 Saint-Apollinaire-de-Rias,07214_B018,G,COMBE LANTARD,
389885781,00010,38988578100010,O,1982-01-01,,,,2019-11-14T14:00:15,true,4,,,,,LE VERT,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,4.592562,44.91625,0.36,street,Au Ver 07240 Saint-Apollinaire-de-Rias,07214_17eknv,G,AU VER,
401009584,00012,40100958400012,O,1995-05-02,NN,,4332AA,2019-11-14T14:00:15,true,3,,,,,LES BARAQUES,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,,,0,,,,,,
401112891,00049,40111289100049,O,2007-11-01,,,,2019-11-14T14:00:15,false,2,LES BARAQUES,,,,,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2018-06-01,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
404051716,00011,40405171600011,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,3,,,,,MALAVIS,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1F,NAFRev1,N,4.606971,44.908959,0.91,street,Chemin de Malavis 07240 Saint-Apollinaire-de-Rias,07214_33dd7o,G,CHEMIN DE MALAVIS,
407696129,00011,40769612900011,O,,NN,,,2019-11-14T14:00:15,true,1,,,,,JURUSSON,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
407739986,00013,40773998600013,O,1980-12-31,NN,,,2019-11-14T14:00:15,true,3,LE ROUSSET,,,,,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.593257,44.916684,0.74,street,Chemin du Rousset 07240 Saint-Apollinaire-de-Rias,07214_jhuemn,D,CHEMIN DU ROUSSET,
407739994,00017,40773999400017,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,PRANEUF,,,,,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-04-18,F,,,,,01.50Z,NAFRev2,N,4.588606,44.927763,0.91,street,Chemin de Praneuf 07240 Saint-Apollinaire-de-Rias,07214_0146,D,CHEMIN DE PRANEUF,
411070378,00012,41107037800012,O,1997-01-20,NN,,,2019-11-14T14:00:15,true,4,,,,,LE ROSSIGNOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.1F,NAF1993,O,4.589935,44.91682,0.79,street,Route de Rossignol 07240 Saint-Apollinaire-de-Rias,07214_q2f2u9,G,ROUTE DE ROSSIGNOL,
412203069,00015,41220306900015,O,1980-01-01,NN,,,2019-11-14T14:00:15,true,4,,,,,,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
417514601,00018,41751460100018,O,1998-02-01,01,2020,,2022-08-29T09:31:49,true,3,,,,,COMBE LOMBARD,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.583439,44.929426,0.48,locality,Combe Lantard 07240 Saint-Apollinaire-de-Rias,07214_B018,G,COMBE LANTARD,
440129013,00015,44012901300015,O,2001-01-01,NN,,,2019-11-14T14:00:15,false,4,,,,,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,90.03B,NAFRev2,N,4.596569,44.91506,0.91,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
440925428,00011,44092542800011,O,2002-01-01,NN,,,2019-11-14T14:00:15,true,3,LE VERT,,,,LE VERT,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.592562,44.91625,0.36,street,Au Ver 07240 Saint-Apollinaire-de-Rias,07214_17eknv,G,AU VER,
442419131,00010,44241913100010,O,2002-05-24,NN,,,2019-11-14T14:00:15,false,3,,,,,LE VILLAGE,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2005-09-29,F,,,,,70.2C,NAFRev1,N,4.600937,44.919555,0.48,street,Route du Village 07240 Saint-Apollinaire-de-Rias,07214_3oppfo,G,ROUTE DU VILLAGE,
447595356,00018,44759535600018,O,2003-02-10,NN,,,2020-09-24T15:58:36,false,4,,,,,GALIMARD,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2020-09-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
449110105,00011,44911010500011,O,2003-05-07,NN,,,2019-11-14T14:00:15,true,3,,,,,MAIRIE,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
449318161,00022,44931816100022,O,2016-07-26,,,,2021-02-23T13:31:28,true,1,,,,,LE VILLAGE,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,68.20B,NAFRev2,N,4.600937,44.919555,0.48,street,Route du Village 07240 Saint-Apollinaire-de-Rias,07214_3oppfo,G,ROUTE DU VILLAGE,
451200919,00012,45120091900012,O,2003-09-26,NN,,,2019-11-14T14:00:15,true,4,MAIRIE,,,,LES BARAQUES,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2010-11-07,A,,,,,90.01Z,NAFRev2,O,,,0,,,,,,
452241078,00032,45224107800032,O,2021-04-01,,,,2022-03-17T20:00:35,false,1,,,,,ROSSIGNOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,01.25Z,NAFRev2,N,4.589935,44.91682,0.92,street,Route de Rossignol 07240 Saint-Apollinaire-de-Rias,07214_q2f2u9,G,ROUTE DE ROSSIGNOL,
492433222,00014,49243322200014,O,2006-10-15,,,,2019-11-14T14:00:15,true,2,,,,LD,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.596569,44.91506,0.91,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
492593272,00015,49259327200015,O,2006-10-14,,,,2019-11-14T14:00:15,true,2,,,,LD,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,4.596569,44.91506,0.91,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
492775465,00015,49277546500015,O,2006-11-01,,,,2019-11-14T14:00:15,true,3,,,,LD,ECHIOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,90.03B,NAFRev2,N,4.610091,44.903762,0.91,street,Chemin d’Echiol 07240 Saint-Apollinaire-de-Rias,07214_09mwnp,G,CHEMIN D ECHIOL,
493892541,00019,49389254100019,O,2006-12-01,NN,,,2019-11-14T14:00:15,true,3,MALAVIS,,,,,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,4.606971,44.908959,0.91,street,Chemin de Malavis 07240 Saint-Apollinaire-de-Rias,07214_33dd7o,D,CHEMIN DE MALAVIS,
499748556,00010,49974855600010,O,2006-06-01,,,,2019-11-14T14:00:15,false,3,,,,,LES BARAQUES,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
504174111,00014,50417411100014,O,2008-01-01,,,,2019-11-14T14:00:15,false,4,,,,,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2013-08-26,A,,,,,02.30Z,NAFRev2,N,4.596569,44.91506,0.91,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
504174111,00022,50417411100022,O,2013-04-01,,,1105ZZ,2021-02-23T14:16:35,true,3,,,,,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,11.05Z,NAFRev2,N,4.596569,44.91506,0.91,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
509487120,00024,50948712000024,O,2020-06-18,,,,2022-05-04T08:58:10,false,2,,91,,RUE,DE L EGLISE ROMANE,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2022-05-31,F,,,,,86.90F,NAFRev2,N,4.598727,44.925353,0.94,housenumber,91 Rue de l’Eglise Romane 07240 Saint-Apollinaire-de-Rias,07214_qasy0q_00091,G,91 RUE DE L EGLISE ROMANE,
511256307,00022,51125630700022,O,2010-08-01,,,,2019-11-14T14:00:15,false,2,RESIDENCE PEATIER,,,,LES BARAQUES,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
518826797,00012,51882679700012,O,2009-12-01,,,,2019-11-14T14:00:15,true,1,JURUS,,,,,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,01.24Z,NAFRev2,N,4.596408,44.920334,0.91,street,Chemin de Jurus 07240 Saint-Apollinaire-de-Rias,07214_0098,D,CHEMIN DE JURUS,
521733378,00025,52173337800025,O,2019-03-25,,,8121ZZ,2022-03-25T09:16:14,false,2,LES BARAQUES,,,,RESIDENCE PEATIER,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
523772366,00010,52377236600010,O,2010-06-23,,,,2019-11-14T14:00:15,true,1,,,,,LE VERT,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2010-06-23,A,,,,,35.11Z,NAFRev2,N,4.592562,44.91625,0.36,street,Au Ver 07240 Saint-Apollinaire-de-Rias,07214_17eknv,G,AU VER,
523972602,00016,52397260200016,O,2010-07-01,,,,2019-11-14T14:00:15,true,1,,,,LD,LEYRALLON,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2010-07-01,A,,,,,01.13Z,NAFRev2,N,4.610738,44.897155,0.93,street,Leyrallon 07240 Saint-Apollinaire-de-Rias,07214_7pnn5e,G,LEYRALLON,
525062576,00026,52506257600026,O,2015-01-01,,,,2021-02-23T15:42:40,true,1,FONT DU VERT,,,LD,LE VERNAT,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,ARBORAPEX,81.30Z,NAFRev2,N,3.3277918,46.5942903,0.71,poi.industrial,Zone d'activités Les Petits Vernats (Zone industrielle) Avermes,https://osm.org/way/47923146,G,,
525062576,00034,52506257600034,O,2015-01-01,,,,2021-02-23T15:42:40,false,1,FONT DU VERT,,,,LIEUDIT LE VERNAT,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.13Z,NAFRev2,N,3.3277918,46.5942903,0.71,poi.industrial,Zone d'activités Les Petits Vernats (Zone industrielle) Avermes,https://osm.org/way/47923146,G,,
530221357,00011,53022135700011,O,2011-01-24,,,,2021-02-11T08:48:10,true,3,,,,,ECHIOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,,02.10Z,NAFRev2,N,4.610091,44.903762,0.91,street,Chemin d’Echiol 07240 Saint-Apollinaire-de-Rias,07214_09mwnp,G,CHEMIN D ECHIOL,
531797702,00010,53179770200010,O,2010-01-13,,,,2019-11-14T14:00:15,true,1,,,,,HAMEAU LE FONT DU VERT,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2010-01-13,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
532500873,00015,53250087300015,O,2011-06-01,,,,2019-11-14T14:00:15,true,1,,,,,LEYRALLON,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2011-06-01,A,,,,,01.24Z,NAFRev2,N,4.610738,44.897155,0.93,street,Leyrallon 07240 Saint-Apollinaire-de-Rias,07214_7pnn5e,G,LEYRALLON,
532579828,00015,53257982800015,O,2011-05-24,,,,2019-11-14T14:00:15,false,2,,,,,ECHIOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2011-10-01,F,,,,,96.09Z,NAFRev2,N,4.610091,44.903762,0.91,street,Chemin d’Echiol 07240 Saint-Apollinaire-de-Rias,07214_09mwnp,G,CHEMIN D ECHIOL,
535352710,00011,53535271000011,O,2011-09-01,,,,2019-11-14T14:00:15,true,2,,,,,ROSSIGNOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2012-11-01,F,RANCH ROSSIGNOL,,,,93.19Z,NAFRev2,N,4.589935,44.91682,0.92,street,Route de Rossignol 07240 Saint-Apollinaire-de-Rias,07214_q2f2u9,G,ROUTE DE ROSSIGNOL,
750822785,00010,75082278500010,O,2012-02-29,,,,2021-02-23T16:05:54,true,1,,,,,LE VERNAT,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,01.41Z,NAFRev2,N,3.3277918,46.5942903,0.71,poi.industrial,Zone d'activités Les Petits Vernats (Zone industrielle) Avermes,https://osm.org/way/47923146,G,,
750918112,00012,75091811200012,O,2012-03-01,01,2020,,2022-08-29T09:41:19,true,2,,,,,ECHIOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,07240,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,46.90Z,NAFRev2,O,4.610091,44.903762,0.91,street,Chemin d’Echiol 07240 Saint-Apollinaire-de-Rias,07214_09mwnp,G,CHEMIN D ECHIOL,
751666223,00035,75166622300035,O,2018-06-01,,,,2021-02-23T16:07:20,true,1,,,,,JURUS,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,,01.25Z,NAFRev2,N,4.596408,44.920334,0.91,street,Chemin de Jurus 07240 Saint-Apollinaire-de-Rias,07214_0098,G,CHEMIN DE JURUS,
776262297,00018,77626229700018,O,,,,,2019-11-14T14:00:15,true,1,,,,LD,LES BARRAQUE,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
788358760,00015,78835876000015,O,,NN,,,2019-11-14T14:00:15,true,1,,,,LD,LES BARRAQUES,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
795337906,00015,79533790600015,O,2013-05-30,,,,2019-11-14T14:00:15,true,1,,,,,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2013-05-30,A,,,,,35.11Z,NAFRev2,N,4.596569,44.91506,0.91,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
800060303,00016,80006030300016,O,2014-02-15,NN,,,2020-08-25T11:09:24,true,3,,,,,GALIMARD,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2019-03-31,A,,,,,68.31Z,NAFRev2,N,,,0,,,,,,
802824482,00011,80282448200011,O,2014-06-06,,,,2022-03-03T04:03:35,true,4,,,,,ECHIOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2021-09-07,F,,,,,47.91A,NAFRev2,N,4.610091,44.903762,0.91,street,Chemin d’Echiol 07240 Saint-Apollinaire-de-Rias,07214_09mwnp,G,CHEMIN D ECHIOL,
803146117,00012,80314611700012,O,2014-03-28,,,,2019-11-14T14:00:15,true,1,,,,LD,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2014-03-28,A,,,,,58.14Z,NAFRev2,N,4.596569,44.91506,0.91,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
804029940,00017,80402994000017,O,2013-04-08,,,,2019-11-14T14:00:15,true,1,,,,,LE CHAZALLET,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2013-04-08,A,,,,,94.99Z,NAFRev2,N,4.575457,44.926221,0.48,street,Route de Chazalet 07240 Saint-Apollinaire-de-Rias,07214_992t1t,G,ROUTE DE CHAZALET,
811581719,00010,81158171900010,O,2015-05-26,,,8121ZZ,2019-11-14T14:00:15,true,1,,,,,QUARTIER MALAVIS,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2015-05-26,A,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
811703024,00018,81170302400018,O,2015-05-08,,,,2019-11-14T14:00:15,false,2,,,,,LIEU DIT CHAZALLET,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,86.90D,NAFRev2,N,4.575457,44.926221,0.73,street,Route de Chazalet 07240 Saint-Apollinaire-de-Rias,07214_992t1t,G,ROUTE DE CHAZALET,
811739804,00011,81173980400011,O,2015-06-01,,,1039BP,2021-08-12T09:58:55,true,3,,,,,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2021-08-01,F,,,,,81.30Z,NAFRev2,N,4.596569,44.91506,0.91,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
812909323,00014,81290932300014,O,2015-08-01,,,,2019-11-14T14:00:15,true,2,,,,,MALAVIS,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,68.20B,NAFRev2,N,4.606971,44.908959,0.91,street,Chemin de Malavis 07240 Saint-Apollinaire-de-Rias,07214_33dd7o,G,CHEMIN DE MALAVIS,
817757164,00014,81775716400014,O,2016-01-02,,,8121ZZ,2019-11-14T14:00:15,true,1,LES BARAQUES,,,,LA CHABOTTE,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2016-01-02,A,,,,XAVIER ESPACES VERTS,81.21Z,NAFRev2,N,4.587397,44.917914,0.48,street,La Crotte 07240 Saint-Apollinaire-de-Rias,07214_a7yftk,G,LA CROTTE,
819957630,00018,81995763000018,O,1990-01-01,,,,2020-12-30T16:08:12,true,2,,,,LD,LE VERNAT,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2020-11-26,F,,,,,55.20Z,NAFRev2,N,3.3277918,46.5942903,0.71,poi.industrial,Zone d'activités Les Petits Vernats (Zone industrielle) Avermes,https://osm.org/way/47923146,G,,
820163889,00018,82016388900018,O,2016-05-05,,,,2019-11-14T14:00:15,true,2,,,,,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,FANNY BURRI,47.82Z,NAFRev2,N,4.596569,44.91506,0.91,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
825335391,00017,82533539100017,O,2017-02-15,,,,2019-11-14T14:00:15,true,1,,,,LD,COMBIER,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2017-02-15,A,,,,VIVARAIS PAYSAGE,81.30Z,NAFRev2,N,4.589441,44.931397,0.9,street,Chemin du Petit Combier 07240 Saint-Apollinaire-de-Rias,07214_pw0zr0,G,CHEMIN DU PETIT COMBIER,
827724568,00015,82772456800015,O,2016-02-08,,,,2019-11-14T14:00:15,true,1,,,,QUA,GOURDOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2016-02-08,A,,,,,94.99Z,NAFRev2,N,4.596569,44.91506,0.38,street,Place de Gourdol 07240 Saint-Apollinaire-de-Rias,07214_qhnblm,G,PLACE DE GOURDOL,
829725456,00018,82972545600018,O,2010-01-01,,,,2019-11-14T14:00:15,true,1,,,,,LE VERNAT,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,3.3277918,46.5942903,0.71,poi.industrial,Zone d'activités Les Petits Vernats (Zone industrielle) Avermes,https://osm.org/way/47923146,G,,
830328720,00016,83032872000016,O,2017-07-01,,,3109AZ,2019-11-14T14:00:15,true,1,ROSSIGNOL,,,,LES BRUYERES,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,ARTY ZAN,31.09B,NAFRev2,N,4.589935,44.91682,0.31,street,Route de Rossignol 07240 Saint-Apollinaire-de-Rias,07214_q2f2u9,D,ROUTE DE ROSSIGNOL,
832822142,00010,83282214200010,O,2017-10-09,01,2020,4332AA,2022-08-29T10:22:19,true,1,LES BARAQUES,,,,LES CHARIVES,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2017-10-09,A,,,,,43.32A,NAFRev2,O,4.598068,44.916237,0.93,street,Les Charives 07240 Saint-Apollinaire-de-Rias,07214_nqqqfe,G,LES CHARIVES,
837743962,00016,83774396200016,O,2018-03-01,,,,2019-11-14T14:00:15,true,1,,,,LD,ECHIOL,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,02.10Z,NAFRev2,N,4.610091,44.903762,0.91,street,Chemin d’Echiol 07240 Saint-Apollinaire-de-Rias,07214_09mwnp,G,CHEMIN D ECHIOL,
839347416,00019,83934741600019,O,2018-05-01,,,,2019-11-14T14:00:15,true,1,,,,,QUARTIER LEYRALLON,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,01.24Z,NAFRev2,N,4.610738,44.897155,0.45,street,Leyrallon 07240 Saint-Apollinaire-de-Rias,07214_7pnn5e,G,LEYRALLON,
839347416,00027,83934741600027,O,2018-06-01,,,8121ZZ,2021-02-23T17:58:30,false,1,,,,,QUARTIER LEYRALLON,07240,SAINT-APOLLINAIRE-DE-RIAS,,,07214,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,BOUIX ALEXANDRE,81.30Z,NAFRev2,N,4.610738,44.897155,0.45,street,Leyrallon 07240 Saint-Apollinaire-de-Rias,07214_7pnn5e,G,LEYRALLON,