id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370321,2021-02-12,000001,Vente,96000,1,,RUE DU MOUCHEL,0147,27910,27672,Vascœuil,27,,,27672000ZD0061,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,539,1.385865,49.445981
2021-370321,2021-02-12,000001,Vente,96000,,,HAUT MOUCHEL ET HAUT MONT,B010,27910,27672,Vascœuil,27,,,27672000ZD0063,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,431,1.385797,49.446225
2021-371381,2021-04-15,000001,Vente,15000,,,SOUS LA COTE CAUMONT,B018,27910,27672,Vascœuil,27,,,27672000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,4120,1.37674,49.44792
2021-371381,2021-04-15,000001,Vente,15000,,,SOUS LA COTE CAUMONT,B018,27910,27672,Vascœuil,27,,,27672000ZC0020,,,,,,,,,,,,,0,,,,,P,prés,,,4010,1.377117,49.447896
2021-377832,2021-08-27,000001,Vente,9992,,,HAUT MOUCHEL ET HAUT MONT,B010,27910,27672,Vascœuil,27,,,27672000ZD0055,,,,,,,,,,,,,0,,,,,P,prés,,,12350,1.387372,49.448169
2021-377844,2021-08-27,000001,Vente,178874,,,LE MOUCHEL,B011,27910,27672,Vascœuil,27,,,27672000ZC0131,,,,,,,,,,,,,0,,,,,VE,vergers,,,6821,1.386136,49.448905
2021-377844,2021-08-27,000001,Vente,178874,,,HAUT MOUCHEL ET HAUT MONT,B010,27910,27672,Vascœuil,27,,,27672000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,5115,1.392215,49.446686
2021-377844,2021-08-27,000001,Vente,178874,,,HAUT MOUCHEL ET HAUT MONT,B010,27910,27672,Vascœuil,27,,,27672000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,5425,1.392215,49.446686
2021-377844,2021-08-27,000001,Vente,178874,,,HAUT MOUCHEL ET HAUT MONT,B010,27910,27672,Vascœuil,27,,,27672000ZD0003,,,,,,,,,,,,,0,,,,,P,prés,,,15345,1.392215,49.446686
2021-377844,2021-08-27,000001,Vente,178874,,,HAUT MOUCHEL ET HAUT MONT,B010,27910,27672,Vascœuil,27,,,27672000ZD0003,,,,,,,,,,,,,0,,,,,T,terres,,,16275,1.392215,49.446686
2021-377844,2021-08-27,000001,Vente,178874,,,HAUT MOUCHEL ET HAUT MONT,B010,27910,27672,Vascœuil,27,,,27672000ZD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1100,1.392215,49.446686
2021-377844,2021-08-27,000001,Vente,178874,,,HAUT MOUCHEL ET HAUT MONT,B010,27910,27672,Vascœuil,27,,,27672000ZD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1320,1.392215,49.446686
2021-377844,2021-08-27,000001,Vente,178874,,,HAUT MOUCHEL ET HAUT MONT,B010,27910,27672,Vascœuil,27,,,27672000ZD0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1840,1.392215,49.446686
2021-377844,2021-08-27,000001,Vente,178874,,,LA VALLEE,B021,27910,27672,Vascœuil,27,,,27672000ZD0080,,,,,,,,,,,,,0,,,,,T,terres,,,19238,1.387528,49.442378
2021-380773,2021-11-10,000001,Vente,140000,5,,RUE DU PRE LECLERC,0164,27910,27672,Vascœuil,27,,,27672000AB0179,,,,,,,,,,,,,0,1,Maison,76,4,S,sols,,,713,1.374632,49.44628
2021-381796,2021-12-20,000001,Vente,23482.5,,,SOUS L ILE DIEU,B017,27910,27672,Vascœuil,27,,,27672000ZC0113,,,,,,,,,,,,,0,,,,,P,prés,,,15655,1.375516,49.438765
2021-382222,2021-12-30,000001,Vente,45000,,,LE VILLAGE,B024,27910,27672,Vascœuil,27,,,27672000AB0311,,,,,,,,,,,,,0,,,,,VE,vergers,,,712,1.374734,49.444963
2021-382222,2021-12-30,000001,Vente,45000,,,LE VILLAGE,B024,27910,27672,Vascœuil,27,,,27672000AB0312,,,,,,,,,,,,,0,,,,,VE,vergers,,,63,1.374846,49.445245
2021-382222,2021-12-30,000001,Vente,45000,,,LE VILLAGE,B024,27910,27672,Vascœuil,27,,,27672000AB0318,,,,,,,,,,,,,0,,,,,VE,vergers,,,154,1.374797,49.445181
