id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099955,2020-01-24,000001,Vente,225000,24,,RUE MONTESQUIOU,0290,77120,77281,Mauperthuis,77,,,772810000A0154,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,301,3.040114,48.769053
2020-1099959,2020-01-21,000001,Vente,1720000,,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0255,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,143,3.032922,48.765301
2020-1099959,2020-01-21,000001,Vente,1720000,,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0257,,,,,,,,,,,,,0,,,,,P,prés,,,1825,3.033765,48.76486
2020-1099959,2020-01-21,000001,Vente,1720000,,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0258,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1066,3.034022,48.765059
2020-1099959,2020-01-21,000001,Vente,1720000,,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,77,3.034148,48.764514
2020-1099959,2020-01-21,000001,Vente,1720000,,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0260,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,4694,3.034653,48.765414
2020-1099959,2020-01-21,000001,Vente,1720000,,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0261,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1509,3.0342,48.765311
2020-1099959,2020-01-21,000001,Vente,1720000,5100,,CD N 402,0061,77120,77281,Mauperthuis,77,,,772810000B0262,,,,,,,,,,,,,0,1,Maison,42,2,AG,terrains d'agrément,PARC,Parc,4661,3.034424,48.76582
2020-1099959,2020-01-21,000001,Vente,1720000,5100,,CD N 402,0061,77120,77281,Mauperthuis,77,,,772810000B0262,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,53,3.034424,48.76582
2020-1099959,2020-01-21,000001,Vente,1720000,,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0627,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,130,3.034128,48.764693
2020-1099959,2020-01-21,000001,Vente,1720000,,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0628,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,968,3.03432,48.764648
2020-1099959,2020-01-21,000001,Vente,1720000,5101,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0837,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1000,3.033599,48.765135
2020-1099959,2020-01-21,000001,Vente,1720000,5101,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0837,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,S,sols,,,1000,3.033599,48.765135
2020-1099959,2020-01-21,000001,Vente,1720000,5101,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0837,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,1000,3.033599,48.765135
2020-1099959,2020-01-21,000001,Vente,1720000,5101,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0837,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,PARC,Parc,1758,3.033599,48.765135
2020-1099959,2020-01-21,000001,Vente,1720000,5101,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0837,,,,,,,,,,,,,0,1,Maison,441,8,AG,terrains d'agrément,PARC,Parc,1758,3.033599,48.765135
2020-1099959,2020-01-21,000001,Vente,1720000,5101,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0837,,,,,,,,,,,,,0,1,Maison,140,6,AG,terrains d'agrément,PARC,Parc,1758,3.033599,48.765135
2020-1099959,2020-01-21,000001,Vente,1720000,5101,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0837,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,175,0,AG,terrains d'agrément,PARC,Parc,1758,3.033599,48.765135
2020-1099959,2020-01-21,000001,Vente,1720000,5101,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0837,,,,,,,,,,,,,0,1,Maison,441,8,S,sols,,,1000,3.033599,48.765135
2020-1099959,2020-01-21,000001,Vente,1720000,,,MOULIN DE MISTOU,B024,77120,77281,Mauperthuis,77,,,772810000B0838,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.03363,48.764361
2020-1099999,2020-02-14,000001,Vente,395000,4,,L OURSINE,B026,77120,77281,Mauperthuis,77,,,772810000A0051,,,,,,,,,,,,,0,1,Maison,141,4,S,sols,,,1135,3.039808,48.776705
2020-1100000,2020-02-20,000001,Vente,279000,3,,RUE DE LA TOUR,0419,77120,77281,Mauperthuis,77,,,772810000B0104,,,,,,,,,,,,,0,1,Maison,142,5,S,sols,,,357,3.038146,48.767111
2020-1100061,2020-02-07,000001,Vente,160000,8,,RUE DU PARC,0302,77120,77281,Mauperthuis,77,,,772810000B0064,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,545,3.038218,48.768642
2020-1100316,2020-02-26,000001,Vente,375000,,,RUE MONTESQUIOU,0290,77120,77281,Mauperthuis,77,,,772810000A0062,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,5176,3.041374,48.776815
2020-1100316,2020-02-26,000001,Vente,375000,,,L OURSINE,B026,77120,77281,Mauperthuis,77,,,772810000A0229,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.04068,48.777018
2020-1100316,2020-02-26,000001,Vente,375000,9,,RUE DE L OURSINE,0268,77120,77281,Mauperthuis,77,,,772810000A0231,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,846,3.040285,48.776943
2020-1100556,2020-05-07,000001,Vente,345000,25,,RUE MONTESQUIOU,0290,77120,77281,Mauperthuis,77,,,772810000B0073,,,,,,,,,,,,,0,1,Maison,249,7,S,sols,,,1012,3.03892,48.768725
2020-1101169,2020-06-16,000001,Vente,157000,5120,,LA TOURNELLE,B046,77120,77281,Mauperthuis,77,,,772810000B0235,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,708,3.033345,48.769319
2020-1101464,2020-06-30,000001,Vente,107000,13,T,RUE MONTESQUIOU,0290,77120,77281,Mauperthuis,77,,,772810000B0634,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,46,3.037835,48.767794
2020-1101610,2020-07-23,000001,Vente,120000,12,,RUE BRICOT,0020,77120,77281,Mauperthuis,77,,,772810000B0845,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,424,3.036336,48.768321
2020-1101968,2020-08-27,000001,Vente,84000,3,,PL DE LA FONTAINE,0240,77120,77281,Mauperthuis,77,,,772810000B0817,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,478,3.036455,48.767196
2020-1102096,2020-08-27,000001,Vente,210000,4,,RUE DE LA TOUR,0419,77120,77281,Mauperthuis,77,,,772810000B0756,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,3.038106,48.76662
2020-1102104,2020-08-27,000001,Vente,205000,,,RUE MONTESQUIOU,0290,77120,77281,Mauperthuis,77,,,772810000B0053,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.037904,48.767727
2020-1102104,2020-08-27,000001,Vente,205000,,,RUE MONTESQUIOU,0290,77120,77281,Mauperthuis,77,,,772810000B0055,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.037772,48.76777
2020-1102104,2020-08-27,000001,Vente,205000,15,,RUE MONTESQUIOU,0290,77120,77281,Mauperthuis,77,,,772810000B0057,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,216,3.037899,48.767824
2020-1102116,2020-09-08,000001,Vente,5500,,,CHAMP DE LA HAIE AU PRETRE,B004,77120,77281,Mauperthuis,77,,,772810000B0387,,,,,,,,,,,,,0,,,,,T,terres,,,6872,3.035163,48.761426
2020-1102278,2020-09-25,000001,Vente,269000,4,,RUE BEL AIR,0010,77120,77281,Mauperthuis,77,,,772810000B0150,,,,,,,,,,,,,0,,,,,S,sols,,,145,3.038959,48.766813
2020-1102278,2020-09-25,000001,Vente,269000,4,,RUE BEL AIR,0010,77120,77281,Mauperthuis,77,,,772810000B0152,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,327,3.039005,48.766903
2020-1102278,2020-09-25,000001,Vente,269000,4,,RUE BEL AIR,0010,77120,77281,Mauperthuis,77,,,772810000B0691,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,50,3.039179,48.766903
2020-1102278,2020-09-25,000001,Vente,269000,4,,RUE BEL AIR,0010,77120,77281,Mauperthuis,77,,,772810000B0692,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,106,3.039156,48.767004
2020-1102824,2020-10-14,000001,Vente,252000,14,,RUE DU PARC,0302,77120,77281,Mauperthuis,77,,,772810000A0101,,,,,,,,,,,,,0,1,Maison,110,7,S,sols,,,599,3.037278,48.769245
2020-1102824,2020-10-14,000001,Vente,252000,,,LE PARC,B028,77120,77281,Mauperthuis,77,,,772810000A0102,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1045,3.037728,48.769645
2020-1102824,2020-10-14,000001,Vente,252000,,,LE PARC,B028,77120,77281,Mauperthuis,77,,,772810000A0223,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1725,3.038166,48.770029
2020-1102825,2020-10-13,000001,Vente,182000,7,,RUE DE LA TOUR,0419,77120,77281,Mauperthuis,77,,,772810000B0112,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,248,3.03853,48.766825
2020-1102900,2020-10-30,000001,Vente,287460,,,MAUPERTHUIS,B023,77120,77281,Mauperthuis,77,,,772810000B0105,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,666,3.038317,48.767303
2020-1102900,2020-10-30,000001,Vente,287460,1,,RUE BEL AIR,0010,77120,77281,Mauperthuis,77,,,772810000B0106,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,208,3.038368,48.767076
2020-1103073,2020-11-23,000001,Vente,185000,4,,RUE DU PARC,0302,77120,77281,Mauperthuis,77,,,772810000B0067,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,380,3.038482,48.768386
2020-1103127,2020-11-12,000001,Vente,240000,,,MAUPERTHUIS,B023,77120,77281,Mauperthuis,77,,,772810000B0077,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,642,3.039251,48.768229
2020-1103127,2020-11-12,000001,Vente,240000,1,,PL DE L EGLISE,0220,77120,77281,Mauperthuis,77,,,772810000B0078,,,,,,,,,,,,,0,1,Maison,140,7,S,sols,,,446,3.03895,48.768139
