id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-425687,2021-01-07,000001,Vente,615000,5730,,RONDINAJA,B359,20113,2A189,Olmeto,2A,,,2A1890000D1857,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,1000,8.910593,41.701441
2021-425687,2021-01-07,000001,Vente,615000,5730,,RONDINAJA,B359,20113,2A189,Olmeto,2A,,,2A1890000D1857,,,,,,,,,,,,,0,1,Maison,109,3,B,bois,MAQUI,Maquis,1500,8.910593,41.701441
2021-425864,2021-01-20,000001,Vente,86000,,,VACCIA DI PACCIOLA,B436,20113,2A189,Olmeto,2A,,,2A1890000B0508,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,1925,8.926988,41.715083
2021-426010,2021-01-28,000002,Echange,15000,,,USCIAPA,B434,20113,2A189,Olmeto,2A,,,2A1890000E0536,,,,,,,,,,,,,0,,,,,S,sols,,,35,8.863422,41.697923
2021-426337,2021-02-26,000002,Vente,660240,5656,,BISCIA,B050,20113,2A189,Olmeto,2A,,,2A1890000E1616,,,,,,,,,,,,,0,1,Maison,82,3,,,,,,8.878358,41.708886
2021-426744,2021-03-25,000001,Vente,530000,5407,,CAMPANILE,B067,20113,2A189,Olmeto,2A,,,2A1890000D1009,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,MAQUI,Maquis,2000,8.918459,41.69478
2021-426744,2021-03-25,000001,Vente,530000,5407,,CAMPANILE,B067,20113,2A189,Olmeto,2A,,,2A1890000D1009,,,,,,,,,,,,,0,1,Maison,67,3,B,bois,MAQUI,Maquis,2000,8.918459,41.69478
2021-426744,2021-03-25,000001,Vente,530000,5407,,CAMPANILE,B067,20113,2A189,Olmeto,2A,,,2A1890000D1009,,,,,,,,,,,,,0,3,Dépendance,,0,B,bois,MAQUI,Maquis,2000,8.918459,41.69478
2021-426744,2021-03-25,000001,Vente,530000,5407,,CAMPANILE,B067,20113,2A189,Olmeto,2A,,,2A1890000D1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.918459,41.69478
2021-426744,2021-03-25,000001,Vente,530000,5407,,CAMPANILE,B067,20113,2A189,Olmeto,2A,,,2A1890000D1009,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,8.918459,41.69478
2021-426744,2021-03-25,000001,Vente,530000,5407,,CAMPANILE,B067,20113,2A189,Olmeto,2A,,,2A1890000D1009,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,1000,8.918459,41.69478
2021-426869,2021-04-16,000001,Vente,90000,2,,RUE DE LA RIBBA,0017,20113,2A189,Olmeto,2A,,,2A189000AB0037,,,1,,2,,5,,6,,7,,5,2,Appartement,24,2,,,,,,8.916103,41.716366
2021-426945,2021-04-20,000001,Vente,100000,,,PIANO MINORE,B325,20113,2A189,Olmeto,2A,,,2A1890000D1166,,,,,,,,,,,,,0,,,,,T,terres,,,2110,8.905716,41.708747
2021-427298,2021-05-11,000001,Vente,170000,,,CONTRA VOTOLA,B157,20113,2A189,Olmeto,2A,,,2A1890000B0279,,,,,,,,,,,,,0,,,,,S,sols,,,900,8.937407,41.704753
2021-427298,2021-05-11,000001,Vente,170000,,,CONTRA VOTOLA,B157,20113,2A189,Olmeto,2A,,,2A1890000B0279,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,104680,8.937407,41.704753
2021-427298,2021-05-11,000001,Vente,170000,,,CONTRA VOTOLA,B157,20113,2A189,Olmeto,2A,,,2A1890000B0280,,,,,,,,,,,,,0,,,,,J,jardins,,,880,8.937755,41.704119
2021-427298,2021-05-11,000001,Vente,170000,5174,,CONTRA VOTOLA,B157,20113,2A189,Olmeto,2A,,,2A1890000B0281,,,,,,,,,,,,,0,1,Maison,45,1,S,sols,,,50,8.937485,41.703989
2021-427298,2021-05-11,000001,Vente,170000,,,ARACOLI,B025,20113,2A189,Olmeto,2A,,,2A1890000B0282,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,15160,8.939493,41.704793
2021-427298,2021-05-11,000001,Vente,170000,,,ARACOLI,B025,20113,2A189,Olmeto,2A,,,2A1890000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,9400,8.939729,41.704044
2021-427530,2021-06-16,000001,Vente,55000,19,,RUE DE LA RIBBA,0017,20113,2A189,Olmeto,2A,,,2A189000AB0060,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,345,8.916399,41.716776
2021-428016,2021-06-09,000001,Vente,2000,25,,CRS ANTOINE BALISONI,0010,20113,2A189,Olmeto,2A,,,2A189000AB0245,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.918787,41.717855
2021-428016,2021-06-09,000001,Vente,2000,25,,CRS ANTOINE BALISONI,0010,20113,2A189,Olmeto,2A,,,2A189000AB0245,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,8.918787,41.717855
2021-428016,2021-06-09,000001,Vente,2000,25,,CRS ANTOINE BALISONI,0010,20113,2A189,Olmeto,2A,,,2A189000AB0245,,,1,,,,,,,,,,1,2,Appartement,40,4,,,,,,8.918787,41.717855
2021-428146,2021-07-29,000001,Vente,318750,5554,,CAMPANILE,B067,20113,2A189,Olmeto,2A,,,2A1890000D1219,,,4,,,,,,,,,,1,2,Appartement,60,3,,,,,,8.919648,41.6901
2021-428146,2021-07-29,000001,Vente,318750,5554,,CAMPANILE,B067,20113,2A189,Olmeto,2A,,,2A1890000D1219,,,3,,,,,,,,,,1,2,Appartement,31,2,,,,,,8.919648,41.6901
2021-428476,2021-08-25,000001,Vente,1294600,5000,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2137,,,,,,,,,,,,,0,1,Maison,205,5,AG,terrains d'agrément,,,3000,8.913234,41.702504
2021-428476,2021-08-25,000001,Vente,1294600,5000,,PIATANA,B328,20113,2A189,Olmeto,2A,,,2A1890000D2137,,,,,,,,,,,,,0,1,Maison,205,5,S,sols,,,1000,8.913234,41.702504
2021-428870,2021-09-27,000001,Vente,95000,5,,RTE DU COUVENT,0014,20113,2A189,Olmeto,2A,,,2A189000AB0402,,,4,79.41,5,,6,,,,,,3,3,Dépendance,,0,,,,,,8.921262,41.720539
2021-428870,2021-09-27,000001,Vente,95000,5,,RTE DU COUVENT,0014,20113,2A189,Olmeto,2A,,,2A189000AB0402,,,4,79.41,5,,6,,,,,,3,2,Appartement,90,4,,,,,,8.921262,41.720539
2021-429333,2021-10-08,000001,Vente,5679481,,,ARCOBIATO SOTTANO,B032,20113,2A189,Olmeto,2A,,,2A1890000E1474,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,23,8.850385,41.69871
2021-429333,2021-10-08,000001,Vente,5679481,,,ARCOBIATO SOTTANO,B032,20113,2A189,Olmeto,2A,,,2A1890000E1476,,,,,,,,,,,,,0,,,,,S,sols,,,126,8.850744,41.698429
2021-429333,2021-10-08,000001,Vente,5679481,5001,,ARCOBIATO SOTTANO,B032,20113,2A189,Olmeto,2A,,,2A1890000E1478,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,FRICH,Friche,16697,8.852281,41.698168
2021-429333,2021-10-08,000001,Vente,5679481,5001,,ARCOBIATO SOTTANO,B032,20113,2A189,Olmeto,2A,,,2A1890000E1478,,,,,,,,,,,,,0,1,Maison,300,6,L,landes,FRICH,Friche,16697,8.852281,41.698168
2021-429333,2021-10-08,000001,Vente,5679481,,,ARCOBIATO SOTTANO,B032,20113,2A189,Olmeto,2A,,,2A1890000E1479,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,482,8.85142,41.697297
2021-429536,2021-11-04,000001,Vente,170000,49,,CRS ANTOINE BALISONI,0010,20113,2A189,Olmeto,2A,,,2A189000AB0189,,,6,,,,,,,,,,1,2,Appartement,95,2,,,,,,8.920486,41.71909
2021-429578,2021-11-03,000001,Vente,545000,5737,,GIETTERE,B204,20113,2A189,Olmeto,2A,,,2A1890000D1864,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,1259,8.908644,41.697735
2021-430034,2021-12-15,000001,Vente,,5674,,LECCIALTE,B216,20113,2A189,Olmeto,2A,,,2A1890000A0409,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,68,0,S,sols,,,255,,
2021-430034,2021-12-15,000001,Vente,,,,LECCIALTE,B216,20113,2A189,Olmeto,2A,,,2A1890000A0410,,,,,,,,,,,,,0,,,,,S,sols,,,115,,
2021-430194,2021-12-20,000001,Vente,210620,5367,D,TENUTELLA,B417,20113,2A189,Olmeto,2A,,,2A1890000F0329,,,10,26.85,11,,,,,,,,2,3,Dépendance,,0,,,,,,8.833766,41.703788
2021-430194,2021-12-20,000001,Vente,210620,5367,D,TENUTELLA,B417,20113,2A189,Olmeto,2A,,,2A1890000F0329,,,10,26.85,11,,,,,,,,2,2,Appartement,40,3,,,,,,8.833766,41.703788
2021-430195,2021-12-20,000001,Vente,105510,5367,D,TENUTELLA,B417,20113,2A189,Olmeto,2A,,,2A1890000F0329,,,9,13.5,,,,,,,,,1,2,Appartement,40,3,,,,,,8.833766,41.703788
2021-430195,2021-12-20,000001,Vente,105510,5367,D,TENUTELLA,B417,20113,2A189,Olmeto,2A,,,2A1890000F0329,,,9,13.5,,,,,,,,,1,3,Dépendance,,0,,,,,,8.833766,41.703788
