siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214203259,00012,21420325900012,O,1983-03-01,03,2019,,2021-10-27T08:08:24,true,3,HOTEL DE VILLE,,,,,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.134976,45.940604,0.32,street,Rue de l’École 42590 Vendranges,42325_0009,D,RUE DE L ECOLE,
214203259,00020,21420325900020,O,1983-12-21,01,2019,,2021-10-27T08:08:24,false,3,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
264201740,00018,26420174000018,O,1992-01-01,NN,,,2020-05-12T16:14:54,true,4,,,,,MAIRIE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,4.136714,45.941553,0.92,street,Rue de la Mairie 42590 Vendranges,42325_0025,G,RUE DE LA MAIRIE,
294200704,00012,29420070400012,O,2002-04-23,,,,2021-06-19T23:27:30,true,4,,,,,MAIRIE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,42.99Z,NAFRev2,N,4.136714,45.941553,0.92,street,Rue de la Mairie 42590 Vendranges,42325_0025,G,RUE DE LA MAIRIE,
311365068,00015,31136506800015,O,1977-01-01,NN,,,,true,1,,,,,HOTEL DES AUTOCARS,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318047560,00012,31804756000012,O,1980-01-01,NN,,,2013-03-12T05:43:12,true,4,,,,,,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
323952531,00016,32395253100016,O,,,,,,true,1,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
324300805,00011,32430080500011,O,1982-04-01,,,,,true,1,,,,,,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
330098591,00028,33009859100028,O,1986-11-01,NN,,,2006-12-15T00:25:10,false,3,,,,LD,LES GARINNES,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,4.117176,45.911125,0.77,street,Route des Garinnes 42590 Vendranges,42325_0063,G,ROUTE DES GARINNES,
330615949,00048,33061594900048,O,2017-09-07,,,,2019-05-08T04:00:09,true,2,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,,47.99A,NAFRev2,N,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
348641242,00014,34864124200014,O,1988-11-01,NN,,,2011-03-25T11:23:35,true,3,,,,,LA CROIX,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.140502,45.938064,0.91,street,Chemin de la Croix 42590 Vendranges,42325_0019,G,CHEMIN DE LA CROIX,
348641242,00022,34864124200022,O,2010-03-22,,,,2012-11-29T00:10:10,false,2,,,,,LA CROIX,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,96.09Z,NAFRev2,N,4.140502,45.938064,0.91,street,Chemin de la Croix 42590 Vendranges,42325_0019,G,CHEMIN DE LA CROIX,
384683876,00021,38468387600021,O,2015-06-30,,,,2021-02-23T11:12:50,true,1,,,,LD,LES FORTUNES,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,68.20B,NAFRev2,N,4.140826,45.927697,0.92,street,Lieu Dit les Fortunes 42590 Vendranges,42325_hfh59r,G,LIEU DIT LES FORTUNES,
385043898,00027,38504389800027,O,2015-07-09,NN,,,2018-09-29T12:14:11,true,2,,,,,LES FORTUNES,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2017-07-13,F,EXPERIENCE COKTAILS,,,,56.30Z,NAFRev2,N,4.140826,45.927697,0.92,street,Lieu Dit les Fortunes 42590 Vendranges,42325_hfh59r,G,LIEU DIT LES FORTUNES,
394175137,00014,39417513700014,O,,NN,,,,true,1,,,,RTE,NATIONALE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,93.0N,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
394305627,00025,39430562700025,O,1997-11-03,NN,,,,false,4,,,,,LACHAT,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2002-02-15,F,,,,,93.0N,NAF1993,N,4.134544,45.94721,0.93,street,Lachat 42590 Vendranges,42325_m9o92z,G,LACHAT,
399242692,00016,39924269200016,O,1987-01-01,NN,,,2008-01-04T19:05:23,true,3,,,,,LE CREUX,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.132867,45.948678,0.93,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
399405273,00018,39940527300018,O,1972-01-01,NN,,,,true,1,,,,,,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
399494780,00014,39949478000014,O,1980-01-01,NN,,,2008-01-04T19:10:41,true,3,,,,,AU JOURLAIN,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399637263,00019,39963726300019,O,1975-01-01,NN,,,2008-01-04T19:13:24,true,6,,,,,LA CHAIZE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.132927,45.92126,0.94,street,La Chaize 42590 Vendranges,42325_tsmnrc,G,LA CHAIZE,
399637420,00015,39963742000015,O,,NN,,,,true,1,,,,,LA CHAIZE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1996-11-07,F,,,,,01.2A,NAF1993,N,4.132927,45.92126,0.94,street,La Chaize 42590 Vendranges,42325_tsmnrc,G,LA CHAIZE,
402967707,00025,40296770700025,O,1996-09-01,NN,,,2008-11-08T01:14:33,false,4,,,,,LA CROIX,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,52.4L,NAF1993,O,4.140502,45.938064,0.91,street,Chemin de la Croix 42590 Vendranges,42325_0019,G,CHEMIN DE LA CROIX,
404200933,00012,40420093300012,O,1996-02-01,NN,,,2021-04-14T03:38:53,true,3,,112,,CHE,DU CREUX,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.134186,45.947344,0.83,housenumber,112 Chemin du Creux 42590 Vendranges,42325_0077_00112,G,112 CHEMIN DU CREUX,
404998296,00036,40499829600036,O,2004-01-01,NN,,,2021-07-29T14:53:07,true,3,,1814,,RTE,DE THELY,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.141787,45.951877,0.84,housenumber,1814 Route de Thely 42590 Vendranges,42325_0049_01814,G,1814 ROUTE DE THELY,
405870304,00012,40587030400012,O,,,,,,true,1,,,,,,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
406671610,00011,40667161000011,O,,NN,,,,true,1,,,,PL,DE L EGLISE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.08,NAP,N,4.137239,45.941802,0.75,street,Rue de l’Église 42590 Vendranges,42325_0011,G,RUE DE L EGLISE,
409284833,00012,40928483300012,O,1980-01-01,NN,,,,true,4,,,,,AU PLANET,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1A,NAF1993,N,4.126764,45.950538,0.64,street,Chez Planet 42590 Vendranges,42325_B022,G,CHEZ PLANET,
409284841,00015,40928484100015,O,1980-01-01,NN,,,2007-02-12T12:09:43,true,3,,,,,GR0SB0ST,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2006-12-13,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
409284858,00019,40928485800019,O,1986-01-01,NN,,,2008-03-27T05:34:36,true,4,,,,,GROS BEAU,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,4.142374,45.93252,0.91,street,Chemin de Gros Beau 42590 Vendranges,42325_0007,G,CHEMIN DE GROS BEAU,
409284866,00012,40928486600012,O,1989-01-01,NN,,,,true,1,,,,,GONON,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,4.2793329,45.8692045,0.88,poi.viaduct,Viaduc du Gonon Sainte-Colombe-sur-Gand,https://osm.org/way/196923346,G,,
409284874,00016,40928487400016,O,,NN,,,,true,1,,,,,A BAUROUX,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1996-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409284882,00019,40928488200019,O,1996-04-01,NN,,,,true,1,,,,CHE,DE THELY,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.141675,45.953634,0.72,street,Route de Thely 42590 Vendranges,42325_0049,G,ROUTE DE THELY,
410053227,00014,41005322700014,O,1996-11-01,NN,,,2021-02-23T11:32:09,true,3,,38,,IMP,DE LA CHAIZE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.133033,45.921475,0.84,housenumber,38 Impasse de la Chaize 42590 Vendranges,42325_0013_00038,G,38 IMPASSE DE LA CHAIZE,
411164262,00015,41116426200015,O,1987-01-01,NN,,,2008-01-04T21:54:30,true,3,,,,,MONTESSUS,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.137889,45.932985,0.47,street,Impasse Montissut 42590 Vendranges,42325_0093,G,IMPASSE MONTISSUT,
412280737,15870,41228073715870,O,2015-01-01,02,2019,,2021-10-27T08:35:46,false,2,GARE SNCF,,,,LA GARE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2015-06-30,A,,,,,52.21Z,NAFRev2,O,4.124851,45.904208,0.45,street,Lieu Dit la Pierre des 4 Cures 42590 Vendranges,42325_B066,G,LIEU DIT LA PIERRE DES 4 CURES,
415198449,00019,41519844900019,O,1997-04-15,,,,,true,1,,,,,LE BOURRU,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,01.1A,NAF1993,N,-0.5635106,45.7699354,0.89,poi.spring,Le Bourru (Source) Fontcouverte,https://osm.org/node/3813544668,G,,
418712618,00010,41871261800010,O,1998-05-14,,,,,true,1,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,55.1A,NAF1993,N,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
419828843,00013,41982884300013,O,1998-04-11,NN,,,2008-08-12T14:00:49,true,5,,,,,LA CHAISE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.133033,45.921475,0.73,street,Impasse de la Chaize 42590 Vendranges,42325_0013,G,IMPASSE DE LA CHAIZE,
423066679,00014,42306667900014,O,1999-01-29,NN,,,2021-02-23T11:44:53,true,4,,108,,RTE,DES 4 CURES,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2018-08-20,A,,,,,01.45Z,NAFRev2,N,4.128623,45.912445,0.84,housenumber,108 Route des 4 Cures 42590 Vendranges,42325_0051_00108,G,108 ROUTE DES 4 CURES,
424239747,00019,42423974700019,O,1999-09-01,NN,,,2019-05-24T09:11:51,true,3,,1814,,RTE,DE THELY,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.141787,45.951877,0.84,housenumber,1814 Route de Thely 42590 Vendranges,42325_0049_01814,G,1814 ROUTE DE THELY,
431460864,00017,43146086400017,O,2000-04-05,NN,,,2019-04-16T08:56:44,true,3,,165,,CHE,DES PINS,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.122058,45.91825,0.83,housenumber,165 Chemin des Pins 42590 Vendranges,42325_0067_00165,G,165 CHEMIN DES PINS,
434993085,00019,43499308500019,O,2001-03-01,NN,,,2006-10-31T01:51:59,true,3,,,,,LA CHAIZE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.2A,NAFRev1,N,4.132927,45.92126,0.94,street,La Chaize 42590 Vendranges,42325_tsmnrc,G,LA CHAIZE,
435106489,00048,43510648900048,O,2009-07-01,,,,2019-02-20T08:13:04,false,2,,,,,LES CERISES,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2011-11-07,F,,,,,68.31Z,NAFRev2,N,4.137575,45.936438,0.76,street,Route des Cerises 42590 Vendranges,42325_0055,G,ROUTE DES CERISES,
439330788,00027,43933078800027,O,2006-09-05,NN,,,2008-04-26T16:00:57,true,3,,,,LD,LA PINEE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.45Z,NAFRev2,N,4.149909,45.92604,0.91,street,Lieu Dit la Pinee 42590 Vendranges,42325_vu4wcz,G,LIEU DIT LA PINEE,
440177277,00017,44017727700017,O,2002-01-01,NN,,,2006-10-31T02:50:24,true,3,,,,LD,MONTISSUT,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,4.137889,45.932985,0.92,street,Impasse Montissut 42590 Vendranges,42325_0093,G,IMPASSE MONTISSUT,
442157335,00013,44215733500013,O,2001-01-01,NN,,,2009-06-27T10:27:11,true,4,,,,LD,CHEMIN DE THELY,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,4.141675,45.953634,0.53,street,Route de Thely 42590 Vendranges,42325_0049,G,ROUTE DE THELY,
443992102,00014,44399210200014,O,2001-01-01,NN,,,2008-01-04T22:16:44,true,3,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,63.91Z,NAFRev2,N,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
448510362,00016,44851036200016,O,2003-06-02,NN,,,2010-02-09T04:40:51,true,4,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,56.10A,NAFRev2,O,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
449503630,00013,44950363000013,O,2003-06-01,NN,,,2008-01-04T23:47:23,true,3,,,,,BERTHELOT,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.8733751,45.536047,0.89,poi.parking,Berthelot (Parking) Vienne,https://osm.org/way/30602105,G,,
451276273,00013,45127627300013,O,2004-01-02,NN,,,2008-11-08T02:32:24,true,3,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2005-08-12,F,,,,,92.3A,NAFRev1,N,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
451665707,00019,45166570700019,O,2004-01-01,NN,,,2018-06-22T03:56:48,false,6,,,,LD,LA PINEE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,68.20B,NAFRev2,N,4.149909,45.92604,0.91,street,Lieu Dit la Pinee 42590 Vendranges,42325_vu4wcz,G,LIEU DIT LA PINEE,
452159817,00025,45215981700025,O,2013-02-26,,,,2019-01-04T16:30:15,true,2,,1043,,RTE,DES CERISES,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2018-11-22,A,STAC,,,,49.41A,NAFRev2,N,4.13958,45.932183,0.85,housenumber,1043 Route des Cerises 42590 Vendranges,42325_0055_01043,G,1043 ROUTE DES CERISES,
453771123,00024,45377112300024,O,2007-10-15,,,,2010-11-13T12:43:58,true,4,,,,,LACHAT,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,46.41Z,NAFRev2,N,4.134544,45.94721,0.93,street,Lachat 42590 Vendranges,42325_m9o92z,G,LACHAT,
478902497,00021,47890249700021,O,2015-01-20,,,9602BB,2021-02-23T13:41:05,true,1,LOTISSEMENT LA MADONNE,,,,LE CRET,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2015-01-20,A,,,,,96.02B,NAFRev2,N,4.132867,45.948678,0.68,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
489460907,00012,48946090700012,O,2006-04-04,,,,2006-11-01T04:49:22,true,2,,,,,MONTIFOND,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2006-04-05,F,SCI ERICLE,,,,70.2C,NAFRev1,N,4.132152,45.942942,0.73,street,Impasse Montifon 42590 Vendranges,42325_0091,G,IMPASSE MONTIFON,
489577825,00016,48957782500016,O,2006-04-01,NN,,,2018-09-29T12:34:40,true,5,,,,,LA CHAISE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2017-11-01,F,R.M.T.P.,,,,43.12A,NAFRev2,O,4.133033,45.921475,0.73,street,Impasse de la Chaize 42590 Vendranges,42325_0013,G,IMPASSE DE LA CHAIZE,
489867663,00010,48986766300010,O,2006-04-04,,,,2020-08-07T04:03:02,true,3,,,,,LIEUDIT MONTIFOND,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2020-06-29,F,S.C.I.ERICLE,,,,68.20B,NAFRev2,N,4.132152,45.942942,0.73,street,Impasse Montifon 42590 Vendranges,42325_0091,G,IMPASSE MONTIFON,
492165402,00016,49216540200016,O,2006-10-02,,,,2012-10-31T04:25:44,true,4,,,,LD,MONTIFOND,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2012-10-23,F,,,,,85.59A,NAFRev2,N,4.132152,45.942942,0.73,street,Impasse Montifon 42590 Vendranges,42325_0091,G,IMPASSE MONTIFON,
493974547,00017,49397454700017,O,2007-01-15,,,,2018-05-28T14:18:16,true,2,,,,LD,LES PLANETS,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.14124,45.924389,0.77,street,Route des Planets 42590 Vendranges,42325_0071,G,ROUTE DES PLANETS,
494278641,00027,49427864100027,O,2017-07-20,,,8121ZZ,2021-07-13T09:00:24,true,2,,,,,LA PINEE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,LES TONTONS BADIGEONNEURS,81.21Z,NAFRev2,N,4.149909,45.92604,0.91,street,Lieu Dit la Pinee 42590 Vendranges,42325_vu4wcz,G,LIEU DIT LA PINEE,
497863258,00024,49786325800024,O,2008-07-07,,,,2014-07-10T00:50:14,true,2,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2010-08-31,F,AUBERGE DU TILLEUL,,,,56.10A,NAFRev2,N,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
501565535,00025,50156553500025,O,2018-01-31,,,,2021-02-23T14:12:00,true,1,,,,,FONT RIBEAU,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2018-01-31,A,,,,,68.20B,NAFRev2,N,4.138143,45.942889,0.92,street,Impasse Font Ribeau 42590 Vendranges,42325_0089,G,IMPASSE FONT RIBEAU,
511406027,00017,51140602700017,O,2009-03-01,01,2018,,2020-08-25T10:25:52,true,2,,,,LD,PEGASE MONTISSUT,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2014-12-31,A,LA FERME DU MONT PEGASE,,,,01.43Z,NAFRev2,O,4.137889,45.932985,0.67,street,Impasse Montissut 42590 Vendranges,42325_0093,G,IMPASSE MONTISSUT,
515026011,00012,51502601100012,O,2009-09-01,,,,2015-05-19T07:33:22,true,4,,,,,L 'HEUR,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2015-04-30,F,EMY NAILS,,,EMY NAILS,96.02B,NAFRev2,N,4.131165,45.952582,0.79,street,L’Heure 42590 Vendranges,42325_w37lkl,G,L HEURE,
521113811,00017,52111381100017,O,2010-04-01,,,,2016-12-01T10:22:19,false,2,,,,,LIEU DIT LACHAT,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2012-10-28,F,,,,,68.31Z,NAFRev2,N,4.134544,45.94721,0.93,street,Lachat 42590 Vendranges,42325_m9o92z,G,LACHAT,
521347674,00017,52134767400017,O,2010-02-26,,,,2012-11-10T01:58:20,true,1,,,,,THELY,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2010-02-26,A,,,,,46.19B,NAFRev2,N,4.141675,45.953634,0.91,street,Route de Thely 42590 Vendranges,42325_0049,G,ROUTE DE THELY,
522611854,00012,52261185400012,O,2010-05-14,,,,2018-03-02T08:59:44,false,2,,,,,MONTIFOND,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,74.10Z,NAFRev2,N,4.132152,45.942942,0.73,street,Impasse Montifon 42590 Vendranges,42325_0091,G,IMPASSE MONTIFON,
524114766,00016,52411476600016,O,2010-07-28,,,,2013-03-07T10:42:42,true,3,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,56.30Z,NAFRev2,N,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
524118452,00019,52411845200019,O,2010-08-01,,,,2016-05-26T04:09:57,true,2,,,,,LE CREUX,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.49Z,NAFRev2,N,4.132867,45.948678,0.93,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
525012464,00018,52501246400018,O,2010-10-01,,,,2015-06-24T04:45:39,true,2,MONTIFOND,,,,,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2015-06-22,F,,,,,47.99B,NAFRev2,N,4.132152,45.942942,0.73,street,Impasse Montifon 42590 Vendranges,42325_0091,D,IMPASSE MONTIFON,
528194095,00030,52819409500030,O,2017-09-19,,,,2021-02-23T15:44:43,true,1,CHEZ M ET MME VACHET,,,LOT,LE GRAND VAL,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2017-09-19,A,,,,,68.31Z,NAFRev2,N,4.137315,45.944693,0.55,street,Chemin du Grand Val 42590 Vendranges,42325_0079,G,CHEMIN DU GRAND VAL,
528360456,00016,52836045600016,O,2010-10-18,,,,2016-05-26T04:47:25,true,2,,,,,LA CHATAIGNE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,96.09Z,NAFRev2,N,4.132927,45.92126,0.46,street,La Chaize 42590 Vendranges,42325_tsmnrc,G,LA CHAIZE,
528863699,00013,52886369900013,O,2010-12-01,,,,2015-06-07T03:32:26,true,2,LIEUDIT THELY,,,LD,THELY,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2015-06-03,F,,,,,47.91A,NAFRev2,N,4.141675,45.953634,0.91,street,Route de Thely 42590 Vendranges,42325_0049,G,ROUTE DE THELY,
531840254,00019,53184025400019,O,2011-04-11,02,2019,,2021-10-27T08:39:35,true,2,LA CHAISE,,,,LA CHAISE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,43.12A,NAFRev2,O,4.133033,45.921475,0.73,street,Impasse de la Chaize 42590 Vendranges,42325_0013,G,IMPASSE DE LA CHAIZE,
532922499,00019,53292249900019,O,2011-06-14,,,,2019-03-22T04:04:50,true,1,,,,,LA CHAISE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2011-06-14,A,,,,,68.20B,NAFRev2,N,4.133033,45.921475,0.73,street,Impasse de la Chaize 42590 Vendranges,42325_0013,G,IMPASSE DE LA CHAIZE,
532959590,00011,53295959000011,O,2011-06-01,,,,2017-10-19T11:11:12,false,2,,,,,MONTISSUT,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2017-10-03,F,,,,,71.12B,NAFRev2,N,4.137889,45.932985,0.92,street,Impasse Montissut 42590 Vendranges,42325_0093,G,IMPASSE MONTISSUT,
533022620,00017,53302262000017,O,2011-06-01,,,,2019-02-11T11:02:58,false,4,,,,,MONTISSUT,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2018-12-26,F,,,,,82.99Z,NAFRev2,N,4.137889,45.932985,0.92,street,Impasse Montissut 42590 Vendranges,42325_0093,G,IMPASSE MONTISSUT,
533022919,00013,53302291900013,O,2011-07-01,,,,2019-02-27T08:13:02,false,3,,,,,LA PIERRE DES 4 CURES,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2018-04-05,F,,,,,96.09Z,NAFRev2,N,4.124851,45.904208,0.92,street,Lieu Dit la Pierre des 4 Cures 42590 Vendranges,42325_B066,G,LIEU DIT LA PIERRE DES 4 CURES,
533022919,00021,53302291900021,O,2019-03-01,,,,2021-02-23T15:53:29,true,1,,,,LD,ROMANION,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2019-03-01,A,AUSENSPRATIQUE,,,AU SENS PRATIQUE,47.91A,NAFRev2,N,,,0,,,,,,
537732380,00010,53773238000010,O,2011-11-01,,,,2013-10-29T03:58:44,true,2,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,47.99B,NAFRev2,N,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
552049447,90353,55204944790353,O,2009-12-09,NN,,,2018-09-29T13:06:05,false,5,GARE SNCF,,,,LA GARE,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2016-12-31,F,SNCF GARE DE VENDRANGES,,,,49.10Z,NAFRev2,N,4.124851,45.904208,0.45,street,Lieu Dit la Pierre des 4 Cures 42590 Vendranges,42325_B066,G,LIEU DIT LA PIERRE DES 4 CURES,
751024043,00018,75102404300018,O,2012-04-18,,,4332AA,2017-09-28T03:22:13,true,2,,,,,LACHAT,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2017-09-15,F,,,,,43.32A,NAFRev2,N,4.134544,45.94721,0.93,street,Lachat 42590 Vendranges,42325_m9o92z,G,LACHAT,
752012690,00018,75201269000018,O,2012-06-01,,,,2013-01-31T08:35:55,true,2,,,,,LES MOUCHES,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.12B,NAFRev2,N,4.122256,45.916793,0.75,street,Chemin des Mouches 42590 Vendranges,42325_0065,G,CHEMIN DES MOUCHES,
752770990,00014,75277099000014,O,2012-07-07,,,,2019-01-22T04:05:26,true,3,,,,,LE BOURG,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2018-09-27,F,,,,,56.10A,NAFRev2,N,4.132867,45.948678,0.31,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
753955392,00018,75395539200018,O,2012-08-24,,,,2012-09-24T09:37:54,true,1,,,,LD,LE CRET,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2012-08-24,A,,,,,68.20B,NAFRev2,N,4.132867,45.948678,0.68,street,Le Creux 42590 Vendranges,42325_9m1h75,G,LE CREUX,
776425324,00014,77642532400014,O,1900-01-01,NN,,,2008-01-05T03:01:26,true,3,ECOLE PRIMAIRE,,,,,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,4.134976,45.940604,0.38,street,Rue de l’École 42590 Vendranges,42325_0009,D,RUE DE L ECOLE,
788157873,00019,78815787300019,O,1900-01-01,NN,,,,true,4,,,,,,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,1998-10-05,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
788469864,00011,78846986400011,O,2012-09-22,,,,2016-03-04T05:02:08,true,2,,,,LD,L 'HEUR,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.20Z,NAFRev2,N,4.131165,45.952582,0.79,street,L’Heure 42590 Vendranges,42325_w37lkl,G,L HEURE,
789007853,00011,78900785300011,O,2012-10-15,,,,2014-02-26T05:37:32,true,2,,,,,LACHAT,42590,VENDRANGES,,,42325,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,32.13Z,NAFRev2,N,4.134544,45.94721,0.93,street,Lachat 42590 Vendranges,42325_m9o92z,G,LACHAT,