siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401581,00011,21340158100011,O,1983-03-01,03,2018,,2020-08-25T10:16:52,true,4,HOTEL DE VILLE,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.746636,43.365642,0.32,locality,Courounelle de Fouaso 34210 Minerve,34158_B068,D,COUROUNELLE DE FOUASO,
213401581,00029,21340158100029,O,1983-12-21,NN,,,2008-01-04T18:31:40,false,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
213401581,00037,21340158100037,O,1997-01-01,NN,,,2008-01-04T18:31:40,false,3,HOTEL DE VILLE,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.746636,43.365642,0.32,locality,Courounelle de Fouaso 34210 Minerve,34158_B068,D,COUROUNELLE DE FOUASO,
263403404,00019,26340340400019,O,1995-12-25,,,,2018-08-29T14:55:12,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2016-01-22,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301394201,00026,30139420100026,O,1984-03-26,NN,,,,true,1,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
306717786,00017,30671778600017,O,,NN,,,,true,1,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,60.01,NAP,N,,,0,,,,,,
313746224,00036,31374622400036,O,2000-07-01,,,,,true,1,,4,,,GRAND RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,55.3A,NAF1993,N,2.746714,43.353862,0.94,housenumber,4 Grand Rue 34210 Minerve,34158_0070_00004,G,4 GRAND RUE,
320409741,00016,32040974100016,O,1971-01-01,NN,,,,true,1,,,,,MAYRANNE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.7574565,43.358637,0.88,poi.alcohol,Domaine Tailhades Mayranne (Alcool) Minerve,https://osm.org/node/2622894314,G,,
323508325,00012,32350832500012,O,1982-01-01,01,2018,,2020-08-25T10:30:15,true,6,LA TABLE DES TROUBADOURS,1,,RUE,DU PORCHE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,2.745895,43.353868,0.94,housenumber,1 Rue du Porche 34210 Minerve,34158_0100_00001,G,1 RUE DU PORCHE,
323508325,00020,32350832500020,O,1991-09-01,,,,2011-04-23T05:14:03,false,5,,,,,MEYRANNE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2006-06-13,F,,,,,01.1G,NAFRev1,N,4.1681706,44.2712102,0.79,poi.school,(École) Meyrannes,https://osm.org/way/358426193,G,,
323863647,00026,32386364700026,O,1995-01-01,,,,2006-10-27T01:26:15,true,3,GRANIES,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1G,NAFRev1,N,2.766398,43.341893,0.91,street,Lieu Dit Granies 34210 Minerve,34158_b61f62,D,LIEU DIT GRANIES,
325754109,00081,32575410900081,O,2003-06-01,,,,2006-12-15T00:22:58,false,3,,1,,RUE,DES GLYCINES,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,2.746098,43.354091,0.94,housenumber,1 Rue des Glycines 34210 Minerve,34158_0060_00001,G,1 RUE DES GLYCINES,
326453594,00011,32645359400011,O,1983-03-01,NN,,,2009-06-27T04:37:22,false,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
327736013,00035,32773601300035,O,2009-05-29,NN,,,2013-05-18T03:21:37,false,3,,1,,GR,GRAND RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,56.10A,NAFRev2,O,2.746079,43.353856,0.82,housenumber,1 Grand Rue 34210 Minerve,34158_0070_00001,G,1 GRAND RUE,
328157763,00025,32815776300025,O,2005-05-01,,,,2014-10-24T03:34:46,true,3,,8,B,RUE,DES MARTYRS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,47.61Z,NAFRev2,N,2.746585,43.353774,0.84,housenumber,8bis Rue des Martyrs 34210 Minerve,34158_0080_00008_bis,G,8BIS RUE DES MARTYRS,
329586606,00017,32958660600017,O,1984-03-01,NN,,,2008-11-07T00:47:42,false,4,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
329586614,00011,32958661400011,O,1984-03-01,NN,,,2008-11-07T00:47:42,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
331495507,00021,33149550700021,O,2008-06-01,,,5610CQ,2020-02-08T03:55:38,true,4,,5,,RUE,DES CABARETS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,56.10C,NAFRev2,N,2.745636,43.354619,0.94,housenumber,5 Rue des Cabarets 34210 Minerve,34158_0020_00005,G,5 RUE DES CABARETS,
332739408,00083,33273940800083,O,2009-07-01,,,,2009-10-27T05:01:26,false,2,,1,B,GR,GRAND RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2009-09-05,F,AGUA LIMON,,,,47.77Z,NAFRev2,O,2.746022,43.353964,0.69,housenumber,1bis Grand Rue 34210 Minerve,34158_0070_00001_bis,G,1BIS GRAND RUE,
334523883,00018,33452388300018,O,1986-01-16,NN,,,2013-06-21T03:44:34,true,4,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
342156494,00011,34215649400011,O,1900-01-01,NN,,,2011-04-28T00:34:26,false,4,,,,,DOMAINE DE VIEULAC,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
342360930,00024,34236093000024,O,1993-04-15,,,,,false,4,,1,,RUE,DES GLYCINES,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1997-12-25,F,AUBERGE RURALE ET GOURMANDE LA TERRASSE,,,,55.2E,NAF1993,N,2.746098,43.354091,0.94,housenumber,1 Rue des Glycines 34210 Minerve,34158_0060_00001,G,1 RUE DES GLYCINES,
342360930,00032,34236093000032,O,1987-12-31,NN,,,,false,3,,1,,RUE,DES GLYCINES,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,2.746098,43.354091,0.94,housenumber,1 Rue des Glycines 34210 Minerve,34158_0060_00001,G,1 RUE DES GLYCINES,
342360930,00040,34236093000040,O,1998-04-02,NN,,,2009-04-20T11:52:47,false,4,,,,,GRAND'RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.746484,43.354113,0.94,street,Grand Rue 34210 Minerve,34158_0070,G,GRAND RUE,
342360930,00057,34236093000057,O,2003-06-01,NN,,,2006-11-25T10:44:22,false,3,,,,RTE,FAUZAN,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,70.3A,NAFRev1,N,2.744396,43.354127,0.67,street,Rue de Fauzan 34210 Minerve,34158_0050,G,RUE DE FAUZAN,
342360930,00065,34236093000065,O,2009-03-01,,,,2021-02-23T10:57:53,true,1,,1,,RTE,DE FAUZAN,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,82.99Z,NAFRev2,N,2.742697,43.354241,0.76,housenumber,1 Rue de Fauzan 34210 Minerve,34158_0050_00001,G,1 RUE DE FAUZAN,
343502373,00016,34350237300016,O,1988-01-01,NN,,,2019-06-24T13:32:04,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
344432497,00040,34443249700040,O,2001-04-01,NN,,,2007-05-19T10:13:29,false,4,,,,,GRANIES,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2005-09-01,F,ATELIER D'ARCHITECTURE,,,,74.2A,NAFRev1,O,2.766398,43.341893,0.91,street,Lieu Dit Granies 34210 Minerve,34158_b61f62,G,LIEU DIT GRANIES,
347553844,00015,34755384400015,O,1988-07-01,NN,,,2010-07-06T04:24:08,true,4,,,,,LE BOUYS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,55.20Z,NAFRev2,N,2.68198,43.366384,0.5,locality,Le Bois Bas 34210 Minerve,34158_B011,G,LE BOIS BAS,
347679235,00015,34767923500015,O,1988-07-01,,,,,false,5,,5,,RUE,DES MARTYRS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1997-12-25,F,HUREPEL DE MINERVE,,,,52.4Z,NAF1993,N,2.746494,43.35394,0.94,housenumber,5 Rue des Martyrs 34210 Minerve,34158_0080_00005,G,5 RUE DES MARTYRS,
347679235,00049,34767923500049,O,1999-04-04,NN,,,2010-04-18T05:09:26,false,12,,1,,RUE,DE LA TOUR,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-09-30,F,SENTEURS ET COULEURS DU SUD,,,,47.78C,NAFRev2,O,2.746335,43.354586,0.94,housenumber,1 Rue de la Tour 34210 Minerve,34158_0130_00001,G,1 RUE DE LA TOUR,
348158098,00015,34815809800015,O,,NN,,,,true,1,,,,,LES REMPARTS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,67.01,NAP,N,2.745753,43.354636,0.78,street,Rue des Remparts 34210 Minerve,34158_0120,G,RUE DES REMPARTS,
351141601,00010,35114160100010,O,1989-07-01,NN,,,,false,4,,,,,DOMAINE DE GRANIES,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.2E,NAF1993,N,2.766398,43.341893,0.44,street,Lieu Dit Granies 34210 Minerve,34158_b61f62,G,LIEU DIT GRANIES,
351141601,00028,35114160100028,O,1993-11-18,NN,,,2006-03-28T15:19:54,true,3,,,,DOM,DE GRANIES,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,01.1G,NAF1993,N,2.766398,43.341893,0.5,street,Lieu Dit Granies 34210 Minerve,34158_b61f62,G,LIEU DIT GRANIES,
351208566,00049,35120856600049,O,1990-10-01,NN,,,2014-02-07T15:31:07,false,4,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
351208814,00019,35120881400019,O,1987-01-01,NN,,,2008-01-04T23:26:30,true,5,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.79Z,NAFRev2,N,,,0,,,,,,
351499454,00012,35149945400012,O,,NN,,,,true,1,,,,RUE,DES MARTYRS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1989-09-29,F,,,,,64.11,NAP,N,2.746514,43.354098,0.94,street,Rue des Martyrs 34210 Minerve,34158_0080,G,RUE DES MARTYRS,
378917900,00011,37891790000011,O,1989-01-01,NN,,,2010-07-06T04:24:23,true,4,,,,,LE BOUYS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,56.10A,NAFRev2,N,2.68198,43.366384,0.5,locality,Le Bois Bas 34210 Minerve,34158_B011,G,LE BOIS BAS,
378918312,00018,37891831200018,O,1989-01-01,NN,,,2013-03-22T04:40:19,true,5,,,,,LE BOUYS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2012-11-01,F,,,,,01.45Z,NAFRev2,N,2.68198,43.366384,0.5,locality,Le Bois Bas 34210 Minerve,34158_B011,G,LE BOIS BAS,
378918429,00010,37891842900010,O,1989-01-01,NN,,,2013-07-26T11:00:47,true,5,,,,,LE BOUYS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2013-08-01,A,,,,,56.10A,NAFRev2,N,2.68198,43.366384,0.5,locality,Le Bois Bas 34210 Minerve,34158_B011,G,LE BOIS BAS,
383401148,00036,38340114800036,O,1996-01-01,NN,,,2008-01-04T22:24:08,false,3,,,,,LE VILLAGE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
384459723,00019,38445972300019,O,1991-12-01,NN,,,2011-04-23T07:42:20,true,6,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2009-09-04,F,,,,,56.30Z,NAFRev2,O,,,0,,,,,,
384459723,00027,38445972300027,O,1989-06-01,NN,,,,false,4,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
385366224,00066,38536622400066,O,2007-05-01,,,,2014-07-08T01:13:03,false,3,,,,,LIEU DIT LES VERRERIES,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2009-02-11,F,,,,,43.34Z,NAFRev2,N,3.8199869,43.8593765,0.89,poi.ruins,(Ruines) Ferrières-les-Verreries,https://osm.org/node/4826912179,G,,
387499189,00026,38749918900026,O,2005-01-01,01,2018,,2021-03-29T15:59:40,true,3,,,,DOM,LES ALIBERTS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2021-03-29,A,,,,,55.20Z,NAFRev2,O,,,0,,,,,,
388128928,00016,38812892800016,O,,NN,,,,true,1,,1,,RUE,DES GLYCINES,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,55.3B,NAF1993,N,2.746098,43.354091,0.94,housenumber,1 Rue des Glycines 34210 Minerve,34158_0060_00001,G,1 RUE DES GLYCINES,
388344335,00012,38834433500012,O,1967-12-25,NN,,,2008-01-04T23:08:01,true,3,,,,,MAYRANNE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,2.7574565,43.358637,0.88,poi.alcohol,Domaine Tailhades Mayranne (Alcool) Minerve,https://osm.org/node/2622894314,G,,
391076858,00029,39107685800029,O,1994-06-01,NN,,,2018-09-29T12:18:45,true,4,,,,,MAYRANNE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,2.7574565,43.358637,0.88,poi.alcohol,Domaine Tailhades Mayranne (Alcool) Minerve,https://osm.org/node/2622894314,G,,
392280723,00017,39228072300017,O,1993-07-30,NN,,,2008-01-05T00:03:09,true,5,,3,,RUE,DU PORCHE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.74599,43.353668,0.94,housenumber,3 Rue du Porche 34210 Minerve,34158_0100_00003,G,3 RUE DU PORCHE,
392348512,00014,39234851200014,O,1991-01-01,NN,,,2008-01-05T00:03:51,true,3,,,,,DOMAINE DU PECH,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.0862383,44.3784211,0.73,poi.alcohol,Domaine de Pech Bely (Alcool) Montaigu-de-Quercy,https://osm.org/node/3514779730,G,,
392363529,00026,39236352900026,O,1993-08-30,NN,,,2006-11-25T12:12:50,false,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.1C,NAFRev1,O,,,0,,,,,,
393829593,00036,39382959300036,O,2005-03-05,,,,2021-02-23T11:19:35,true,2,,1,,RUE,DES GLYCINES,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.746098,43.354091,0.94,housenumber,1 Rue des Glycines 34210 Minerve,34158_0060_00001,G,1 RUE DES GLYCINES,
395385586,00015,39538558600015,O,,NN,,,,true,1,,,,PL,DU QUAIRE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1994-09-15,F,,,,,55.3A,NAF1993,N,2.747023,43.353554,0.43,street,Rue du Caire 34210 Minerve,34158_0030,G,RUE DU CAIRE,
399727387,00025,39972738700025,O,2002-07-06,NN,,,2011-03-10T16:34:01,false,9,,4,,GR,GRAND RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,55.3A,NAFRev1,N,2.746714,43.353862,0.82,housenumber,4 Grand Rue 34210 Minerve,34158_0070_00004,G,4 GRAND RUE,
399943778,00015,39994377800015,O,1981-10-01,NN,,,2007-03-30T05:29:36,true,3,,,,,LE BOIS BAS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2007-02-09,F,,,,,01.2C,NAFRev1,N,2.68198,43.366384,0.93,locality,Le Bois Bas 34210 Minerve,34158_B011,G,LE BOIS BAS,
401623749,00017,40162374900017,O,1994-07-01,NN,,,2008-11-24T03:51:48,true,4,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401845961,00010,40184596100010,O,1983-01-01,NN,,,2008-01-04T19:54:00,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
403691165,00019,40369116500019,O,1981-10-01,NN,,,2008-01-04T20:27:16,true,3,,,,AV,DE VERDUN,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.349798,45.9599942,0.76,poi,Avenue de Verdun (Pont) Ambérieu-en-Bugey,https://osm.org/way/44152038,G,,
407521657,00012,40752165700012,O,1996-05-07,01,2018,,2020-08-25T10:36:51,true,3,,,,,HAMEAU DE VIEULAC,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.9651776,43.9118191,0.7,poi.stream,Ruisseau de Vieulac Rivières,https://osm.org/relation/5679365,G,,
408590214,00024,40859021400024,O,1999-07-10,,,,2015-08-10T09:32:08,false,3,,4,,,GRAND RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,52.4Z,NAF1993,N,2.746714,43.353862,0.94,housenumber,4 Grand Rue 34210 Minerve,34158_0070_00004,G,4 GRAND RUE,
410049597,00017,41004959700017,O,1996-11-26,NN,,,2011-04-23T09:21:08,true,5,MAIRIE,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2009-01-31,A,,,,,79.90Z,NAFRev2,N,,,0,,,,,,
411479801,00028,41147980100028,O,1997-10-01,NN,,,,false,4,,1,,RUE,DU CAIRE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2001-03-01,F,SFA WOLF,,,,80.4D,NAF1993,N,2.746853,43.353718,0.94,housenumber,1 Rue du Caire 34210 Minerve,34158_0030_00001,G,1 RUE DU CAIRE,
411759574,00022,41175957400022,O,2001-01-16,,,,,true,1,,,,,GRAND'RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.8B,NAF1993,N,2.746484,43.354113,0.94,street,Grand Rue 34210 Minerve,34158_0070,G,GRAND RUE,
412412249,00010,41241224900010,O,1987-12-31,NN,,,2008-04-25T04:59:17,true,4,,,,,MAYRANNE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.7574565,43.358637,0.88,poi.alcohol,Domaine Tailhades Mayranne (Alcool) Minerve,https://osm.org/node/2622894314,G,,
412413007,00011,41241300700011,O,1989-05-16,NN,,,2008-09-01T11:18:05,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412414120,00011,41241412000011,O,1987-12-31,NN,,,2010-10-25T13:44:05,true,4,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412414989,00019,41241498900019,O,1987-12-31,NN,,,2013-07-30T09:02:08,true,4,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
412415846,00028,41241584600028,O,1987-12-31,NN,,,2008-01-04T22:15:45,false,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413647835,00011,41364783500011,O,1987-12-31,,,,2013-04-30T02:27:37,false,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413647835,00029,41364783500029,O,2010-04-04,01,2018,,2020-08-25T10:41:18,true,1,,,,GR,GRAND RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2010-04-04,A,CAFE DE LA PLACE,,,,56.30Z,NAFRev2,O,2.746484,43.354113,0.8,street,Grand Rue 34210 Minerve,34158_0070,G,GRAND RUE,
413649252,00017,41364925200017,O,1992-12-01,NN,,,2008-01-04T22:36:28,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413649591,00018,41364959100018,O,1987-12-31,NN,,,2008-01-04T22:36:29,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
413869389,00010,41386938900010,O,,,,,,true,1,,,,,DOMAINE LA POUJADE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,1997-08-01,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
417540994,00015,41754099400015,O,1998-01-05,01,2018,,2020-08-25T10:42:55,true,3,,,,,DOMAINE DES ALIBERTS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,,,0,,,,,,
417667490,00029,41766749000029,O,2005-05-01,,,,2021-02-23T11:38:10,true,2,,,,,LE PECH,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.68198,43.366384,0.32,locality,Le Bois Bas 34210 Minerve,34158_B011,G,LE BOIS BAS,
418105524,00015,41810552400015,O,1998-03-11,NN,,,2019-08-23T16:26:18,true,3,,,,,DOMAINE DU PECH,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,01.1G,NAFRev1,N,1.0862383,44.3784211,0.73,poi.alcohol,Domaine de Pech Bely (Alcool) Montaigu-de-Quercy,https://osm.org/node/3514779730,G,,
418736849,00013,41873684900013,O,1998-04-01,,,,2012-03-06T05:42:23,true,4,,1,,RUE,DES GLYCINES,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2003-05-31,F,,,,,55.3A,NAFRev1,N,2.746098,43.354091,0.94,housenumber,1 Rue des Glycines 34210 Minerve,34158_0060_00001,G,1 RUE DES GLYCINES,
424013407,00012,42401340700012,O,1999-08-19,01,2018,,2021-02-23T11:46:08,true,5,,,,DOM,DE MAYRANNE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
428390439,00019,42839043900019,O,1991-01-01,NN,,,2007-05-25T13:46:12,true,3,,,,,LA PADEN,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,01.3Z,NAFRev1,N,2.745568,43.354855,0.41,street,Rue de la Calade 34210 Minerve,34158_0040,G,RUE DE LA CALADE,
428392724,00012,42839272400012,O,1969-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,CLOT DU ROI,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.1116031,49.0421845,0.74,poi.bus_stop,Clos du Roi (Arrêt de bus) Saint-Ouen-l'Aumône,https://osm.org/node/1864047152,G,,
428392732,00015,42839273200015,O,1968-01-01,NN,,,2008-01-05T01:26:11,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428394100,00013,42839410000013,O,1985-01-01,NN,,,2008-01-05T01:26:12,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
428411631,00016,42841163100016,O,1992-01-01,NN,,,2008-01-05T01:26:22,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
429915697,00016,42991569700016,O,2000-02-24,NN,,,2008-01-05T01:45:34,true,3,,3,,RUE,DE LA TOUR,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.746132,43.354748,0.94,housenumber,3 Rue de la Tour 34210 Minerve,34158_0130_00003,G,3 RUE DE LA TOUR,
431339340,00066,43133934000066,O,2009-04-01,,,,2021-06-02T16:37:11,true,2,,3,,RUE,DE LA TOUR,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2021-06-02,A,LES TRESORS DE SHANNA,,,,47.78C,NAFRev2,N,2.746132,43.354748,0.94,housenumber,3 Rue de la Tour 34210 Minerve,34158_0130_00003,G,3 RUE DE LA TOUR,
431339340,00074,43133934000074,O,2019-07-01,,,,2019-07-02T14:32:48,false,1,,23,,GR,GRAND RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2019-07-01,A,L ANNEXE,,,,47.19B,NAFRev2,N,2.74664,43.354427,0.83,housenumber,23 Grand Rue 34210 Minerve,34158_0070_00023,G,23 GRAND RUE,
431900273,00043,43190027300043,O,2013-07-06,,,,2020-12-17T03:47:15,true,1,,8,,,GRAND RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2013-07-06,A,,,,,47.11B,NAFRev2,N,2.746427,43.353759,0.94,housenumber,8 Grand Rue 34210 Minerve,34158_0070_00008,G,8 GRAND RUE,
431908201,00012,43190820100012,O,2000-06-14,01,2018,,2020-08-31T15:04:01,true,5,CHEZ MR DIDIER VORDY,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,78.30Z,NAFRev2,O,,,0,,,,,,
432738870,00042,43273887000042,O,2020-02-10,,,,2021-03-22T08:35:42,true,1,,1,,RUE,DES MARTYRS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,70.22Z,NAFRev2,N,2.746476,43.353801,0.94,housenumber,1 Rue des Martyrs 34210 Minerve,34158_0080_00001,G,1 RUE DES MARTYRS,
433097144,00045,43309714400045,O,2014-01-10,,,,2020-03-27T08:33:02,false,2,,1,,RUE,DE LA POTERNE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2020-03-04,F,,,,,74.90B,NAFRev2,N,2.745868,43.353451,0.93,housenumber,1 Rue de la Poterne 34210 Minerve,34158_0110_00001,G,1 RUE DE LA POTERNE,
435204706,00012,43520470600012,O,2001-03-05,NN,,,2018-08-02T14:14:18,true,4,CHEZ M. VORDY DIDIER,,,,MEYRANNE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,01.61Z,NAFRev2,N,4.1681706,44.2712102,0.79,poi.school,(École) Meyrannes,https://osm.org/way/358426193,G,,
441183027,00016,44118302700016,O,2002-02-08,NN,,,2008-01-05T21:11:21,true,3,,3,,RUE,DE LA CALADE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.745693,43.354733,0.93,housenumber,3 Rue de la Calade 34210 Minerve,34158_0040_00003,G,3 RUE DE LA CALADE,
441474293,00012,44147429300012,O,2002-04-01,NN,,,2006-11-25T17:51:24,true,4,,,,RUE,DES MARTYRS,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.5Z,NAFRev1,N,2.746514,43.354098,0.94,street,Rue des Martyrs 34210 Minerve,34158_0080,G,RUE DES MARTYRS,
441880168,00014,44188016800014,O,2002-04-01,NN,,,2006-11-25T17:54:12,true,3,,,,GR,GRAND RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.3B,NAFRev1,N,2.746484,43.354113,0.8,street,Grand Rue 34210 Minerve,34158_0070,G,GRAND RUE,
444076772,00094,44407677200094,O,2020-04-01,,,,2021-08-25T14:41:55,true,1,,23,,RUE,GRAND RUE,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2020-04-01,A,,,,ALDENONE,47.78C,NAFRev2,N,2.74664,43.354427,0.82,housenumber,23 Grand Rue 34210 Minerve,34158_0070_00023,G,23 GRAND RUE,
447657966,00027,44765796600027,O,2006-05-01,,,,2016-06-01T11:48:02,true,2,,3,,RUE,DE LA TOUR,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.746132,43.354748,0.94,housenumber,3 Rue de la Tour 34210 Minerve,34158_0130_00003,G,3 RUE DE LA TOUR,
447820721,00010,44782072100010,O,2003-04-01,NN,,,2008-01-04T23:02:19,true,3,,,,,,34210,MINERVE,,,34158,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,