id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1066258,2021-04-29,000001,Vente,28216.66,,,BOURNAT,B019,63190,63265,Orléat,63,,,63265000AK0120,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2430,3.434024,45.863636
2021-1066258,2021-04-29,000001,Vente,28216.66,,,BOURNAT,B019,63190,63265,Orléat,63,,,63265000AK0121,,,,,,,,,,,,,0,,,,,PA,pâtures,,,70,3.434345,45.863955
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2170,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,1,Maison,218,6,E,eaux,ETANG,Etangs,680,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,680,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,680,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,E,eaux,ETANG,Etangs,680,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,1,Maison,218,6,AG,terrains d'agrément,,,2170,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,800,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2170,3.456731,45.872963
2021-1066348,2021-04-29,000001,Vente,426200,10,,IMP DES EGLANTINES,0047,63190,63265,Orléat,63,,,63265000AS0079,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2170,3.456731,45.872963
2021-1066409,2021-05-12,000001,Vente,6000,,,LE ROMPADIS,B199,63190,63265,Orléat,63,,,63265000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,8400,3.459598,45.852997
2021-1066409,2021-05-12,000001,Vente,6000,,,LE ROMPADIS,B199,63190,63265,Orléat,63,,,63265000ZI0015,,,,,,,,,,,,,0,,,,,T,terres,,,8400,3.459598,45.852997
2021-1066962,2021-05-18,000001,Vente,35000,22,,LES FLANADES,B243,63190,63265,Orléat,63,,,63265000AW0010,,3,,,,,,,,,,,0,,,,,,,,,,3.466647,45.869908
2021-1068836,2021-06-25,000001,Vente,8500,,,HAMEAU DE VANCE,B138,63190,63265,Orléat,63,,,632650000A0498,,,,,,,,,,,,,0,,,,,T,terres,,,685,3.409512,45.860885
2021-1068836,2021-06-25,000001,Vente,8500,,,CHEZ D ARBIAT,B073,63190,63265,Orléat,63,,,632650000A0540,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2315,3.410053,45.862118
2021-1068836,2021-06-25,000001,Vente,8500,,,HAMEAU DE VANCE,B138,63190,63265,Orléat,63,,,632650000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,7620,3.411656,45.861605
2021-1068836,2021-06-25,000001,Vente,8500,,,HAMEAU DE VANCE,B138,63190,63265,Orléat,63,,,632650000A0812,,,,,,,,,,,,,0,,,,,T,terres,,,15240,3.411656,45.861605
2021-1068836,2021-06-25,000001,Vente,8500,,,HAMEAU DE VANCE,B138,63190,63265,Orléat,63,,,632650000A0860,,,,,,,,,,,,,0,,,,,T,terres,,,8392,3.412517,45.860924
2021-1068851,2021-06-16,000002,Vente,30000,11,,COUTANCY,B097,63190,63265,Orléat,63,,,63265000AK0129,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,233,3.435827,45.866751
2021-1068851,2021-06-16,000002,Vente,30000,11,,COUTANCY,B097,63190,63265,Orléat,63,,,63265000AK0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,3.435827,45.866751
2021-1069741,2021-07-08,000001,Vente,185750,2,,HAM DES PINS BOURNAT,A018,63190,63265,Orléat,63,,,63265000AM0112,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,1321,3.450638,45.861689
2021-1070959,2021-07-23,000001,Vente,90000,,,LES LITTES,B146,63190,63265,Orléat,63,,,63265000AT0115,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1943,3.46299,45.869463
2021-1071002,2021-06-30,000001,Vente,105000,,,GRAND PRE,B126,63190,63265,Orléat,63,,,632650000B1199,,,,,,,,,,,,,0,,,,,P,prés,,,1809,,
2021-1071002,2021-06-30,000001,Vente,105000,,,GRAND PRE,B126,63190,63265,Orléat,63,,,632650000B1200,,,,,,,,,,,,,0,,,,,P,prés,,,1508,,
2021-1071002,2021-06-30,000001,Vente,105000,,,GRAND PRE,B126,63190,63265,Orléat,63,,,632650000B1201,,,,,,,,,,,,,0,,,,,P,prés,,,1509,,
2021-1071002,2021-06-30,000001,Vente,105000,,,GRAND PRE,B126,63190,63265,Orléat,63,,,632650000B1202,,,,,,,,,,,,,0,,,,,P,prés,,,1697,,
2021-1071002,2021-06-30,000001,Vente,105000,,,GRAND PRE,B126,63190,63265,Orléat,63,,,632650000B1203,,,,,,,,,,,,,0,,,,,P,prés,,,292,,
2021-1071047,2021-07-21,000001,Vente,250000,9,,CHEZ VINATIER,B089,63190,63265,Orléat,63,,,63265000AE0176,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,800,3.414374,45.857794
2021-1071047,2021-07-21,000001,Vente,250000,9,,CHEZ VINATIER,B089,63190,63265,Orléat,63,,,63265000AE0176,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.414374,45.857794
2021-1071278,2021-08-13,000001,Vente,83000,12,,VILLAGE DES FAURES,B244,63190,63265,Orléat,63,,,63265000AO0023,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,211,3.459694,45.863502
2021-1071874,2021-08-25,000001,Vente,249000,1,,RUE DES GLAIEULS,0067,63190,63265,Orléat,63,,,63265000AR0108,,,,,,,,,,,,,0,1,Maison,117,5,J,jardins,,,1648,3.46147,45.868628
2021-1071874,2021-08-25,000001,Vente,249000,1,,RUE DES GLAIEULS,0067,63190,63265,Orléat,63,,,63265000AR0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.46147,45.868628
2021-1071874,2021-08-25,000001,Vente,249000,1,,RUE DES GLAIEULS,0067,63190,63265,Orléat,63,,,63265000AR0108,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,1000,3.46147,45.868628
2021-1071874,2021-08-25,000001,Vente,249000,1,,RUE DES GLAIEULS,0067,63190,63265,Orléat,63,,,63265000AR0108,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1648,3.46147,45.868628
2021-1071874,2021-08-25,000001,Vente,249000,1,,RUE DES GLAIEULS,0067,63190,63265,Orléat,63,,,63265000AR0109,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1312,3.461864,45.8686
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1506,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,900,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,900,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,PA,pâtures,,,1506,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5834,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,1,Maison,84,3,PA,pâtures,,,1506,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2800,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,1,Maison,84,3,T,terres,,,5834,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,,,2800,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,1,Maison,84,3,BR,futaies résineuses,,,2800,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,2,,RUE DU GEAI,0063,63190,63265,Orléat,63,,,632650000C0197,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,5834,3.467302,45.865018
2021-1072013,2021-08-19,000001,Vente,208000,,,PRE GRAND,B186,63190,63265,Orléat,63,,,632650000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1893,3.466366,45.865449
2021-1072212,2021-09-03,000001,Vente,238000,5189,,LES GARENNES,B115,63190,63265,Orléat,63,,,632650000B1116,,,,,,,,,,,,,0,1,Maison,39,2,S,sols,,,1960,3.466783,45.877123
2021-1072212,2021-09-03,000001,Vente,238000,5189,,LES GARENNES,B115,63190,63265,Orléat,63,,,632650000B1116,,,,,,,,,,,,,0,1,Maison,39,2,T,terres,,,1270,3.466783,45.877123
2021-1072212,2021-09-03,000001,Vente,238000,5189,,LES GARENNES,B115,63190,63265,Orléat,63,,,632650000B1116,,,,,,,,,,,,,0,1,Maison,39,2,T,terres,,,1910,3.466783,45.877123
2021-1072542,2021-09-08,000001,Vente,253450,24,,CHE DE BOURGADE,0180,63190,63265,Orléat,63,,,63265000AN0089,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,691,3.451441,45.860194
2021-1072542,2021-09-08,000001,Vente,253450,24,,CHE DE BOURGADE,0180,63190,63265,Orléat,63,,,63265000AN0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.451441,45.860194
2021-1072542,2021-09-08,000001,Vente,253450,24,,CHE DE BOURGADE,0180,63190,63265,Orléat,63,,,63265000AN0089,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,1000,3.451441,45.860194
2021-1072542,2021-09-08,000001,Vente,253450,24,,CHE DE BOURGADE,0180,63190,63265,Orléat,63,,,63265000AN0089,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,691,3.451441,45.860194
2021-1073608,2021-09-24,000002,Vente,180000,,,LES MONDANIAUX,B156,63190,63265,Orléat,63,,,63265000AD0120,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.43989,45.880095
2021-1073608,2021-09-24,000002,Vente,180000,,,LES MONDANIAUX,B156,63190,63265,Orléat,63,,,63265000AD0122,,,,,,,,,,,,,0,,,,,P,prés,,,2937,3.440285,45.880163
2021-1073988,2021-10-01,000001,Vente,186000,10,,RUE DES HORTENSIAS,0082,63190,63265,Orléat,63,,,63265000AP0033,,,,,,,,,,,,,0,1,Maison,121,8,S,sols,,,800,3.458416,45.866735
2021-1073988,2021-10-01,000001,Vente,186000,10,,RUE DES HORTENSIAS,0082,63190,63265,Orléat,63,,,63265000AP0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.458416,45.866735
2021-1073988,2021-10-01,000001,Vente,186000,10,,RUE DES HORTENSIAS,0082,63190,63265,Orléat,63,,,63265000AP0033,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,779,3.458416,45.866735
2021-1073988,2021-10-01,000001,Vente,186000,10,,RUE DES HORTENSIAS,0082,63190,63265,Orléat,63,,,63265000AP0033,,,,,,,,,,,,,0,1,Maison,121,8,AG,terrains d'agrément,,,779,3.458416,45.866735
2021-1074768,2021-10-21,000002,Vente,12900,,,ORLEAT,B161,63190,63265,Orléat,63,,,63265000AH0203,,,,,,,,,,,,,0,,,,,P,prés,,,2253,3.42167,45.859888
2021-1074768,2021-10-21,000002,Vente,12900,,,ORLEAT,B161,63190,63265,Orléat,63,,,63265000AH0205,,,,,,,,,,,,,0,,,,,P,prés,,,972,3.422673,45.859788
2021-1075312,2021-10-05,000001,Vente,15520,,,LA TAFONETTE,B215,63190,63265,Orléat,63,,,63265000AP0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,681,3.459073,45.866005
2021-1075313,2021-10-05,000002,Vente,11942,,,LA TAFONETTE,B215,63190,63265,Orléat,63,,,63265000AP0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,524,3.458745,45.866046
2021-1075683,2021-10-29,000001,Vente,1600,,,CHEZ FORON,B078,63190,63265,Orléat,63,,,632650000B0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6390,3.433137,45.876201
2021-1075683,2021-10-29,000001,Vente,1600,,,CHEZ FORON,B078,63190,63265,Orléat,63,,,632650000B1028,,,,,,,,,,,,,0,,,,,T,terres,,,1600,3.432702,45.876363
2021-1075862,2021-11-15,000001,Vente,326500,7,,ALL DES TULIPES,0160,63190,63265,Orléat,63,,,632650000H1363,,,,,,,,,,,,,0,1,Maison,169,7,P,prés,,,1307,3.452588,45.866143
2021-1075862,2021-11-15,000001,Vente,326500,7,,ALL DES TULIPES,0160,63190,63265,Orléat,63,,,632650000H1363,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,1000,3.452588,45.866143
2021-1076131,2021-11-02,000001,Vente,414550,7,,RUE DES MONDANIAUX,0188,63190,63265,Orléat,63,,,63265000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,751,3.43934,45.87821
2021-1076131,2021-11-02,000001,Vente,414550,7,,RUE DES MONDANIAUX,0188,63190,63265,Orléat,63,,,63265000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1752,3.43934,45.87821
2021-1076131,2021-11-02,000001,Vente,414550,7,,RUE DES MONDANIAUX,0188,63190,63265,Orléat,63,,,63265000AD0096,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1000,3.43934,45.87821
2021-1076131,2021-11-02,000001,Vente,414550,7,,RUE DES MONDANIAUX,0188,63190,63265,Orléat,63,,,63265000AD0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.43934,45.87821
2021-1076131,2021-11-02,000001,Vente,414550,7,,RUE DES MONDANIAUX,0188,63190,63265,Orléat,63,,,63265000AD0096,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,1752,3.43934,45.87821
2021-1076131,2021-11-02,000001,Vente,414550,7,,RUE DES MONDANIAUX,0188,63190,63265,Orléat,63,,,63265000AD0096,,,,,,,,,,,,,0,1,Maison,160,5,P,prés,,,751,3.43934,45.87821
2021-1076383,2021-11-15,000001,Vente,216650,,,ALL DES AUBEPINES,0008,63190,63265,Orléat,63,,,63265000AI0006,,,,,,,,,,,,,0,,,,,J,jardins,,,189,3.421823,45.862703
2021-1076383,2021-11-15,000001,Vente,216650,1,,ALL DES AUBEPINES,0008,63190,63265,Orléat,63,,,63265000AI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.422067,45.86244
2021-1076383,2021-11-15,000001,Vente,216650,1,,ALL DES AUBEPINES,0008,63190,63265,Orléat,63,,,63265000AI0008,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,192,3.422067,45.86244
2021-1076383,2021-11-15,000001,Vente,216650,1,,ALL DES AUBEPINES,0008,63190,63265,Orléat,63,,,63265000AI0008,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,192,3.422067,45.86244
2021-1076383,2021-11-15,000001,Vente,216650,,,ORLEAT,B161,63190,63265,Orléat,63,,,63265000AI0009,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.421815,45.862568
2021-1076383,2021-11-15,000001,Vente,216650,,,ORLEAT,B161,63190,63265,Orléat,63,,,63265000AI0075,,,,,,,,,,,,,0,,,,,S,sols,,,90,3.421836,45.862538
2021-1076383,2021-11-15,000001,Vente,216650,,,ORLEAT,B161,63190,63265,Orléat,63,,,63265000AI0076,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,119,3.421809,45.862452
2021-1076458,2021-11-18,000001,Vente,52000,5,,RUE DES BOUVREUILS,0024,63190,63265,Orléat,63,,,63265000AW0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,1117,3.474693,45.867955
2021-1076458,2021-11-18,000001,Vente,52000,5,,RUE DES BOUVREUILS,0024,63190,63265,Orléat,63,,,63265000AW0102,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,200,3.474693,45.867955
2021-1076576,2021-11-05,000001,Vente,30000,,,CHEZ ROLLIN,B084,63190,63265,Orléat,63,,,63265000AM0014,,,,,,,,,,,,,0,,,,,T,terres,,,1050,3.447959,45.861806
2021-1076619,2021-11-09,000001,Vente,5000,,,LES GAILLARDS,B113,63190,63265,Orléat,63,,,63265000AS0031,,,,,,,,,,,,,0,,,,,T,terres,,,599,3.465055,45.874494
2021-1076691,2021-11-25,000001,Vente,77000,,,CHEZ BOURNAT,B070,63190,63265,Orléat,63,,,632650000C1125,,,,,,,,,,,,,0,,,,,PA,pâtures,,,400,3.442806,45.85775
2021-1076691,2021-11-25,000001,Vente,77000,10,,BOURNAT,B019,63190,63265,Orléat,63,,,632650000C1127,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,680,3.442823,45.857842
2021-1076691,2021-11-25,000001,Vente,77000,10,,BOURNAT,B019,63190,63265,Orléat,63,,,632650000C1127,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,680,3.442823,45.857842
2021-1076917,2021-11-25,000001,Vente,85000,,,LE COMMUNAL,B096,63190,63265,Orléat,63,,,63265000AR0113,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1000,3.456416,45.871048
2021-1076917,2021-11-25,000001,Vente,85000,,,LE COMMUNAL,B096,63190,63265,Orléat,63,,,63265000AR0115,,,,,,,,,,,,,0,,,,,S,sols,,,108,3.456003,45.871013
2021-1076917,2021-11-25,000001,Vente,85000,,,LE COMMUNAL,B096,63190,63265,Orléat,63,,,63265000AR0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1421,3.456588,45.870881
2021-1076979,2021-11-04,000001,Vente,56000,,,LES GAILLARDS,B113,63190,63265,Orléat,63,,,63265000AS0052,,,,,,,,,,,,,0,,,,,P,prés,,,4607,3.461616,45.873862
2021-1076979,2021-11-04,000001,Vente,56000,,,LES GAILLARDS,B113,63190,63265,Orléat,63,,,63265000AS0057,,,,,,,,,,,,,0,,,,,P,prés,,,1420,3.462146,45.873366
2021-1076981,2021-11-03,000001,Vente,189100,9,,ALL DES TULIPES,0160,63190,63265,Orléat,63,,,632650000H0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,3.452907,45.866431
2021-1076981,2021-11-03,000001,Vente,189100,9,,ALL DES TULIPES,0160,63190,63265,Orléat,63,,,632650000H0662,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,1500,3.452907,45.866431
2021-1076981,2021-11-03,000001,Vente,189100,9,,ALL DES TULIPES,0160,63190,63265,Orléat,63,,,632650000H0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,3.452907,45.866431
2021-1076981,2021-11-03,000001,Vente,189100,9,,ALL DES TULIPES,0160,63190,63265,Orléat,63,,,632650000H0662,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,3.452907,45.866431
2021-1076997,2021-11-04,000001,Vente,64000,,,LE COMMUNAL,B096,63190,63265,Orléat,63,,,63265000AR0118,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1474,3.457232,45.870549
2021-1076997,2021-11-04,000001,Vente,64000,,,LE GIRY,B117,63190,63265,Orléat,63,,,63265000AR0121,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,126,3.457161,45.870375
2021-1077242,2021-12-10,000001,Vente,55000,,,ORLEAT,B161,63190,63265,Orléat,63,,,63265000AH0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,754,3.423303,45.861299
2021-1078403,2021-11-30,000001,Vente,150000,3,,PL DE L'EGLISE,0050,63190,63265,Orléat,63,,,63265000AH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.421073,45.860622
2021-1078403,2021-11-30,000001,Vente,150000,3,,PL DE L'EGLISE,0050,63190,63265,Orléat,63,,,63265000AH0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,580,3.421073,45.860622
2021-1078403,2021-11-30,000001,Vente,150000,3,,PL DE L'EGLISE,0050,63190,63265,Orléat,63,,,63265000AH0053,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,580,3.421073,45.860622
2021-1078481,2021-12-26,000001,Vente,65000,,,CHEZ BOUNICHOUX,B068,63190,63265,Orléat,63,,,63265000AW0105,,,,,,,,,,,,,0,,,,,P,prés,,,271,3.471939,45.867385
2021-1078481,2021-12-26,000001,Vente,65000,,,CHEZ BOUNICHOUX,B068,63190,63265,Orléat,63,,,63265000AW0108,,,,,,,,,,,,,0,,,,,P,prés,,,197,3.471709,45.867699
2021-1078481,2021-12-26,000001,Vente,65000,,,CHEZ BOUNICHOUX,B068,63190,63265,Orléat,63,,,63265000AW0129,,,,,,,,,,,,,0,,,,,P,prés,,,3275,3.471514,45.868118
2021-1078654,2021-12-20,000001,Vente,161850,8,,VILLAGE DES FAURES,B244,63190,63265,Orléat,63,,,63265000AO0018,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,690,3.459535,45.863707
2021-1078960,2021-12-30,000001,Vente,300000,,,VALLO,B225,63190,63265,Orléat,63,,,63265000AE0149,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.412295,45.858177
2021-1078960,2021-12-30,000001,Vente,300000,7,,CHE DE VALLO,0196,63190,63265,Orléat,63,,,63265000AE0151,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,1435,3.412373,45.858106
2021-1078960,2021-12-30,000001,Vente,300000,7,,CHE DE VALLO,0196,63190,63265,Orléat,63,,,63265000AE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,3.412373,45.858106
2021-1078960,2021-12-30,000001,Vente,300000,7,,CHE DE VALLO,0196,63190,63265,Orléat,63,,,63265000AE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,3.412373,45.858106
2021-1078960,2021-12-30,000001,Vente,300000,7,,CHE DE VALLO,0196,63190,63265,Orléat,63,,,63265000AE0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1435,3.412373,45.858106
2021-1079028,2021-12-22,000002,Vente,4120,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0494,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.420663,45.85443
2021-1079028,2021-12-22,000002,Vente,4120,,,CHEZ REMONDIAS,B083,63190,63265,Orléat,63,,,632650000F0869,,,,,,,,,,,,,0,,,,,S,sols,,,143,3.420614,45.854486
2021-1079483,2021-12-16,000001,Vente,415850,14,,RTE DE LA CROIX MOZAT,0108,63190,63265,Orléat,63,,,63265000AA0128,,,,,,,,,,,,,0,1,Maison,175,6,S,sols,,,1950,3.401843,45.858076
2021-1079483,2021-12-16,000001,Vente,415850,14,,RTE DE LA CROIX MOZAT,0108,63190,63265,Orléat,63,,,63265000AA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,3.401843,45.858076
2021-1079483,2021-12-16,000001,Vente,415850,14,,RTE DE LA CROIX MOZAT,0108,63190,63265,Orléat,63,,,63265000AA0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1950,3.401843,45.858076
2021-1079673,2021-11-30,000001,Vente,85000,19,,RTE DE PONT DE DORE,0130,63190,63265,Orléat,63,,,63265000AZ0162,,1,,,,,,,,,,,0,,,,,,,,,,3.475246,45.863317
2021-1079673,2021-11-30,000001,Vente,85000,19,,RTE DE PONT DE DORE,0130,63190,63265,Orléat,63,,,63265000AZ0162,,2,,,,,,,,,,,0,,,,,,,,,,3.475246,45.863317
2021-1079673,2021-11-30,000001,Vente,85000,19,,RTE DE PONT DE DORE,0130,63190,63265,Orléat,63,,,63265000AZ0163,,,,,,,,,,,,,0,,,,,S,sols,,,358,3.475272,45.863254
2021-1079673,2021-11-30,000001,Vente,85000,19,,RTE DE PONT DE DORE,0130,63190,63265,Orléat,63,,,63265000AZ0165,,,,,,,,,,,,,0,,,,,S,sols,,,8,3.475214,45.86331
2021-1079673,2021-11-30,000001,Vente,85000,19,,RTE DE PONT DE DORE,0130,63190,63265,Orléat,63,,,63265000AZ0166,,,,,,,,,,,,,0,,,,,S,sols,,,24,3.475157,45.863388
2021-1079673,2021-11-30,000001,Vente,85000,19,,RTE DE PONT DE DORE,0130,63190,63265,Orléat,63,,,63265000AZ0167,,,,,,,,,,,,,0,,,,,S,sols,,,253,3.475457,45.86326
2021-1079715,2021-04-23,000001,Vente,300000,18,,ALL DES ROSSIGNOLS,0140,63190,63265,Orléat,63,,,63265000AY0014,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,,,2076,3.46996,45.865373
2021-1079715,2021-04-23,000001,Vente,300000,18,,ALL DES ROSSIGNOLS,0140,63190,63265,Orléat,63,,,63265000AY0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.46996,45.865373
2021-1079715,2021-04-23,000001,Vente,300000,18,,ALL DES ROSSIGNOLS,0140,63190,63265,Orléat,63,,,63265000AY0014,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,1000,3.46996,45.865373
2021-1079715,2021-04-23,000001,Vente,300000,18,,ALL DES ROSSIGNOLS,0140,63190,63265,Orléat,63,,,63265000AY0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2076,3.46996,45.865373
2021-1079715,2021-04-23,000001,Vente,300000,18,,ALL DES ROSSIGNOLS,0140,63190,63265,Orléat,63,,,63265000AY0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2076,3.46996,45.865373
2021-1079715,2021-04-23,000001,Vente,300000,18,,ALL DES ROSSIGNOLS,0140,63190,63265,Orléat,63,,,63265000AY0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.46996,45.865373
2021-1079723,2021-05-06,000001,Vente,40000,5031,,RTE DE LEZOUX,0096,63190,63265,Orléat,63,,,63265000AH0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,32,3.421566,45.861393
2021-1079723,2021-05-06,000001,Vente,40000,,,ORLEAT,B161,63190,63265,Orléat,63,,,63265000AH0075,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3243,3.421897,45.861417
2021-1079725,2021-06-21,000001,Vente,170000,23,,RTE DE MARINGUES,0100,63190,63265,Orléat,63,,,63265000AV0073,,,,,,,,,,,,,0,,,,,T,terres,,,210,3.469015,45.871982
2021-1079725,2021-06-21,000001,Vente,170000,23,,RTE DE MARINGUES,0100,63190,63265,Orléat,63,,,63265000AV0076,,,,,,,,,,,,,0,,,,,T,terres,,,981,3.469379,45.872017
2021-1079806,2021-06-08,000001,Vente,46500,3,B,RUE DE LA SERVE,0195,63190,63265,Orléat,63,,,63265000AC0153,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1200,3.413929,45.868006
2021-1081015,2021-01-20,000001,Vente,270000,14,,CHE DE PASMOULET,0126,63190,63265,Orléat,63,,,63265000AM0049,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,800,3.454884,45.862793
2021-1081015,2021-01-20,000001,Vente,270000,14,,CHE DE PASMOULET,0126,63190,63265,Orléat,63,,,63265000AM0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,3.454884,45.862793