id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-593894,2020-01-08,000001,Vente,104000,10,,RUE DES ANCIENS D A F N,0050,41210,41159,Neung-sur-Beuvron,41,,,411590000A1353,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,581,1.801134,47.53791
2020-593930,2020-01-09,000001,Vente,6000,,,LES GOUEDIERES,B042,41210,41159,Neung-sur-Beuvron,41,,,411590000H0965,,,,,,,,,,,,,0,,,,,J,jardins,,,681,1.796121,47.540495
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0343,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32974,1.772975,47.53401
2020-594111,2020-01-20,000001,Vente,130000,,,BERTAUX,B009,41210,41159,Neung-sur-Beuvron,41,,,411590000H0475,,,,,,,,,,,,,0,,,,,P,prés,,,6375,1.769455,47.530705
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0599,,,,,,,,,,,,,0,,,,,T,terres,,,6000,1.7723,47.532074
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0599,,,,,,,,,,,,,0,,,,,L,landes,,,14820,1.7723,47.532074
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0599,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10390,1.7723,47.532074
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0599,,,,,,,,,,,,,0,,,,,B,bois,,,10390,1.7723,47.532074
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0601,,,,,,,,,,,,,0,,,,,P,prés,,,8350,1.771551,47.530522
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0604,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,4490,1.769043,47.52994
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0604,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,29400,1.769043,47.52994
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0604,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9375,1.769043,47.52994
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0604,,,,,,,,,,,,,0,,,,,L,landes,,,3975,1.769043,47.52994
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0604,,,,,,,,,,,,,0,,,,,T,terres,,,6775,1.769043,47.52994
2020-594111,2020-01-20,000001,Vente,130000,,,LA CLERGERIE,B027,41210,41159,Neung-sur-Beuvron,41,,,411590000H0604,,,,,,,,,,,,,0,,,,,P,prés,,,8485,1.769043,47.52994
2020-594174,2020-01-22,000001,Vente,200,5078,F,RUE DES ROMAINS,0090,41210,41159,Neung-sur-Beuvron,41,,,411590000A1206,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,132,1.801289,47.536035
2020-594174,2020-01-22,000001,Vente,200,5078,F,RUE DES ROMAINS,0090,41210,41159,Neung-sur-Beuvron,41,,,411590000A1208,,,,,,,,,,,,,0,,,,,S,sols,,,8,1.801316,47.536035
2020-594174,2020-01-22,000001,Vente,200,5078,F,RUE DES ROMAINS,0090,41210,41159,Neung-sur-Beuvron,41,,,411590000A1210,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.801272,47.536061
2020-594297,2020-01-31,000001,Vente,79450,9001,,BERTAUX,B009,41210,41159,Neung-sur-Beuvron,41,,,411590000H0948,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,930,0,S,sols,,,4930,1.763094,47.53575
2020-594408,2020-01-29,000001,Vente,30000,,,COURTON,B029,41210,41159,Neung-sur-Beuvron,41,,,411590000C1101,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,854,1.812007,47.542211
2020-594840,2020-02-21,000001,Vente terrain à bâtir,22800,5754,F,LA CROUTE,B031,41210,41159,Neung-sur-Beuvron,41,,,411590000G0754,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,S,sols,,,750,1.812309,47.524042
2020-594840,2020-02-21,000001,Vente terrain à bâtir,22800,5754,F,LA CROUTE,B031,41210,41159,Neung-sur-Beuvron,41,,,411590000G0754,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,750,0,AG,terrains d'agrément,,,475,1.812309,47.524042
2020-595236,2020-03-04,000001,Vente,120000,84,,RUE DES PRES,0078,41210,41159,Neung-sur-Beuvron,41,,,411590000H0925,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,388,1.794167,47.534134
2020-595236,2020-03-04,000001,Vente,120000,,,RUE DES PRES,0078,41210,41159,Neung-sur-Beuvron,41,,,411590000H0927,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.794045,47.53413
2020-595237,2020-02-28,000001,Vente,60265,9,,IMP SULLY,0180,41210,41159,Neung-sur-Beuvron,41,,,411590000A0634,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,451,1.791757,47.536417
2020-595468,2020-02-26,000001,Vente,107000,3,,IMP DE LA VARENNE,0110,41210,41159,Neung-sur-Beuvron,41,,,411590000A1027,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,481,1.814348,47.538827
2020-595488,2020-03-18,000001,Vente,60000,82,,RUE DU ONZE NOVEMBRE 1918,0075,41210,41159,Neung-sur-Beuvron,41,,,411590000A0641,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,443,1.792148,47.535565
2020-595620,2020-03-20,000001,Vente,5000,,,LE BOURG,B013,41210,41159,Neung-sur-Beuvron,41,,,411590000A0819,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3148,1.802531,47.533079
2020-595772,2020-04-03,000001,Vente,60000,,,GROSELAY,B048,41210,41159,Neung-sur-Beuvron,41,,,411590000G0573,,,,,,,,,,,,,0,,,,,S,sols,,,204,1.800611,47.527117
2020-595772,2020-04-03,000001,Vente,60000,428,,GROSELAY,B048,41210,41159,Neung-sur-Beuvron,41,,,411590000G0607,,,,,,,,,,,,,0,1,Maison,58,2,T,terres,,,12557,1.800304,47.526901
2020-595772,2020-04-03,000001,Vente,60000,428,,GROSELAY,B048,41210,41159,Neung-sur-Beuvron,41,,,411590000G0607,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,1000,1.800304,47.526901
2020-595772,2020-04-03,000001,Vente,60000,,,GROSELAY,B048,41210,41159,Neung-sur-Beuvron,41,,,411590000G0682,,,,,,,,,,,,,0,,,,,S,sols,,,485,1.800501,47.526791
2020-595772,2020-04-03,000001,Vente,60000,,,GROSELAY,B048,41210,41159,Neung-sur-Beuvron,41,,,411590000G0683,,,,,,,,,,,,,0,,,,,S,sols,,,60,1.799826,47.527205
2020-595885,2020-03-23,000001,Vente,64800,1,,RUE DES COQUELICOTS,0067,41210,41159,Neung-sur-Beuvron,41,,,411590000H0987,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,430,1.794557,47.542012
2020-595934,2020-04-28,000002,Vente,20000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0767,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,800,1.806497,47.52999
2020-595934,2020-04-28,000002,Vente,20000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0803,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,200,1.80636,47.52991
2020-597348,2020-06-17,000001,Vente,55000,3,,IMP SULLY,0180,41210,41159,Neung-sur-Beuvron,41,,,411590000A0631,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,482,1.791768,47.535804
2020-597350,2020-06-24,000001,Vente,36000,,,LA CANETTERIE,B019,41210,41159,Neung-sur-Beuvron,41,,,411590000H0915,,,,,,,,,,,,,0,,,,,T,terres,,,5938,1.782399,47.548236
2020-597387,2020-06-18,000001,Vente,100000,9,,PL ALBERT PRUDHOMME,0020,41210,41159,Neung-sur-Beuvron,41,,,411590000A0168,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,546,1.804018,47.533887
2020-597387,2020-06-18,000001,Vente,100000,,,PL ALBERT PRUDHOMME,0020,41210,41159,Neung-sur-Beuvron,41,,,411590000A0538,,,,,,,,,,,,,0,,,,,S,sols,,,27,1.803951,47.533924
2020-597949,2020-07-28,000002,Vente,110000,325,C,COURTON,B029,41210,41159,Neung-sur-Beuvron,41,,,411590000C1112,,,,,,,,,,,,,0,1,Maison,100,4,,,,,,1.811193,47.539998
2020-598450,2020-08-07,000001,Vente,35000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0784,,,,,,,,,,,,,0,,,,,T,terres,,,64,1.806144,47.528255
2020-598450,2020-08-07,000001,Vente,35000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0785,,,,,,,,,,,,,0,,,,,T,terres,,,4156,1.806469,47.528531
2020-598450,2020-08-07,000001,Vente,35000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0785,,,,,,,,,,,,,0,,,,,S,sols,,,1000,1.806469,47.528531
2020-598450,2020-08-07,000001,Vente,35000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0787,,,,,,,,,,,,,0,,,,,T,terres,,,554,1.806735,47.528144
2020-598450,2020-08-07,000001,Vente,35000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0791,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1669,1.805593,47.527954
2020-598450,2020-08-07,000001,Vente,35000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0792,,,,,,,,,,,,,0,,,,,T,terres,,,348,1.805387,47.527715
2020-598502,2020-08-07,000001,Vente,188500,,,CHEMIGNON,B025,41210,41159,Neung-sur-Beuvron,41,,,411590000F0001,,,,,,,,,,,,,0,,,,,P,prés,,,5025,1.757024,47.511603
2020-598502,2020-08-07,000001,Vente,188500,,,CHEMIGNON,B025,41210,41159,Neung-sur-Beuvron,41,,,411590000F0002,,,,,,,,,,,,,0,,,,,P,prés,,,1590,1.757564,47.511677
2020-598502,2020-08-07,000001,Vente,188500,,,CHEMIGNON,B025,41210,41159,Neung-sur-Beuvron,41,,,411590000F0005,,,,,,,,,,,,,0,,,,,P,prés,,,625,1.756628,47.510111
2020-598502,2020-08-07,000001,Vente,188500,,,CHEMIGNON,B025,41210,41159,Neung-sur-Beuvron,41,,,411590000F0006,,,,,,,,,,,,,0,,,,,T,terres,,,3864,1.757098,47.510493
2020-598502,2020-08-07,000001,Vente,188500,,,CHEMIGNON,B025,41210,41159,Neung-sur-Beuvron,41,,,411590000F0007,,,,,,,,,,,,,0,,,,,S,sols,,,1125,1.757042,47.510138
2020-598502,2020-08-07,000001,Vente,188500,393,,CHEMIGNON,B025,41210,41159,Neung-sur-Beuvron,41,,,411590000F0008,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,799,1.757314,47.510172
2020-598502,2020-08-07,000001,Vente,188500,,,CHEMIGNON,B025,41210,41159,Neung-sur-Beuvron,41,,,411590000F0353,,,,,,,,,,,,,0,,,,,P,prés,,,890,1.757775,47.511542
2020-598502,2020-08-07,000001,Vente,188500,,,CHEMIGNON,B025,41210,41159,Neung-sur-Beuvron,41,,,411590000F0358,,,,,,,,,,,,,0,,,,,T,terres,,,1867,1.757788,47.51041
2020-598502,2020-08-07,000001,Vente,188500,,,CHEMIGNON,B025,41210,41159,Neung-sur-Beuvron,41,,,411590000F0359,,,,,,,,,,,,,0,,,,,T,terres,,,475,1.757828,47.510643
2020-598502,2020-08-07,000001,Vente,188500,,,CHEMIGNON,B025,41210,41159,Neung-sur-Beuvron,41,,,411590000F0360,,,,,,,,,,,,,0,,,,,T,terres,,,6240,1.757321,47.510861
2020-598560,2020-08-07,000002,Vente,50000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0455,,,,,,,,,,,,,0,,,,,J,jardins,,,300,1.806322,47.528692
2020-598560,2020-08-07,000002,Vente,50000,415,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0782,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,288,1.806394,47.528461
2020-598560,2020-08-07,000002,Vente,50000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0786,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,459,1.806469,47.528604
2020-598560,2020-08-07,000002,Vente,50000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0817,,,,,,,,,,,,,0,,,,,S,sols,,,4,1.806185,47.528323
2020-598560,2020-08-07,000002,Vente,50000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0820,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.806225,47.528312
2020-598561,2020-08-07,000003,Vente,30000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0813,,,,,,,,,,,,,0,,,,,J,jardins,,,342,1.806183,47.528517
2020-598561,2020-08-07,000003,Vente,30000,416,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0815,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,275,1.806223,47.528442
2020-598562,2020-08-07,000004,Vente,5000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0790,,,,,,,,,,,,,0,,,,,S,sols,,,40,1.805379,47.528046
2020-598562,2020-08-07,000004,Vente,5000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0794,,,,,,,,,,,,,0,,,,,S,sols,,,39,1.805277,47.528054
2020-598562,2020-08-07,000004,Vente,5000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0818,,,,,,,,,,,,,0,,,,,S,sols,,,133,1.805662,47.528164
2020-598562,2020-08-07,000004,Vente,5000,,,LA BASINIERE,B004,41210,41159,Neung-sur-Beuvron,41,,,411590000G0819,,,,,,,,,,,,,0,,,,,S,sols,,,239,1.80586,47.528191
2020-601551,2020-12-07,000001,Vente,146000,432,A,MONTGON,B060,41210,41159,Neung-sur-Beuvron,41,,,411590000H0621,,,,,,,,,,,,,0,1,Maison,99,6,J,jardins,,,3200,1.782982,47.549851
2020-601551,2020-12-07,000001,Vente,146000,432,A,MONTGON,B060,41210,41159,Neung-sur-Beuvron,41,,,411590000H0621,,,,,,,,,,,,,0,1,Maison,99,6,S,sols,,,1089,1.782982,47.549851
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12856,1.856655,47.571052
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0240,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9550,1.858261,47.570164
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0240,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9550,1.858261,47.570164
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0241,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,46375,1.85924,47.571571
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0242,,,,,,,,,,,,,0,,,,,T,terres,,,8810,1.861694,47.571804
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,21800,1.860363,47.572797
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0244,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,1.858769,47.572864
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0244,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28250,1.858769,47.572864
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0245,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9266,1.857321,47.572029
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0246,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,24055,1.853105,47.571787
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0247,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3675,1.85175,47.571429
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0248,,,,,,,,,,,,,0,,,,,P,prés,,,11425,1.851084,47.572224
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0249,,,,,,,,,,,,,0,,,,,P,prés,,,9200,1.853014,47.573025
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0250,,,,,,,,,,,,,0,,,,,J,jardins,,,2525,1.853848,47.572902
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0251,,,,,,,,,,,,,0,,,,,S,sols,,,550,1.853928,47.573047
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0252,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3957,1.85313,47.573829
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,1.85278,47.574467
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0254,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,136305,1.856645,47.575049
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0519,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,5350,1.860035,47.57059
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7015,1.860886,47.572788
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0521,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3760,1.856577,47.571707
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C0522,,,,,,,,,,,,,0,,,,,T,terres,,,7720,1.853071,47.572319
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C1039,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,1.857006,47.573259
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C1039,,,,,,,,,,,,,0,,,,,T,terres,,,9330,1.857006,47.573259
2020-601786,2020-12-29,000001,Vente,440000,,,ETANG DE VILCOU,B034,41210,41159,Neung-sur-Beuvron,41,,,411590000C1039,,,,,,,,,,,,,0,,,,,L,landes,,,10900,1.857006,47.573259
