id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-902927,2019-03-19,000001,Vente,14000,,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000A0439,,,,,,,,,,,,,0,,,,,S,sols,,,77,-0.470483,48.862822
2019-902927,2019-03-19,000001,Vente,14000,,,L HERBAGE DE CAMBERCOURT,B251,61430,61044,Berjou,61,,,610440000A0440,,,,,,,,,,,,,0,,,,,P,prés,,,1535,-0.470715,48.862837
2019-903106,2019-03-22,000001,Vente,70000,51,,LE BOURG,B036,61430,61044,Berjou,61,,,61044000ZA0013,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,202,-0.480837,48.849625
2019-903106,2019-03-22,000001,Vente,70000,,,LE BOURG,B036,61430,61044,Berjou,61,,,61044000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,188,-0.480798,48.849486
2019-903145,2019-04-12,000001,Vente,50000,92,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000A0341,,,,,,,,,,,,,0,1,Maison,60,4,S,sols,,,790,-0.4675,48.861636
2019-903145,2019-04-12,000001,Vente,50000,92,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000A0341,,,,,,,,,,,,,0,1,Maison,60,4,P,prés,,,1210,-0.4675,48.861636
2019-903787,2019-05-07,000001,Vente,116350,,,LE CHAMP ZEDE,B096,61430,61044,Berjou,61,,,610440000D0370,,,,,,,,,,,,,0,,,,,S,sols,,,246,-0.486593,48.844085
2019-903787,2019-05-07,000001,Vente,116350,150,A,LES COURS,B176,61430,61044,Berjou,61,,,610440000D0372,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1025,-0.486142,48.8438
2019-903787,2019-05-07,000001,Vente,116350,,,LE CHAMP ZEDE,B096,61430,61044,Berjou,61,,,610440000D0387,,,,,,,,,,,,,0,,,,,P,prés,,,1410,-0.485499,48.843675
2019-904253,2019-05-22,000001,Vente,8320,,,LA TOURAILLE,B415,61430,61044,Berjou,61,,,610440000A0398,,,,,,,,,,,,,0,,,,,P,prés,,,2380,-0.470142,48.860604
2019-904383,2019-05-27,000001,Vente,13500,86,,LA BUTTE,B046,61430,61044,Berjou,61,,,610440000A0330,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,171,-0.460983,48.858145
2019-904609,2019-06-20,000001,Vente,14616,,,LES MALIS,B270,61430,61044,Berjou,61,,,610440000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,6720,-0.469526,48.847165
2019-904609,2019-06-20,000001,Vente,14616,,,LES MALIS,B270,61430,61044,Berjou,61,,,610440000B0093,,,,,,,,,,,,,0,,,,,P,prés,,,6720,-0.469526,48.847165
2019-904609,2019-06-20,000001,Vente,14616,,,LE MALIS DU SAULT,B272,61430,61044,Berjou,61,,,610440000C0171,,,,,,,,,,,,,0,,,,,P,prés,,,19040,-0.477905,48.839759
2019-904929,2019-07-08,000001,Vente,4800,,,LA FOSSE DES CHAMPS,B198,61430,61044,Berjou,61,,,610440000E0682,,,,,,,,,,,,,0,,,,,P,prés,,,16336,-0.493778,48.857277
2019-905033,2019-07-17,000001,Vente,64500,27,,LES COURS,B176,61430,61044,Berjou,61,,,610440000E0697,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,1000,-0.484371,48.847278
2019-905033,2019-07-17,000001,Vente,64500,27,,LES COURS,B176,61430,61044,Berjou,61,,,610440000E0697,,,,,,,,,,,,,0,1,Maison,128,5,AG,terrains d'agrément,PARC,Parc,2000,-0.484371,48.847278
2019-905033,2019-07-17,000001,Vente,64500,27,,LES COURS,B176,61430,61044,Berjou,61,,,610440000E0697,,,,,,,,,,,,,0,1,Maison,128,5,PP,prés plantes,,,6552,-0.484371,48.847278
2019-905494,2019-08-14,000001,Vente,202000,129,,LE GRAND HAMEL,B221,61430,61044,Berjou,61,,,610440000C0252,,,,,,,,,,,,,0,1,Maison,158,6,PP,prés plantes,,,118,-0.46233,48.843432
2019-905494,2019-08-14,000001,Vente,202000,129,,LE GRAND HAMEL,B221,61430,61044,Berjou,61,,,610440000C0252,,,,,,,,,,,,,0,1,Maison,158,6,AG,terrains d'agrément,PARC,Parc,2500,-0.46233,48.843432
2019-905494,2019-08-14,000001,Vente,202000,129,,LE GRAND HAMEL,B221,61430,61044,Berjou,61,,,610440000C0252,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,-0.46233,48.843432
2019-907272,2019-11-23,000001,Vente,142000,,,PRE DE LA MARE,B360,61430,61044,Berjou,61,,,610440000A0072,,,,,,,,,,,,,0,,,,,P,prés,,,4750,-0.46617,48.861927
2019-907272,2019-11-23,000001,Vente,142000,,,LE CHAMP DE LA HAIE,B071,61430,61044,Berjou,61,,,610440000A0136,,,,,,,,,,,,,0,,,,,P,prés,,,4360,-0.463495,48.862603
2019-907272,2019-11-23,000001,Vente,142000,,,LES VALETTES,B424,61430,61044,Berjou,61,,,610440000A0148,,,,,,,,,,,,,0,,,,,P,prés,,,4340,-0.46084,48.864703
2019-907272,2019-11-23,000001,Vente,142000,,,LA CHENAIE,B105,61430,61044,Berjou,61,,,610440000A0214,,,,,,,,,,,,,0,,,,,P,prés,,,2520,-0.4636,48.861597
2019-907272,2019-11-23,000001,Vente,142000,,,LA CHENAIE,B105,61430,61044,Berjou,61,,,610440000A0226,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,700,-0.464189,48.861375
2019-907272,2019-11-23,000001,Vente,142000,89,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000A0407,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,7425,-0.464461,48.861811
2019-907272,2019-11-23,000001,Vente,142000,89,,CAMBERCOURT,B048,61430,61044,Berjou,61,,,610440000A0407,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,315,-0.464461,48.861811
