siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218501997,00017,21850199700017,O,1983-03-01,02,2018,,2020-08-25T10:19:27,true,4,,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.058579,46.50655,0.94,street,Rue de la Mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
218501997,00025,21850199700025,O,1983-12-21,02,2018,,2020-08-25T10:19:27,false,3,,3,,RUE,DE L'ECOLE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-1.058976,46.505652,0.94,housenumber,3 Rue de l'Ecole 85210 Saint-Aubin-la-Plaine,85199_0003_00003,G,3 RUE DE L ECOLE,
218501997,00033,21850199700033,O,1999-12-01,NN,,,2019-11-14T14:01:02,false,4,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-04-01,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-1.058579,46.50655,0.94,street,Rue de la Mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
218501997,00041,21850199700041,O,2004-12-25,NN,,,2019-11-14T14:01:02,false,2,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT LES ALOUETTES,,,,42.99Z,NAFRev2,N,-1.058579,46.50655,0.94,street,Rue de la Mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
268503513,00015,26850351300015,O,1993-01-01,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.058579,46.50655,0.94,street,Rue de la Mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
268503976,00014,26850397600014,O,1993-12-09,NN,,,2019-11-14T14:01:02,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-04-01,F,CDE,,,,88.99B,NAFRev2,N,-1.058579,46.50655,0.94,street,Rue de la Mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
298500752,00019,29850075200019,O,1983-08-10,NN,,,2019-11-14T14:01:02,true,3,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-1.058579,46.50655,0.94,street,Rue de la Mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
298502493,00018,29850249300018,O,1988-10-01,NN,,,2020-11-05T10:47:11,true,4,MAIRIE,,,RUE,DE LA MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2020-11-05,A,,,,,36.00Z,NAFRev2,N,-1.058579,46.50655,0.94,street,Rue de la Mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
301607800,00010,30160780000010,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,57.02,NAP,N,,,0,,,,,,
306225111,00047,30622511100047,O,1998-07-02,NN,,,2019-11-14T14:01:02,true,4,,17,,RUE,DU MOULIN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,45.4J,NAFRev1,N,-1.055137,46.502597,0.94,housenumber,17 Rue du Moulin 85210 Saint-Aubin-la-Plaine,85199_0010_00017,G,17 RUE DU MOULIN,
313053571,00029,31305357100029,O,1900-01-01,NN,,,2019-11-14T14:01:02,false,4,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,15.8A,NAF1993,O,,,0,,,,,,
314492547,00018,31449254700018,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
314565508,00012,31456550800012,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
317464485,00018,31746448500018,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1996-01-20,F,,,,,77.14,NAP,N,,,0,,,,,,
317735280,00016,31773528000016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA PETITE FOUREFTRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,01.3Z,NAF1993,N,-1.058352,46.5073,0.5,street,Rue de la Fourestrie 85210 Saint-Aubin-la-Plaine,85199_0018,G,RUE DE LA FOURESTRIE,
324282102,00015,32428210200015,O,,,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328329305,00010,32832930500010,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
328329313,00014,32832931300014,O,1982-01-01,NN,,,2019-11-14T14:01:02,true,1,,,,,CHAUME,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1998-04-28,F,,,,,01.1A,NAF1993,N,2.9925132,46.3888878,0.89,poi.castle,Château de Chaume Deux-Chaises,https://osm.org/node/3787433995,G,,
331037259,00016,33103725900016,O,,NN,,,2019-11-14T14:01:02,true,1,,,,LD,TALGON,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.07,NAP,N,3.9931495,44.94107,0.74,poi.hostel,Gîte d’étape et table d’hôtes Emmanuel Falgon (Auberge) Le Monastier-sur-Gazeille,https://osm.org/way/167633957,G,,
331045930,00012,33104593000012,O,1984-11-02,NN,,,2019-11-14T14:01:02,true,4,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
331053710,00017,33105371000017,O,1979-09-01,NN,,,2019-11-14T14:01:02,true,1,,,,LD,TALGON,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,01.3Z,NAF1993,N,3.9931495,44.94107,0.74,poi.hostel,Gîte d’étape et table d’hôtes Emmanuel Falgon (Auberge) Le Monastier-sur-Gazeille,https://osm.org/way/167633957,G,,
331053728,00019,33105372800019,O,,,,,2019-11-14T14:01:02,true,1,,,,LD,TALGON,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1A,NAF1993,N,3.9931495,44.94107,0.74,poi.hostel,Gîte d’étape et table d’hôtes Emmanuel Falgon (Auberge) Le Monastier-sur-Gazeille,https://osm.org/way/167633957,G,,
331377358,00014,33137735800014,O,1984-12-13,NN,,,2019-11-14T14:01:02,true,3,,6,,RUE,GEORGES CLEMENCEAU,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.059296,46.507187,0.94,housenumber,6 Rue Georges Clémenceau 85210 Saint-Aubin-la-Plaine,85199_0005_00006,G,6 RUE GEORGES CLEMENCEAU,
334988557,00016,33498855700016,O,1986-01-01,NN,,,2019-11-14T14:01:02,true,4,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334988565,00019,33498856500019,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1989-04-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
338187180,00017,33818718000017,O,1986-06-27,NN,,,2019-11-14T14:01:02,true,1,,15,,RUE,DES ALOUETTES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-1.061107,46.507258,0.94,housenumber,15 Rue des Alouettes 85210 Saint-Aubin-la-Plaine,85199_0001_00015,G,15 RUE DES ALOUETTES,
339511420,00012,33951142000012,O,,NN,,,2019-11-14T14:01:02,true,1,,,,,LA MARRE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1987-05-31,F,,,,,01.1A,NAF1993,N,-1.058579,46.50655,0.51,street,Rue de la Mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
341985448,00024,34198544800024,O,1989-03-28,NN,,,2019-11-14T14:01:02,true,1,,,,,LA FORESTRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2000-10-09,F,,,,,02.0B,NAF1993,N,-1.058352,46.5073,0.78,street,Rue de la Fourestrie 85210 Saint-Aubin-la-Plaine,85199_0018,G,RUE DE LA FOURESTRIE,
342101920,00011,34210192000011,O,1987-06-01,NN,,,2019-11-14T14:01:02,false,3,,,,,LA MARE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2003-05-10,F,,,,,01.1A,NAFRev1,N,2.9722697,50.5792295,0.89,poi.water,La mare (Eau) Santes,https://osm.org/way/405755412,G,,
342101920,00029,34210192000029,O,2003-05-10,,,,2019-11-14T14:01:02,true,4,LE VIGNAUD,,,RUE,DE L EGLISE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-10-14,F,,,,,01.11Z,NAFRev2,N,-1.060311,46.507895,0.94,street,Rue de l'Eglise 85210 Saint-Aubin-la-Plaine,85199_0004,G,RUE DE L EGLISE,
342833662,00014,34283366200014,O,1981-01-01,,,,2019-11-14T14:01:02,true,1,,7,,RUE,DE ST JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,01.3Z,NAF1993,N,-0.3241434,45.8681022,0.77,poi,Rue de Saint-Jean d'Angély (Pont) Matha,https://osm.org/way/108803972,G,,
342887569,00016,34288756900016,O,1900-01-01,,,,2019-11-14T14:01:02,false,4,,,,,LE BOURG,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,77.14,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342887569,00024,34288756900024,O,2017-10-01,,,,2021-02-23T10:58:16,true,2,,28,,RUE,DES POISSONNIERS,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,-1.064979,46.50506,0.94,housenumber,28 Rue des Poissonniers 85210 Saint-Aubin-la-Plaine,85199_0013_00028,G,28 RUE DES POISSONNIERS,
344014071,00031,34401407100031,O,2006-07-01,,,,2019-11-14T14:01:02,false,5,,37,,RES,LE VIGNAUD,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,47.89Z,NAFRev2,O,-1.064635,46.509265,0.68,housenumber,37 Residence du Vignaud 85210 Saint-Aubin-la-Plaine,85199_bn83fi_00037,G,37 RESIDENCE DU VIGNAUD,
353580707,00019,35358070700019,O,,NN,,,2019-11-14T14:01:02,true,1,,17,,RUE,DE L EGLISE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.63,NAP,N,-1.06283,46.508376,0.94,housenumber,17 Rue de l'Eglise 85210 Saint-Aubin-la-Plaine,85199_0004_00017,G,17 RUE DE L EGLISE,
380778167,00011,38077816700011,O,,NN,,,2019-11-14T14:01:02,true,1,,40,,RUE,GEORGES CLEMENCEAU,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1991-12-03,F,,,,,64.11,NAP,N,-1.059484,46.504095,0.94,housenumber,40 Rue Georges Clémenceau 85210 Saint-Aubin-la-Plaine,85199_0005_00040,G,40 RUE GEORGES CLEMENCEAU,
382141877,00011,38214187700011,O,1991-01-01,NN,,,2019-11-14T14:01:02,true,4,,28,,RUE,DES POISSONNIERS,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,-1.064979,46.50506,0.94,housenumber,28 Rue des Poissonniers 85210 Saint-Aubin-la-Plaine,85199_0013_00028,G,28 RUE DES POISSONNIERS,
384573861,00018,38457386100018,O,1992-01-01,NN,,,2019-11-14T14:01:02,true,4,,6,,RUE,DE L'HERBEILLERIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-1.056749,46.507762,0.94,housenumber,6 Rue de l'Herbeillerie 85210 Saint-Aubin-la-Plaine,85199_0006_00006,G,6 RUE DE L HERBEILLERIE,
397521626,00036,39752162600036,O,2002-07-01,,,,2021-02-23T11:21:17,false,2,,10,,RUE,DE MAREUIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-1.060792,46.503636,0.94,housenumber,10 Rue de Mareuil 85210 Saint-Aubin-la-Plaine,85199_0008_00010,G,10 RUE DE MAREUIL,
398513101,00012,39851310100012,O,1994-10-03,NN,,,2019-11-14T14:01:02,false,4,,5,,RUE,DE L'ECOLE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3A,NAF1993,O,-1.059042,46.505706,0.94,housenumber,5 Rue de l'Ecole 85210 Saint-Aubin-la-Plaine,85199_0003_00005,G,5 RUE DE L ECOLE,
401900071,00028,40190007100028,O,2012-11-05,,,,2021-02-23T11:26:00,true,1,,3,,RUE,DE LA BOULANGERIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,68.20B,NAFRev2,N,-1.060043,46.506699,0.94,housenumber,3 Rue de la Boulangerie 85210 Saint-Aubin-la-Plaine,85199_0002_00003,G,3 RUE DE LA BOULANGERIE,
403777261,00013,40377726100013,O,1996-01-01,NN,,,2020-12-06T20:09:58,true,3,,28,,RTE,DE ST ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,-1.054855,46.508553,0.72,housenumber,28 Rue de Saint-etienne 85210 Saint-Aubin-la-Plaine,85199_0016_00028,G,28 RUE DE SAINT ETIENNE,
403777261,00047,40377726100047,O,2008-01-01,11,2018,,2020-08-25T10:35:47,false,2,,25,,RTE,DE ST ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2014-09-06,A,,,,,64.20Z,NAFRev2,O,-1.055414,46.508485,0.72,housenumber,25 Rue de Saint-etienne 85210 Saint-Aubin-la-Plaine,85199_0016_00025,G,25 RUE DE SAINT ETIENNE,
408413235,00032,40841323500032,O,2013-06-01,,,,2019-11-14T14:01:02,true,2,,4,,RTE,DE ST ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2017-06-23,F,BAR DES AMIS,,,,47.11B,NAFRev2,N,-1.057891,46.507924,0.71,housenumber,4 Rue de Saint-etienne 85210 Saint-Aubin-la-Plaine,85199_0016_00004,G,4 RUE DE SAINT ETIENNE,
408548741,00011,40854874100011,O,1996-07-02,,,,2019-11-14T14:01:02,true,5,,4,,RTE,DE SAINT ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,01.11Z,NAFRev2,N,-1.057891,46.507924,0.82,housenumber,4 Rue de Saint-etienne 85210 Saint-Aubin-la-Plaine,85199_0016_00004,G,4 RUE DE SAINT ETIENNE,
409014313,00046,40901431300046,O,2013-07-01,,,,2021-02-23T11:31:08,true,1,,,,,PARC ATLANTIQUE DE STE HERMINE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,70.10Z,NAFRev2,N,-1.060656,46.509505,0.46,street,Route de Sainte Hermine 85210 Saint-Aubin-la-Plaine,85199_o1beor,G,ROUTE DE SAINTE HERMINE,
411581937,00025,41158193700025,O,2014-01-01,,,,2021-02-23T11:33:51,true,1,,6,,RUE,DE LA MOTTE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,-1.060868,46.505035,0.94,housenumber,6 Rue de la Motte 85210 Saint-Aubin-la-Plaine,85199_0009_00006,G,6 RUE DE LA MOTTE,
412945768,00015,41294576800015,O,1987-12-31,NN,,,2019-11-14T14:01:02,true,4,,14,,RUE,DE ST JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.11Z,NAFRev2,N,-0.3241434,45.8681022,0.77,poi,Rue de Saint-Jean d'Angély (Pont) Matha,https://osm.org/way/108803972,G,,
413158841,00010,41315884100010,O,1997-07-28,NN,,4331ZB,2020-03-13T16:14:39,false,6,,3,,LOT,DU PORTAIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2019-11-01,F,,,,,43.31Z,NAFRev2,N,-1.06008,46.502761,0.62,street,Rue du Portail 85210 Saint-Aubin-la-Plaine,85199_0014,G,RUE DU PORTAIL,
413158841,00028,41315884100028,O,2019-11-01,,,4331ZB,2021-02-23T11:35:29,true,1,,1,,RUE,MAREUIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,43.31Z,NAFRev2,N,-1.060363,46.503572,0.78,street,Rue de Mareuil 85210 Saint-Aubin-la-Plaine,85199_0008,G,RUE DE MAREUIL,
423057272,00019,42305727200019,O,1999-06-01,,,,2019-11-14T14:01:02,false,3,,14,,RUE,DU PORTAIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,64.1C,NAF1993,N,-1.060208,46.502678,0.94,housenumber,14 Rue du Portail 85210 Saint-Aubin-la-Plaine,85199_0014_00014,G,14 RUE DU PORTAIL,
423743822,00011,42374382200011,O,1999-07-02,NN,,,2019-11-14T14:01:02,true,4,,4,,RTE,DE SAINT ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2013-05-30,F,,,,,47.11B,NAFRev2,N,-1.057891,46.507924,0.82,housenumber,4 Rue de Saint-etienne 85210 Saint-Aubin-la-Plaine,85199_0016_00004,G,4 RUE DE SAINT ETIENNE,
431486950,00014,43148695000014,O,2000-04-13,NN,,,2019-11-14T14:01:02,true,4,CHEZ MR MALLARD JOEL,20,,RUE,DE MAREUIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,78.30Z,NAFRev2,N,-1.061986,46.50374,0.94,housenumber,20 Rue de Mareuil 85210 Saint-Aubin-la-Plaine,85199_0008_00020,G,20 RUE DE MAREUIL,
437618200,00012,43761820000012,O,2001-02-01,NN,,,2019-11-14T14:01:02,false,4,LE BOURG,7,,RUE,DE ST JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,01.11Z,NAFRev2,N,-0.3241434,45.8681022,0.77,poi,Rue de Saint-Jean d'Angély (Pont) Matha,https://osm.org/way/108803972,G,,
437618200,00020,43761820000020,O,2013-10-01,01,2018,,2021-02-23T13:17:48,true,1,,21,,RUE,DE MAREUIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,01.11Z,NAFRev2,N,-1.062778,46.503759,0.94,housenumber,21 Rue de Mareuil 85210 Saint-Aubin-la-Plaine,85199_0008_00021,G,21 RUE DE MAREUIL,
447665605,00021,44766560500021,O,2011-08-23,,,,2019-11-14T14:01:02,false,2,,20,,LOT,DU VIGNAUD,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2013-06-18,F,,,,,90.01Z,NAFRev2,N,-1.064128,46.509822,0.67,housenumber,20 Residence du Vignaud 85210 Saint-Aubin-la-Plaine,85199_bn83fi_00020,G,20 RESIDENCE DU VIGNAUD,
448571265,00025,44857126500025,O,2004-02-16,12,2018,,2020-08-25T10:12:31,true,3,PARC ACT VENDEE ATLANT II,,,AV,DES CHENES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.61Z,NAFRev2,O,-1.062167,46.521426,0.79,street,Avenue des Chenes 85210 Saint-Aubin-la-Plaine,85199_0021,G,AVENUE DES CHENES,
451441208,00019,45144120800019,O,2004-01-05,NN,,,2019-11-14T14:01:02,false,5,,6,,RUE,DES ALOUETTES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,43.33Z,NAFRev2,O,-1.061265,46.508411,0.94,housenumber,6 Rue des Alouettes 85210 Saint-Aubin-la-Plaine,85199_0001_00006,G,6 RUE DES ALOUETTES,
451441208,00027,45144120800027,O,2008-06-30,NN,,,2019-11-14T14:01:02,false,3,,25,,RTE,DE SAINT JEAN DE BEUGNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.33Z,NAFRev2,O,-1.0850386,46.5212988,0.8,poi.place_of_worship,Église Saint-Jean de Baptiste (Lieu de culte) Saint-Jean-de-Beugné,https://osm.org/way/84592155,G,,
453924540,00033,45392454000033,O,2012-12-11,NN,,,2019-11-14T14:01:02,true,3,,,,,PARC ATLANTIQUE STE HERMINE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,64.20Z,NAFRev2,O,-1.060656,46.509505,0.39,street,Route de Sainte Hermine 85210 Saint-Aubin-la-Plaine,85199_o1beor,G,ROUTE DE SAINTE HERMINE,
453970899,00036,45397089900036,O,2010-01-01,,,,2019-11-14T14:01:02,true,2,,22,,RUE,DES EPERVIERS,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.21Z,NAFRev2,N,-1.063354,46.507546,0.72,housenumber,22 Rue de l'Epervier 85210 Saint-Aubin-la-Plaine,85199_0023_00022,G,22 RUE DE L EPERVIER,
488273756,00053,48827375600053,O,2014-05-01,,,,2019-11-14T14:01:02,false,2,,21,,RES,DU VIGNAUD,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,90.03B,NAFRev2,N,-1.063469,46.509209,0.83,housenumber,21 Residence du Vignaud 85210 Saint-Aubin-la-Plaine,85199_bn83fi_00021,G,21 RESIDENCE DU VIGNAUD,
488506205,00019,48850620500019,O,2005-09-06,,,,2019-11-14T14:01:02,true,2,,11,,RUE,DU MOULIN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-1.055711,46.502796,0.94,housenumber,11 Rue du Moulin 85210 Saint-Aubin-la-Plaine,85199_0010_00011,G,11 RUE DU MOULIN,
488506205,00027,48850620500027,O,2005-09-06,NN,,,2019-11-14T14:01:02,false,4,,,,,SALLE DES FETES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-09-10,A,,,,,93.12Z,NAFRev2,O,3.9860059,49.2196458,0.92,poi.community_centre,salle polyvalente (Salle des fêtes) Bezannes,https://osm.org/way/190607074,G,,
493153654,00014,49315365400014,O,2006-10-01,NN,,,2019-11-14T14:01:02,false,3,,20,,RUE,DES POISSONNIERS,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,43.32A,NAFRev2,O,-1.063652,46.505793,0.94,housenumber,20 Rue des Poissonniers 85210 Saint-Aubin-la-Plaine,85199_0013_00020,G,20 RUE DES POISSONNIERS,
502220668,00011,50222066800011,O,2008-01-15,,,,2019-11-14T14:01:02,true,1,,33,,RUE,DU PORTAIL,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-01-15,A,,,,,68.20B,NAFRev2,N,-1.06285,46.501431,0.94,housenumber,33 Rue du Portail 85210 Saint-Aubin-la-Plaine,85199_0014_00033,G,33 RUE DU PORTAIL,
503125346,00018,50312534600018,O,2008-01-01,00,2018,,2020-12-06T20:13:13,true,2,,25,,RTE,DE SAINT ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,55.30Z,NAFRev2,O,-1.055414,46.508485,0.83,housenumber,25 Rue de Saint-etienne 85210 Saint-Aubin-la-Plaine,85199_0016_00025,G,25 RUE DE SAINT ETIENNE,
505255869,00016,50525586900016,O,2008-07-10,,,,2019-11-14T14:01:02,true,3,,14,,RUE,SAINT JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,49.41A,NAFRev2,N,-1.059423,46.508765,0.94,housenumber,14 Rue Saint Jean 85210 Saint-Aubin-la-Plaine,85199_0017_00014,G,14 RUE SAINT JEAN,
505292359,00021,50529235900021,O,2010-10-01,,,,2019-11-14T14:01:02,true,2,,14,,RUE,SAINT JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2016-07-31,F,,,,,01.11Z,NAFRev2,N,-1.059423,46.508765,0.94,housenumber,14 Rue Saint Jean 85210 Saint-Aubin-la-Plaine,85199_0017_00014,G,14 RUE SAINT JEAN,
508697257,00014,50869725700014,O,2008-11-20,NN,,9602AA,2019-11-14T14:01:02,false,5,,3,,RUE,SAINT JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2016-10-01,F,ART'ISS COIFFEUR CREATEUR,,,,96.02A,NAFRev2,O,-1.059009,46.508018,0.94,housenumber,3 Rue Saint Jean 85210 Saint-Aubin-la-Plaine,85199_0017_00003,G,3 RUE SAINT JEAN,
510156334,00011,51015633400011,O,2009-02-25,NN,,9602BA,2019-11-14T14:01:02,false,6,,3,,RUE,SAINT JEAN,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2014-04-01,F,FEMINITE BEAUTE,,,,96.02B,NAFRev2,N,-1.059009,46.508018,0.94,housenumber,3 Rue Saint Jean 85210 Saint-Aubin-la-Plaine,85199_0017_00003,G,3 RUE SAINT JEAN,
511650640,00010,51165064000010,O,2009-04-01,NN,,,2019-11-14T14:01:02,true,1,,13,,RTE,DE SAINT ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-04-01,A,EARL LIEVRE,,,,01.11Z,NAFRev2,N,-1.056862,46.508288,0.83,housenumber,13 Rue de Saint-etienne 85210 Saint-Aubin-la-Plaine,85199_0016_00013,G,13 RUE DE SAINT ETIENNE,
514726983,00018,51472698300018,O,2002-06-19,,,,2019-11-14T14:01:02,true,1,,,,,MAIRIE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2002-06-19,A,,,,,94.99Z,NAFRev2,N,-1.058579,46.50655,0.91,street,Rue de la Mairie 85210 Saint-Aubin-la-Plaine,85199_0007,G,RUE DE LA MAIRIE,
514801414,03909,51480141403909,O,2017-05-19,,,,2019-11-14T14:01:02,false,1,L'HOMME GROSSE,,,,,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2017-05-19,A,,,,,35.11Z,NAFRev2,N,-1.051296,46.516123,0.94,street,L'Homme Grosse 85210 Saint-Aubin-la-Plaine,85199_b062,D,L HOMME GROSSE,
514864305,00016,51486430500016,O,2009-06-01,,,,2019-11-14T14:01:02,true,1,,28,,RTE,ST-ETIENNE,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,68.20B,NAFRev2,N,-1.745972,46.9276131,0.72,poi,Route de Saint-Étienne de Mer Morte (Pont) La Garnache,https://osm.org/way/470731387,G,,
515032886,00019,51503288600019,O,2009-09-15,12,2018,,2020-09-04T03:42:44,true,2,PARC ACTIVITES VENDEE ATLANTIQUE II,,,AV,DES CHENES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2014-03-14,A,,,,,70.10Z,NAFRev2,O,-1.062167,46.521426,0.79,street,Avenue des Chenes 85210 Saint-Aubin-la-Plaine,85199_0021,G,AVENUE DES CHENES,
517920815,00019,51792081500019,O,2009-12-01,11,2018,,2020-08-25T10:31:41,true,1,PARC D'ACTIVITES VENDEE ATLANTIQUE II,,,AV,DES CHENES,85210,SAINT-AUBIN-LA-PLAINE,,,85199,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,52.10B,NAFRev2,O,-1.062167,46.521426,0.79,street,Avenue des Chenes 85210 Saint-Aubin-la-Plaine,85199_0021,G,AVENUE DES CHENES,