siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304724685,00017,30472468500017,O,,,,,,true,1,,,,,,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.08,NAP,N,,,0,,,,,,
306290065,00011,30629006500011,O,,NN,,,,true,1,,,,,,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,2003-12-20,F,,,,,57.08,NAP,N,,,0,,,,,,
320058423,00015,32005842300015,O,,NN,,,,true,1,,,,,,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1995-06-14,F,,,,,78.02,NAP,N,,,0,,,,,,
342819885,00019,34281988500019,O,,NN,,,,true,1,,,,,PONT DE REAUX,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,52.5Z,NAF1993,O,-0.370833,45.479984,0.94,locality,Pont de Reaux (Moings) 17500 Réaux sur Trèfle,17295_B139,G,PONT DE REAUX,MOINGS
377490446,00012,37749044600012,O,,NN,,,,true,1,,,,LD,LE PONT DE REAUX,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1993-01-30,F,,,,,01.1A,NAF1993,N,-0.370833,45.479984,0.84,locality,Pont de Reaux (Moings) 17500 Réaux sur Trèfle,17295_B139,G,PONT DE REAUX,MOINGS
407553759,00017,40755375900017,O,,NN,,,,true,1,,,,,CHEZ JAUDOIN,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,70.2A,NAF1993,N,-0.392371,45.496771,0.32,street,Impasse de Chez Motard 17500 Réaux sur Trèfle,17295_0113,G,IMPASSE DE CHEZ MOTARD,
412596801,00016,41259680100016,O,,NN,,,,true,1,,,,,PONT DE REAUX,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,01.1G,NAF1993,N,-0.370833,45.479984,0.94,locality,Pont de Reaux (Moings) 17500 Réaux sur Trèfle,17295_B139,G,PONT DE REAUX,MOINGS
412599540,00017,41259954000017,O,1994-10-01,NN,,,,true,1,,,,,,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
526940200,00011,52694020000011,O,,,,,,true,1,,,,,,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
527140255,00011,52714025500011,O,,NN,,,,true,1,,,,,,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,60.09,NAP,N,,,0,,,,,,
527241087,00016,52724108700016,O,,NN,,,,true,1,,,,,,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,29.3C,NAF1993,N,,,0,,,,,,
527340400,00011,52734040000011,O,,NN,,,,true,1,,,,,PONT DE REAUX,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,70.2C,NAF1993,N,-0.370833,45.479984,0.94,locality,Pont de Reaux (Moings) 17500 Réaux sur Trèfle,17295_B139,G,PONT DE REAUX,MOINGS
781311477,00017,78131147700017,O,,,,,,true,1,,,,,,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
781311485,00010,78131148500010,O,,NN,,,,true,1,,,,,,17500,MOINGS,,,17238,,,,,,,,,,,,,,,,,,,1993-05-27,F,,,,,87.03,NAP,N,,,0,,,,,,
