id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1059701,2021-01-25,000002,Vente,32000,,,LE VILLAGE,B036,62380,62495,Ledinghem,62,,,624950000A0431,,,,,,,,,,,,,0,,,,,P,prés,,,1200,1.988099,50.651475
2021-1060246,2021-03-11,000001,Vente,14808,,,PLAIN CAMPAGNE LES BOULONN,B027,62380,62495,Ledinghem,62,,,624950000C0280,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5500,1.984537,50.636496
2021-1060246,2021-03-11,000001,Vente,14808,,,PLAIN CAMPAGNE LES BOULONN,B027,62380,62495,Ledinghem,62,,,624950000C0282,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,5182,1.984466,50.635635
2021-1060246,2021-03-11,000001,Vente,14808,,,PLAIN CAMPAGNE LES BOULONN,B027,62380,62495,Ledinghem,62,,,62495000ZH0033,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1482,1.984567,50.637577
2021-1060289,2021-03-16,000001,Vente,95000,226,,RUE DU RONCHOY ( NEUF MANOIR ),0052,62380,62495,Ledinghem,62,,,624950000B0015,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.953565,50.651854
2021-1060289,2021-03-16,000001,Vente,95000,,,HAM DE NEUF MANOIR,B011,62380,62495,Ledinghem,62,,,624950000B0016,,,,,,,,,,,,,0,,,,,P,prés,,,1325,1.953737,50.651549
2021-1060289,2021-03-16,000001,Vente,95000,,,HAM DE NEUF MANOIR,B011,62380,62495,Ledinghem,62,,,624950000B0017,,,,,,,,,,,,,0,,,,,P,prés,,,785,1.953904,50.651186
2021-1062535,2021-10-27,000001,Vente,700,,,TAILLIS DU MONT,B032,62380,62495,Ledinghem,62,,,62495000ZA0029,,,,,,,,,,,,,0,,,,,P,prés,,,997,1.960694,50.653067
2021-1062719,2021-12-07,000001,Vente,85000,,,HAM DE BEAUMONT,B010,62380,62495,Ledinghem,62,,,624950000D0103,,,,,,,,,,,,,0,,,,,P,prés,,,1193,1.980806,50.640457
2021-1062719,2021-12-07,000001,Vente,85000,,,HAM DE BEAUMONT,B010,62380,62495,Ledinghem,62,,,624950000D0104,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1252,1.980616,50.639951
2021-1062719,2021-12-07,000001,Vente,85000,426,,RUE DU HAMEAU DE BEAUMONT,0002,62380,62495,Ledinghem,62,,,624950000D0105,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,1545,1.980604,50.639725
2021-1062719,2021-12-07,000001,Vente,85000,426,,RUE DU HAMEAU DE BEAUMONT,0002,62380,62495,Ledinghem,62,,,624950000D0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1545,1.980604,50.639725
2021-1062719,2021-12-07,000001,Vente,85000,,,HAM DE BEAUMONT,B010,62380,62495,Ledinghem,62,,,624950000D0141,,,,,,,,,,,,,0,,,,,S,sols,,,45,1.980884,50.639855
2021-1062719,2021-12-07,000001,Vente,85000,,,HAM DE BEAUMONT,B010,62380,62495,Ledinghem,62,,,624950000D0142,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,98,1.980935,50.640112
2021-1062719,2021-12-07,000001,Vente,85000,,,HAM DE BEAUMONT,B010,62380,62495,Ledinghem,62,,,624950000D0143,,,,,,,,,,,,,0,,,,,P,prés,,,37,1.981015,50.640412
2021-1062719,2021-12-07,000001,Vente,85000,,,HAM DE BEAUMONT,B010,62380,62495,Ledinghem,62,,,624950000D0147,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.980505,50.639495
2021-1062719,2021-12-07,000001,Vente,85000,,,HAM DE BEAUMONT,B010,62380,62495,Ledinghem,62,,,624950000D0147,,,,,,,,,,,,,0,,,,,P,prés,,,1230,1.980505,50.639495
