id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-796019,2023-03-31,000001,Vente,308600,,,LE PARC L AFFAIRE,B049,61170,61066,Buré,61,,,61066000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,23110,0.408592,48.512739
2023-796019,2023-03-31,000001,Vente,308600,,,LE PARC L AFFAIRE,B049,61170,61066,Buré,61,,,61066000ZI0016,,,,,,,,,,,,,0,,,,,P,prés,,,23110,0.408592,48.512739
2023-796019,2023-03-31,000001,Vente,308600,,,LE PARC L AFFAIRE,B049,61170,61066,Buré,61,,,61066000ZI0025,,,,,,,,,,,,,0,,,,,P,prés,,,17213,0.407649,48.509279
2023-796019,2023-03-31,000001,Vente,308600,,,LE PARC L AFFAIRE,B049,61170,61066,Buré,61,,,61066000ZI0025,,,,,,,,,,,,,0,,,,,T,terres,,,8607,0.407649,48.509279
2023-796019,2023-03-31,000001,Vente,308600,,,PARC LE SURELLE,B048,61170,61066,Buré,61,,,61066000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,16667,0.413857,48.51503
2023-796019,2023-03-31,000001,Vente,308600,,,PARC LE SURELLE,B048,61170,61066,Buré,61,,,61066000ZK0010,,,,,,,,,,,,,0,,,,,P,prés,,,33333,0.413857,48.51503
2023-796019,2023-03-31,000001,Vente,308600,,,LE PARC LEONARD,B051,61170,61066,Buré,61,,,61066000ZN0058,,,,,,,,,,,,,0,,,,,P,prés,,,404258,0.416337,48.50197
2023-797550,2023-06-22,000001,Vente,4500,,,LES GODICHONS,B023,61170,61066,Buré,61,,,61066000ZL0036,,,,,,,,,,,,,0,,,,,P,prés,,,8023,0.392145,48.500799
2023-798285,2023-08-04,000001,Vente,85000,9,,RUE FANTIN LATOUR,0010,61170,61066,Buré,61,,,61066000ZH0031,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,278,0.405749,48.517729
2023-799502,2023-10-17,000001,Vente,69410,,,LA SAUSSAYE,B059,61170,61066,Buré,61,,,61066000ZL0007,,,,,,,,,,,,,0,,,,,P,prés,,,9049,0.399715,48.505698
2023-799502,2023-10-17,000001,Vente,69410,,,LA SAUSSAYE,B059,61170,61066,Buré,61,,,61066000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,34223,0.406051,48.50278
2023-799502,2023-10-17,000001,Vente,69410,,,LA SAUSSAYE,B059,61170,61066,Buré,61,,,61066000ZL0017,,,,,,,,,,,,,0,,,,,P,prés,,,34223,0.406051,48.50278
2023-799502,2023-10-17,000001,Vente,69410,,,LES JOUIS,B033,61170,61066,Buré,61,,,61066000ZL0048,,,,,,,,,,,,,0,,,,,P,prés,,,33561,0.400247,48.504246
