siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
130014947,00712,13001494700712,O,2011-07-13,NN,,,2014-06-13T23:15:59,false,2,CENTRE DES FINANCES PUBLIQUES,11,,RUE,DU GENERAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2013-01-01,F,TRESORERIE DE GARANCIERES,,,,84.11Z,NAFRev2,N,1.753836,48.820479,0.94,housenumber,11 Rue du General Leclerc 78890 Garancières,78265_0400_00011,G,11 RUE DU GENERAL LECLERC,
177802113,00296,17780211300296,O,1983-04-27,NN,,,2013-05-18T02:08:34,false,4,,11,,RUE,DU GENERAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2011-07-13,F,TRESORERIE DE GARANCIERES,,,,84.11Z,NAFRev2,N,1.753836,48.820479,0.94,housenumber,11 Rue du General Leclerc 78890 Garancières,78265_0400_00011,G,11 RUE DU GENERAL LECLERC,
200050623,00012,20005062300012,O,2014-11-10,,,,2015-02-12T15:36:50,true,1,,29,,RUE,DE LA GARE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2014-11-10,F,,,,,84.11Z,NAFRev2,O,1.757316,48.824303,0.78,housenumber,29 Rue de la Piquette 78890 Garancières,78265_0620_00029,G,29 RUE DE LA PIQUETTE,
217802651,00018,21780265100018,O,1983-03-01,11,2018,,2020-08-25T10:19:11,true,4,,,,,,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217802651,00026,21780265100026,O,1983-12-21,03,2018,,2020-08-25T10:19:11,false,4,,,,RUE,SAINT-PIERRE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.751692,48.821717,0.94,street,Rue Saint Pierre 78890 Garancières,78265_0820,G,RUE SAINT PIERRE,
217802651,00034,21780265100034,O,1983-09-01,01,2018,,2020-08-25T10:19:11,false,3,,7,,RUE,SAINT PIERRE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.752302,48.821863,0.94,housenumber,7 Rue Saint Pierre 78890 Garancières,78265_0820_00007,G,7 RUE SAINT PIERRE,
217802651,00042,21780265100042,O,1999-01-01,NN,,,2008-01-04T18:42:35,false,3,MAIRIE,,,RUE,SAINT PIERRE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.751692,48.821717,0.94,street,Rue Saint Pierre 78890 Garancières,78265_0820,G,RUE SAINT PIERRE,
257800300,00028,25780030000028,O,2001-05-03,NN,,,2010-04-18T03:17:17,false,4,ZA DU MOULINET,31,,RTE,DU BOISSARD,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,38.11Z,NAFRev2,O,1.759101,48.811468,0.85,housenumber,31 Route du Boissard 78890 Garancières,78265_0100_00031,G,31 ROUTE DU BOISSARD,
257800300,00036,25780030000036,O,2007-04-17,02,2018,,2021-02-23T10:34:50,true,1,,29,B,,RUE DE LA GARE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2007-04-17,A,,,,,38.11Z,NAFRev2,O,1.757246,48.824041,0.78,interpolation,29 Rue de la Piquette 78890 Garancières,,G,27 RUE DE LA PIQUETTE,
257825687,00029,25782568700029,O,2002-02-01,NN,,,2014-06-13T23:44:14,false,3,MAIRIE,,,RUE,ST PIERRE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,N,1.751692,48.821717,0.81,street,Rue Saint Pierre 78890 Garancières,78265_0820,G,RUE SAINT PIERRE,
267800852,00019,26780085200019,O,1983-03-01,NN,,,2010-06-26T03:16:04,true,3,,,,,,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
267805224,00016,26780522400016,O,1995-12-25,,,,2010-06-26T03:16:11,true,2,MAIRIE,,,,,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.755347,48.822339,0.91,street,Place de la Mairie 78890 Garancières,78265_0390,D,PLACE DE LA MAIRIE,
297801342,00017,29780134200017,O,1995-12-25,NN,,,2008-01-04T19:07:59,true,2,,,,,MAIRIE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.755347,48.822339,0.91,street,Place de la Mairie 78890 Garancières,78265_0390,G,PLACE DE LA MAIRIE,
301917514,00038,30191751400038,O,2006-06-26,NN,,,2014-06-13T23:54:48,false,3,,14,,RUE,DE LA SYNAGOGUE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,43.22B,NAFRev2,O,1.750433,48.819847,0.94,housenumber,14 Rue de la Synagogue 78890 Garancières,78265_0840_00014,G,14 RUE DE LA SYNAGOGUE,
302534755,00038,30253475500038,O,1990-12-31,NN,,,2008-11-07T00:18:34,true,4,ALLEE DE L'ETANG DU MOULIN,,,RTE,DU BOISSARD,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2006-02-09,F,,,,,32.2A,NAFRev1,O,1.747265,48.809255,0.83,street,Route du Boissard 78890 Garancières,78265_0100,G,ROUTE DU BOISSARD,
303598072,00021,30359807200021,O,1997-06-16,,,,,true,1,,1,B,RUE,DE L EGLISE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,85.1C,NAF1993,N,1.755798,48.820973,0.81,housenumber,1 bis Rue de l'Eglise 78890 Garancières,78265_0220_00001_bis,G,1 BIS RUE DE L EGLISE,
303811350,00014,30381135000014,O,1964-01-01,NN,,,2008-11-07T00:19:26,true,4,,6,,RUE,DE L'EGLISE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,15.8C,NAFRev1,O,1.755907,48.821292,0.94,housenumber,6 Rue de l'Eglise 78890 Garancières,78265_0220_00006,G,6 RUE DE L EGLISE,
303938161,00013,30393816100013,O,1975-01-01,NN,,,,true,1,,,,,LA HAUTE PERRUCHE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,55.3A,NAF1993,O,1.750466,48.806139,0.94,locality,La Haute Perruche 78890 Garancières,78265_b044,G,LA HAUTE PERRUCHE,
305238685,00013,30523868500013,O,1976-01-01,NN,,,,true,1,,60,,RUE,DU GAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,45.3E,NAF1993,O,1.757757,48.821302,0.88,housenumber,60 Rue du General Leclerc 78890 Garancières,78265_0400_00060,G,60 RUE DU GENERAL LECLERC,
305653602,00014,30565360200014,O,,NN,,,,true,1,,2,,RUE,ST MAURICE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2V,NAF1993,O,1.754008,48.820821,0.83,housenumber,2 Rue Saint Maurice 78890 Garancières,78265_0780_00002,G,2 RUE SAINT MAURICE,
305718306,00015,30571830600015,O,,,,,,true,1,,,,,RUELLE DU LOUP,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.02,NAP,N,1.755544,48.820013,0.94,street,Ruelle du Loup 78890 Garancières,78265_0380,G,RUELLE DU LOUP,
306012105,00046,30601210500046,O,1999-12-01,,,,,true,1,,20,,RUE,MONTGUICHET,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.4N,NAF1993,N,1.757781,48.823653,0.94,housenumber,20 Rue Montguichet 78890 Garancières,78265_0500_00020,G,20 RUE MONTGUICHET,
306445776,00017,30644577600017,O,1964-01-01,NN,,,,true,1,,8,,RUE,DE L EGLISE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.4L,NAF1993,O,1.755894,48.821499,0.94,housenumber,8 Rue de l'Eglise 78890 Garancières,78265_0220_00008,G,8 RUE DE L EGLISE,
307303420,00011,30730342000011,O,,,,,,true,1,,19,,RUE,DU PRE MAROT,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.2V,NAF1993,N,1.747242,48.820557,0.94,housenumber,19 Rue du Pré Marot 78890 Garancières,78265_0680_00019,G,19 RUE DU PRE MAROT,
307303479,00025,30730347900025,O,,,,,,true,1,,24,,RUE,GENERAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,55.73,NAP,N,1.75463,48.820605,0.9,housenumber,24 Rue du General Leclerc 78890 Garancières,78265_0400_00024,G,24 RUE DU GENERAL LECLERC,
307752113,00026,30775211300026,O,1986-12-07,NN,,,,true,3,,,,,LE MOULINET,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.8K,NAFRev1,N,1.758948,48.812103,0.71,street,L'Etang du Moulinet 78890 Garancières,78265_b029,G,L ETANG DU MOULINET,
307759563,00017,30775956300017,O,,NN,,,,true,1,,7,,RUE,DE L EGLISE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.01,NAP,N,1.755769,48.821544,0.94,housenumber,7 Rue de l'Eglise 78890 Garancières,78265_0220_00007,G,7 RUE DE L EGLISE,
308082213,00056,30808221300056,O,2001-11-24,NN,,,2008-11-07T00:23:17,false,5,,29,,,DOMAINE DE LA BOISSIERE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,60.2E,NAFRev1,N,1.76093,48.810162,0.94,housenumber,29 Domaine de la Boissiere 78890 Garancières,78265_a001_00029,G,29 DOMAINE DE LA BOISSIERE,
308220102,00013,30822010200013,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.755836,48.82132,0.94,street,Rue de l'Eglise 78890 Garancières,78265_0220,G,RUE DE L EGLISE,
308890854,00026,30889085400026,O,,NN,,,,true,1,,9,,RUE,ST PIERRE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.1A,NAF1993,N,1.753219,48.822132,0.83,housenumber,9 Rue Saint Pierre 78890 Garancières,78265_0820_00009,G,9 RUE SAINT PIERRE,
308893064,00029,30889306400029,O,,,,,,true,1,,1,,,HAMEAU DE ANCIEN GOLF,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,87.04,NAP,N,1.779671,48.821924,0.9,housenumber,1 Hameau de l'Ancien Golf 78890 Garancières,78265_yx7sq6_00001,G,1 HAMEAU DE L ANCIEN GOLF,
308893114,00063,30889311400063,O,2017-01-01,,,,2021-02-23T10:38:03,true,1,BAL 72,,,HAM,DU SAUT DU LOUP,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,56.10C,NAFRev2,N,1.758696,48.823551,0.93,street,Hameau du Saut du Loup 78890 Garancières,78265_v14b98,G,HAMEAU DU SAUT DU LOUP,
309394161,00033,30939416100033,O,1997-01-01,NN,,,2009-10-02T20:16:28,false,4,,,,,LE BREUIL,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,81.30Z,NAFRev2,N,1.780377,48.823493,0.94,street,Le Breuil 78890 Garancières,78265_hjrpks,G,LE BREUIL,
309394161,00041,30939416100041,O,2009-05-31,NN,,,2011-04-23T04:38:02,true,2,,4,,RTE,DE BOISSY,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,43.12A,NAFRev2,O,1.779566,48.823271,0.83,housenumber,4 Route de Boissy 78890 Garancières,78265_0121_00004,G,4 ROUTE DE BOISSY,
309422517,00024,30942251700024,O,1986-10-01,NN,,,2018-10-02T04:07:21,true,5,,,,,CHATEAU DU BREUIL,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-10-31,A,,,,,68.20A,NAFRev2,N,1.765215,48.82259,0.54,street,Route du Breuil 78890 Garancières,78265_0160,G,ROUTE DU BREUIL,
310469903,00036,31046990300036,O,,NN,,,,true,1,,14,,RUE,BOURBON,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,65.06,NAP,N,1.751169,48.824612,0.94,housenumber,14 Rue Bourbon 78890 Garancières,78265_0140_00014,G,14 RUE BOURBON,
310689658,00022,31068965800022,O,1981-04-01,NN,,,2008-01-04T20:02:11,true,3,,8,,RUE,DE MILLEMONT,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.744293,48.812525,0.8,housenumber,8 Route de Millemont 78890 Garancières,78265_0440_00008,G,8 ROUTE DE MILLEMONT,
312325988,00011,31232598800011,O,,,,,,true,1,,,,,HAMEAU DE L ANCIEN GOLF,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1988-03-24,F,,,,,64.49,NAP,N,1.779671,48.821924,0.94,street,Hameau de l'Ancien Golf 78890 Garancières,78265_yx7sq6,G,HAMEAU DE L ANCIEN GOLF,
312745649,00011,31274564900011,O,,NN,,,,true,1,,40,,RUE,DU GENERAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,1.75611,48.820956,0.94,housenumber,40 Rue du General Leclerc 78890 Garancières,78265_0400_00040,G,40 RUE DU GENERAL LECLERC,
313170508,00011,31317050800011,O,,,,,,true,1,,,,,HAM SAUT DU LOUP CHAT BREU,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,1.758696,48.823551,0.55,street,Hameau du Saut du Loup 78890 Garancières,78265_v14b98,G,HAMEAU DU SAUT DU LOUP,
313275554,00019,31327555400019,O,1900-01-01,,,,2007-01-18T09:12:52,true,2,,,,RTE,DE BEHOUST,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,1.748125,48.82544,0.82,street,Route de Behoust 78890 Garancières,78265_0020,G,ROUTE DE BEHOUST,
313275562,00012,31327556200012,O,1978-01-01,NN,,,2007-09-24T10:44:02,true,3,,,,RTE,DE VILLIERS,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2007-04-12,F,,,,,01.3Z,NAFRev1,N,1.756966,48.824598,0.83,street,Route de Villiers 78890 Garancières,78265_0860,G,ROUTE DE VILLIERS,
313523490,00016,31352349000016,O,,,,,,true,1,,,,RTE,DE BEHOUST,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1990-02-22,F,,,,,01.50,NAP,N,1.748125,48.82544,0.82,street,Route de Behoust 78890 Garancières,78265_0020,G,ROUTE DE BEHOUST,
314018862,00040,31401886200040,O,2005-03-01,,,2369ZA,2017-02-01T09:31:18,false,3,,,,RTE,DE BEHOUST,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.99D,NAFRev2,N,1.748125,48.82544,0.82,street,Route de Behoust 78890 Garancières,78265_0020,G,ROUTE DE BEHOUST,
314805441,00040,31480544100040,O,2004-01-02,NN,,,2010-11-09T09:14:53,false,3,,,,,ROUTE DE BEHOUST,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,92.3A,NAFRev1,N,1.748125,48.82544,0.94,street,Route de Behoust 78890 Garancières,78265_0020,G,ROUTE DE BEHOUST,
315422113,00011,31542211300011,O,,NN,,,,true,1,,2,,RUE,DU MOULINET,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,,F,,,,,02.10,NAP,N,1.753947,48.820292,0.94,housenumber,2 Rue du Moulinet 78890 Garancières,78265_0540_00002,G,2 RUE DU MOULINET,
315766022,00026,31576602200026,O,2005-01-28,NN,,,2011-04-23T04:52:41,true,3,,8,,RUE,NOEL BENOIST,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,47.53Z,NAFRev2,O,1.751302,48.822311,0.94,housenumber,8 Rue Noel Benoist 78890 Garancières,78265_0560_00008,G,8 RUE NOEL BENOIST,
316170992,00010,31617099200010,O,1979-01-01,NN,,,2008-04-05T00:16:38,true,3,,,,,LIEUDIT LE BREUIL,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.780377,48.823493,0.94,street,Le Breuil 78890 Garancières,78265_hjrpks,G,LE BREUIL,
316189018,00039,31618901800039,O,,NN,,,,true,1,,8,,RUE,NOEL BENOIST,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1989-07-07,F,,,,,81.21,NAP,N,1.751302,48.822311,0.94,housenumber,8 Rue Noel Benoist 78890 Garancières,78265_0560_00008,G,8 RUE NOEL BENOIST,
316599513,00017,31659951300017,O,1979-01-01,NN,,,2008-04-26T09:10:37,true,4,,19,,RUE,SAINT-PIERRE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2007-08-31,F,,,,,52.2P,NAFRev1,O,1.755203,48.822445,0.94,housenumber,19 Rue Saint Pierre 78890 Garancières,78265_0820_00019,G,19 RUE SAINT PIERRE,
317223873,00017,31722387300017,O,,,,,,true,1,,21,,RUE,DU CHENE FRANCOIS,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.70,NAP,N,1.760586,48.823727,0.94,housenumber,21 Rue du Chene Francois 78890 Garancières,78265_0185_00021,G,21 RUE DU CHENE FRANCOIS,
318264421,00013,31826442100013,O,1964-01-01,NN,,,2008-11-07T00:34:00,true,3,,18,B,RUE,DU GENERAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,50.1Z,NAF1993,O,1.754119,48.820482,0.84,housenumber,18 bis Rue du General Leclerc 78890 Garancières,78265_0400_00018_bis,G,18 BIS RUE DU GENERAL LECLERC,
318366069,00058,31836606900058,O,1995-01-01,NN,,,,false,3,,,,,LE BREUIL,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1997-01-02,F,,,,,45.2N,NAF1993,O,1.780377,48.823493,0.94,street,Le Breuil 78890 Garancières,78265_hjrpks,G,LE BREUIL,
318569373,00026,31856937300026,O,1999-04-16,NN,,,2016-04-26T02:24:10,true,5,CD 155,,,RUE,DE LA GARE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,68.20B,NAFRev2,N,1.747996,48.809126,0.86,street,Rue de la Genetiere 78890 Garancières,78265_0280,G,RUE DE LA GENETIERE,
318644614,00014,31864461400014,O,1900-01-01,NN,,,2019-03-07T14:27:38,false,2,,14,,RUE,DU GENERAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.05,NAP,N,1.752973,48.820276,0.94,housenumber,14 Rue du General Leclerc 78890 Garancières,78265_0400_00014,G,14 RUE DU GENERAL LECLERC,
319208179,00030,31920817900030,O,2014-02-01,NN,,,2018-09-29T12:17:42,true,2,,2,,CHE,DE ROMANGIS,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.22Z,NAFRev2,N,1.759674,48.813727,0.84,housenumber,2 Chemin de Romangis 78890 Garancières,78265_0767_00002,G,2 CHEMIN DE ROMANGIS,
319481784,00035,31948178400035,O,,NN,,,,true,1,,14,,RUE,MONTGUICHET,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.6E,NAF1993,N,1.75792,48.822939,0.94,housenumber,14 Rue Montguichet 78890 Garancières,78265_0500_00014,G,14 RUE MONTGUICHET,
319567947,00027,31956794700027,O,1988-12-01,NN,,,,true,1,,22,,RTE,DE LA GARE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1997-12-11,F,,,,,45.3E,NAF1993,O,1.762225,48.812571,0.84,housenumber,22 Route de la Gare 78890 Garancières,78265_0240_00022,G,22 ROUTE DE LA GARE,
319745394,00019,31974539400019,O,1980-08-11,NN,,,2008-11-07T00:35:36,true,4,,29,,RUE,DE L'EGLISE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,52.2C,NAFRev1,O,1.755357,48.822658,0.94,housenumber,29 Rue de l'Eglise 78890 Garancières,78265_0220_00029,G,29 RUE DE L EGLISE,
319838231,00011,31983823100011,O,,,,,,true,1,,33,,PL,DE LA GARE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,67.08,NAP,N,1.764703,48.810763,0.83,housenumber,33 Place de la Gare 78890 Garancières,78265_0239_00033,G,33 PLACE DE LA GARE,
321114175,00011,32111417500011,O,,,,,,true,1,,26,,RUE,DU GENERAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1991-01-29,F,,,,,55.40,NAP,N,1.754912,48.820673,0.94,housenumber,26 Rue du General Leclerc 78890 Garancières,78265_0400_00026,G,26 RUE DU GENERAL LECLERC,
321281529,00024,32128152900024,O,1998-07-20,,,,2006-12-15T00:20:55,false,3,,2,,IMP,DU AU COURTE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,51.1R,NAF1993,N,1.74766,48.822534,0.71,housenumber,2 Impasse du Ru Courté 78890 Garancières,78265_0772_00002,G,2 IMPASSE DU RU COURTE,
321333155,00018,32133315500018,O,1981-04-06,NN,,,2008-11-07T00:37:32,true,3,,23,,RUE,DE L EGLISE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,45.4J,NAFRev1,O,1.75533,48.821955,0.94,housenumber,23 Rue de l'Eglise 78890 Garancières,78265_0220_00023,G,23 RUE DE L EGLISE,
321811879,00014,32181187900014,O,,,,,,true,1,,5,,RUE,DU CHEMIN VERT,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,1.755144,48.817793,0.94,housenumber,5 Rue du Chemin Vert 78890 Garancières,78265_0183_00005,G,5 RUE DU CHEMIN VERT,
321982878,00035,32198287800035,O,1900-01-01,,,,2012-03-15T13:18:01,false,3,,,,HAM,DU SAUT DU LOUP,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1999-10-27,F,,,,,52.6E,NAF1993,N,1.758696,48.823551,0.93,street,Hameau du Saut du Loup 78890 Garancières,78265_v14b98,G,HAMEAU DU SAUT DU LOUP,
322204389,00025,32220438900025,O,1988-10-25,NN,,,2016-03-30T19:41:26,true,5,,40,,RUE,DU GENERAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,68.20B,NAFRev2,O,1.75611,48.820956,0.94,housenumber,40 Rue du General Leclerc 78890 Garancières,78265_0400_00040,G,40 RUE DU GENERAL LECLERC,
322462128,00040,32246212800040,O,,NN,,,,true,1,,,,HAM,DU SAUT DU LOUP,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1995-03-28,F,,,,,52.2G,NAF1993,N,1.758696,48.823551,0.93,street,Hameau du Saut du Loup 78890 Garancières,78265_v14b98,G,HAMEAU DU SAUT DU LOUP,
322888777,00024,32288877700024,O,2008-04-01,,,1813ZB,2021-02-23T10:46:24,true,1,,24,,RUE,DU GENERAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,18.13Z,NAFRev2,N,1.75463,48.820605,0.94,housenumber,24 Rue du General Leclerc 78890 Garancières,78265_0400_00024,G,24 RUE DU GENERAL LECLERC,
323083378,00014,32308337800014,O,,,,,,true,1,,14,,RUE,BOURBON,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,1.751169,48.824612,0.94,housenumber,14 Rue Bourbon 78890 Garancières,78265_0140_00014,G,14 RUE BOURBON,
323210344,00038,32321034400038,O,1988-07-21,11,2018,,2020-08-25T10:30:05,true,4,ZONE ARTISANALE,,,RTE,GARE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32B,NAFRev2,O,1.759178,48.816603,0.71,street,Route de la Gare 78890 Garancières,78265_0240,G,ROUTE DE LA GARE,
323362640,00019,32336264000019,O,1981-11-10,NN,,,,true,3,,,,RUE,DU CLOS FLEURI,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1996-06-24,F,,,,,74.1G,NAF1993,N,1.0828666,43.6125989,0.76,poi.school,École Notre-Dame du Clos Fleuri L'Isle-Jourdain,https://osm.org/node/4053601509,G,,
324842046,00017,32484204600017,O,,NN,,,,true,1,,,,RUE,DE LA FONTAINE QUENETTE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,,F,,,,,77.12,NAP,N,1.749562,48.822127,0.94,street,Rue de la Fontaine Quenette 78890 Garancières,78265_0230,G,RUE DE LA FONTAINE QUENETTE,
324842053,00013,32484205300013,O,,NN,,,,true,1,,27,,RUE,DE LA GARE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1987-09-29,F,,,,,81.11,NAP,N,1.757163,48.824203,0.78,housenumber,27 Rue de la Piquette 78890 Garancières,78265_0620_00027,G,27 RUE DE LA PIQUETTE,
324879881,00013,32487988100013,O,1982-07-01,,,,,false,3,,22,B,RUE,LOUIS BELLAN,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,70.3A,NAF1993,N,1.76155,48.822303,0.82,housenumber,22 bis Rue Louis Bellan 78890 Garancières,78265_0340_00022_bis,G,22 BIS RUE LOUIS BELLAN,
325041788,00028,32504178800028,O,1991-04-15,NN,,,2009-01-12T20:01:43,true,5,ROUTE DU BOISSARD,6,,ALL,DE L'ETANG DU MOULINET,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2005-05-01,F,,,,,29.5R,NAFRev1,O,1.758721,48.812124,0.88,housenumber,6 Allee de l'Etang du Moulinet 78890 Garancières,78265_0225_00006,G,6 ALLEE DE L ETANG DU MOULINET,
325320521,00017,32532052100017,O,1989-10-01,NN,,,2008-11-07T00:42:30,true,3,,3,,RTE,PRE BERANGER,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0E,NAF1993,N,1.74805,48.809938,0.75,housenumber,3 Rue du Pre Beranger 78890 Garancières,78265_0660_00003,G,3 RUE DU PRE BERANGER,
325616191,00012,32561619100012,O,1982-10-01,NN,,,2006-11-25T10:00:09,true,3,,17,,,DOMAINE DE LA BOISSIERE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.6D,NAFRev1,N,1.762273,48.80877,0.94,housenumber,17 Domaine de la Boissiere 78890 Garancières,78265_a001_00017,G,17 DOMAINE DE LA BOISSIERE,
326153160,00014,32615316000014,O,,NN,,,,true,1,,25,,RUE,DE LA FONTAINE QUENETTE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.40,NAP,N,1.746012,48.820804,0.94,housenumber,25 Rue de la Fontaine Quenette 78890 Garancières,78265_0230_00025,G,25 RUE DE LA FONTAINE QUENETTE,
326205531,00055,32620553100055,O,2007-10-01,NN,,,2018-09-27T04:23:29,false,9,,2,,IMP,DU RU COURTE,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,2018-04-16,F,,,,,90.01Z,NAFRev2,N,1.74766,48.822534,0.84,housenumber,2 Impasse du Ru Courté 78890 Garancières,78265_0772_00002,G,2 IMPASSE DU RU COURTE,
326353174,00013,32635317400013,O,,,,,,true,1,,8,,RUE,DU PRE BERANGER,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.74817,48.810378,0.94,housenumber,8 Rue du Pre Beranger 78890 Garancières,78265_0660_00008,G,8 RUE DU PRE BERANGER,
327353439,00018,32735343900018,O,,NN,,,,true,1,,,,,HAMEAU DE L ANCIEN GOLF,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.10,NAP,N,1.779671,48.821924,0.94,street,Hameau de l'Ancien Golf 78890 Garancières,78265_yx7sq6,G,HAMEAU DE L ANCIEN GOLF,
327656666,00010,32765666600010,O,1983-04-01,,,,,true,4,,2,,RUE,DU GAL LECLERC,78890,GARANCIERES,,,78265,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,62.42,NAP,N,1.75119,48.819964,0.88,housenumber,2 Rue du General Leclerc 78890 Garancières,78265_0400_00002,G,2 RUE DU GENERAL LECLERC,