id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-457289,2020-03-16,000001,Vente,462300,4,,MIRAMBEAU,B008,33760,33044,Bellefond,33,,,33044000ZA0018,,,,,,,,,,,,,0,1,Maison,263,4,J,jardins,,,740,-0.179517,44.767003
2020-457289,2020-03-16,000001,Vente,462300,4,,MIRAMBEAU,B008,33760,33044,Bellefond,33,,,33044000ZA0018,,,,,,,,,,,,,0,1,Maison,263,4,S,sols,,,500,-0.179517,44.767003
2020-457291,2020-02-24,000001,Vente,9000,,,MOULIN DE GILLES,B009,33760,33044,Bellefond,33,,,33044000ZE0029,,,,,,,,,,,,,0,,,,,S,sols,,,1215,-0.172517,44.766742
2020-457334,2020-03-04,000001,Vente,193951,5,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0150,,,,,,,,,,,,,0,1,Maison,150,5,,,,,,-0.171066,44.766235
2020-457357,2020-04-16,000001,Vente,270000,14,B,MIRAMBEAU,B008,33760,33044,Bellefond,33,,,33044000ZA0053,,,,,,,,,,,,,0,1,Maison,137,5,S,sols,,,500,-0.180256,44.765566
2020-457357,2020-04-16,000001,Vente,270000,14,B,MIRAMBEAU,B008,33760,33044,Bellefond,33,,,33044000ZA0053,,,,,,,,,,,,,0,1,Maison,137,5,J,jardins,,,935,-0.180256,44.765566
2020-457370,2020-04-24,000001,Vente,140000,2,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0020,,,,,,,,,,,,,0,1,Maison,102,2,L,landes,,,5425,-0.171646,44.767715
2020-457370,2020-04-24,000001,Vente,140000,2,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0020,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,972,-0.171646,44.767715
2020-457470,2020-06-15,000001,Vente,340000,,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0013,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,814,-0.172572,44.766216
2020-457470,2020-06-15,000001,Vente,340000,,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0015,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4264,-0.171599,44.766161
2020-457470,2020-06-15,000001,Vente,340000,6,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0016,,,,,,,,,,,,,0,1,Maison,140,4,S,sols,,,861,-0.17101,44.766155
2020-457470,2020-06-15,000001,Vente,340000,6,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0016,,,,,,,,,,,,,0,1,Maison,76,2,S,sols,,,861,-0.17101,44.766155
2020-457470,2020-06-15,000001,Vente,340000,,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0125,,,,,,,,,,,,,0,,,,,L,landes,,,1347,-0.171666,44.765842
2020-457573,2020-07-08,000001,Vente,171000,,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0154,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.171293,44.76691
2020-457573,2020-07-08,000001,Vente,171000,,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0154,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3545,-0.171293,44.76691
2020-457801,2020-09-10,000001,Vente,200000,5083,F,GERMON LE HAUT,B003,33760,33044,Bellefond,33,,,33044000ZD0143,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,-0.167455,44.763576
2020-457801,2020-09-10,000001,Vente,200000,5083,F,GERMON LE HAUT,B003,33760,33044,Bellefond,33,,,33044000ZD0143,,,,,,,,,,,,,0,1,Maison,70,3,P,prés,,,700,-0.167455,44.763576
2020-458018,2020-11-06,000001,Vente,20000,,,GERMON LE HAUT,B003,33760,33044,Bellefond,33,,,33044000ZD0111,,,,,,,,,,,,,0,,,,,S,sols,,,228,-0.166735,44.762435
2020-458153,2020-12-14,000001,Vente,14000,,,GERMON LE HAUT,B003,33760,33044,Bellefond,33,,,33044000ZD0155,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,297,-0.166438,44.762607
2020-458177,2020-12-23,000001,Vente,162000,,,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0151,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10,-0.170958,44.766398
2020-458177,2020-12-23,000001,Vente,162000,4,B,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0153,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,199,-0.170983,44.766475
2020-458177,2020-12-23,000001,Vente,162000,4,B,LE BOURG,B001,33760,33044,Bellefond,33,,,33044000ZD0153,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,199,-0.170983,44.766475
