siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
057502270,00192,05750227000192,O,1900-01-01,02,2018,,2020-08-25T10:12:36,false,4,,13,,PL,DU CHAMP DE MARS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,O,5.292841,45.018704,0.86,housenumber,13 Place du Champ de Mars 26190 Saint-Jean-en-Royans,26307_0045_00013,G,13 PLACE DU CHAMP DE MARS,
130010119,00308,13001011900308,O,2010-01-25,NN,,,2019-11-14T14:00:27,false,2,CENTRE DES FINANCES PUBLIQUES,,,AV,JULES NADI,26190,SAINT-JEAN-EN-ROYANS,,BP 15,26307,,,,,,,,,,,,,,,,,,,2016-04-01,F,TRESORERIE DE SAINT-JEAN-EN-ROYANS,,,,84.11Z,NAFRev2,N,5.289333,45.022431,0.81,street,Avenue Jules Nadi 26190 Saint-Jean-en-Royans,26307_0195,G,AVENUE JULES NADI,
172602112,00242,17260211200242,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,,,AV,JULES NADI,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2010-01-25,F,TRESORERIE SAINT-JEAN-EN-ROYANS,,,,84.11Z,NAFRev2,N,5.289333,45.022431,0.81,street,Avenue Jules Nadi 26190 Saint-Jean-en-Royans,26307_0195,G,AVENUE JULES NADI,
172606618,00046,17260661800046,O,1983-03-16,NN,,,2019-11-14T14:00:27,false,4,,,,AV,MARECHAL LECLERC,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2009-12-31,F,DDE SUBDI DE ST JEAN EN ROYANS,,,,84.13Z,NAFRev2,N,5.290792,45.021804,0.85,street,Avenue Marechal Leclerc 26190 Saint-Jean-en-Royans,26307_0245,G,AVENUE MARECHAL LECLERC,
180090060,01458,18009006001458,O,1987-01-01,NN,,,2019-11-14T14:00:27,false,4,FONT D'URLE,,,,,26190,SAINT-JEAN-EN-ROYANS,,ASA REGION AERIENNE,26307,13898,AIX EN PROVENCE ARMEES,,,,,,,,,,,,,,,,,2009-07-01,F,CENTRE DE PREADOLESCENTS,,,,55.20Z,NAFRev2,N,5.342086,44.987532,0.33,locality,Fond de Laval 26190 Saint-Jean-en-Royans,26307_b038,D,FOND DE LAVAL,
192600278,00019,19260027800019,O,1983-03-01,12,2018,,2020-08-25T10:14:04,true,3,,,,AV,BENJAMIN MALOSSANE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,5.292613,45.024169,0.86,street,Avenue Benjamin Malossane 26190 Saint-Jean-en-Royans,26307_0027,G,AVENUE BENJAMIN MALOSSANE,
200023570,00019,20002357000019,O,2010-01-01,,,,2019-11-14T14:00:27,true,1,,28,,RUE,HECTOR ALLEOBERT,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,36.00Z,NAFRev2,N,5.293504,45.021731,0.94,housenumber,28 Rue Hector Alléobert 26190 Saint-Jean-en-Royans,26307_0150_00028,G,28 RUE HECTOR ALLEOBERT,
200067767,00018,20006776700018,O,2017-01-01,21,2018,,2020-08-25T10:15:11,true,1,,28,,RUE,HECTOR ALLEOBERT,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,5.293504,45.021731,0.94,housenumber,28 Rue Hector Alléobert 26190 Saint-Jean-en-Royans,26307_0150_00028,G,28 RUE HECTOR ALLEOBERT,
212603070,00013,21260307000013,O,1983-03-01,12,2018,,2020-08-25T10:16:26,true,4,,,,,PLACE HOTEL DE VILLE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.5965125,45.9941786,0.9,poi.townhall,Lachaux place (Hôtel de ville) Lachaux,https://osm.org/node/4276104366,G,,
212603070,00021,21260307000021,O,1983-03-16,NN,,,2020-07-24T15:02:01,false,4,,50,,AV,DE PROVENCE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2019-12-25,A,CAMPING MUNICIPAL - LES BORDS DE LYONNE,,,,55.30Z,NAFRev2,N,5.7742934,43.7925604,0.78,poi,Avenue de Provence (Pont) Sainte-Tulle,https://osm.org/way/99193384,G,,
212603070,00054,21260307000054,O,1983-12-21,03,2018,,2020-08-25T10:16:26,false,3,,2,,RUE,DES ECOLES,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.29159,45.017091,0.94,housenumber,2 Rue des Ecoles 26190 Saint-Jean-en-Royans,26307_0085_00002,G,2 RUE DES ECOLES,
212603070,00062,21260307000062,O,1982-01-01,NN,,,2019-11-14T14:00:27,false,3,,,,,ST JEAN EN ROYANS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER REST PERS AGEES,,,,88.99B,NAFRev2,N,5.298417,45.005489,0.84,municipality,Saint-Jean-en-Royans,26307,G,SAINT JEAN EN ROYANS,
212603070,00070,21260307000070,O,1987-09-01,11,2018,,2020-08-25T10:16:26,false,3,,,,,LE VILLAGE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
212603070,00088,21260307000088,O,1994-12-25,NN,,,2020-07-24T15:05:58,false,2,MAIRIE,,,,PLACE HOTEL DE VILLE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT ST JEAN EN ROYANS,,,,37.00Z,NAFRev2,N,3.5965125,45.9941786,0.9,poi.townhall,Lachaux place (Hôtel de ville) Lachaux,https://osm.org/node/4276104366,G,,
212603070,00096,21260307000096,O,1994-12-25,NN,,,2020-07-24T15:08:23,false,2,MAIRIE,,,,PLACE HOTEL DE VILLE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX ST JEAN EN ROYANS,,,,36.00Z,NAFRev2,N,3.5965125,45.9941786,0.9,poi.townhall,Lachaux place (Hôtel de ville) Lachaux,https://osm.org/node/4276104366,G,,
212603070,00104,21260307000104,O,2020-07-01,,,,2021-02-23T10:31:46,false,1,HOTEL DE VILLE,,,,,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2020-07-01,A,PRODUCTION ET DISTRIBUTION DE CHALEUR PAR RESEAU,,,,35.30Z,NAFRev2,N,5.298872,45.014934,0.51,street,Chemin de Villemaigre 26190 Saint-Jean-en-Royans,26307_0764,D,CHEMIN DE VILLEMAIGRE,
242600179,00020,24260017900020,O,1990-12-25,NN,,,2019-11-14T14:00:27,true,4,,,,PL,DU CHAMP DE MARS,26190,SAINT-JEAN-EN-ROYANS,,BP 42,26307,,,,,,,,,,,,,,,,,,,2009-12-14,F,,,,,84.11Z,NAFRev2,O,5.29293,45.019066,0.85,street,Place du Champ de Mars 26190 Saint-Jean-en-Royans,26307_0045,G,PLACE DU CHAMP DE MARS,
242600179,00038,24260017900038,O,1994-12-25,NN,,,2019-11-14T14:00:27,false,3,,,,PL,CHAMP DE MARS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2009-12-14,F,SCE DES EAUX,,,,36.00Z,NAFRev2,N,5.29293,45.019066,0.83,street,Place du Champ de Mars 26190 Saint-Jean-en-Royans,26307_0045,G,PLACE DU CHAMP DE MARS,
242600583,00023,24260058300023,O,2004-01-01,NN,,,2019-11-14T14:00:27,true,5,,28,,RUE,HECTOR ALLEOBERT,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,5.293504,45.021731,0.94,housenumber,28 Rue Hector Alléobert 26190 Saint-Jean-en-Royans,26307_0150_00028,G,28 RUE HECTOR ALLEOBERT,
252600812,00017,25260081200017,O,1983-03-01,NN,,,2019-11-14T14:00:27,true,4,,,,,HOTEL DE VILLE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252600838,00020,25260083800020,O,1998-04-15,NN,,,2019-11-14T14:00:27,false,4,,,,PL,DU CHAMP DE MARS,26190,SAINT-JEAN-EN-ROYANS,,BP 42,26307,,,,,,,,,,,,,,,,,,,2004-06-28,F,,,,,90.0B,NAFRev1,O,5.29293,45.019066,0.85,street,Place du Champ de Mars 26190 Saint-Jean-en-Royans,26307_0045,G,PLACE DU CHAMP DE MARS,
252600838,00038,25260083800038,O,2004-06-28,NN,,,2019-11-14T14:00:27,true,4,,28,,RUE,HECTOR ALLEOBERT,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,38.11Z,NAFRev2,O,5.293504,45.021731,0.94,housenumber,28 Rue Hector Alléobert 26190 Saint-Jean-en-Royans,26307_0150_00028,G,28 RUE HECTOR ALLEOBERT,
252601018,00036,25260101800036,O,2002-05-23,,,,2021-01-25T08:57:33,false,4,,,,PL,CHAMPS DE MARS,26190,SAINT-JEAN-EN-ROYANS,,BP 42,26307,,,,,,,,,,,,,,,,,,,2021-01-22,F,,,,,84.13Z,NAFRev2,N,5.292526,45.0191076,0.8,poi.parking,Place du Champs de Mars (Parking) Saint-Jean-en-Royans,https://osm.org/way/334817536,G,,
262600091,00017,26260009100017,O,1983-03-01,21,2018,,2020-08-25T10:20:53,true,4,,14,,RUE,DE L INDUSTRIE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,5.288644,45.016343,0.94,housenumber,14 Rue de l'Industrie 26190 Saint-Jean-en-Royans,26307_0170_00014,G,14 RUE DE L INDUSTRIE,
262600141,00408,26260014100408,O,2016-04-21,,,,2021-02-23T10:34:59,false,1,,,,AV,MARECHAL LECLERC,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2016-04-21,A,CMP ADULTES SAINT JEAN EN ROYANS,,,,86.10Z,NAFRev2,N,5.290792,45.021804,0.85,street,Avenue Marechal Leclerc 26190 Saint-Jean-en-Royans,26307_0245,G,AVENUE MARECHAL LECLERC,
262600166,00017,26260016600017,O,,,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
262601966,00019,26260196600019,O,1986-01-06,NN,,,2020-07-24T15:10:52,true,3,MAIRIE,,,,PLACE HOTEL DE VILLE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.5965125,45.9941786,0.9,poi.townhall,Lachaux place (Hôtel de ville) Lachaux,https://osm.org/node/4276104366,G,,
272600297,00019,27260029700019,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272600305,00010,27260030500010,O,,,,,2019-11-14T14:00:27,true,1,,,,,HOTEL DE VILLE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300451614,00014,30045161400014,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE ROCHECHINARD,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,,F,,,,,57.11,NAP,N,5.288514,45.017962,0.86,street,Route de Rochechinard 26190 Saint-Jean-en-Royans,26307_0353,G,ROUTE DE ROCHECHINARD,
300829694,00037,30082969400037,O,1996-07-05,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE LENTE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2003-04-04,F,,,,,55.2E,NAFRev1,N,5.295111,45.006151,0.79,street,Route de Lente 26190 Saint-Jean-en-Royans,26307_0617,G,ROUTE DE LENTE,
300947074,00013,30094707400013,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,RTE,DE ROCHECHINARD,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.288514,45.017962,0.86,street,Route de Rochechinard 26190 Saint-Jean-en-Royans,26307_0353,G,ROUTE DE ROCHECHINARD,
301258190,00034,30125819000034,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LES DODOUX,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,55.73,NAP,N,5.285493,45.017932,0.76,street,Rue des Dodoux 26190 Saint-Jean-en-Royans,26307_0560,G,RUE DES DODOUX,
301510384,00037,30151038400037,O,1986-05-01,NN,,,2019-11-14T14:00:27,true,4,,23,,RUE,CONSTANT ABISSET,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4J,NAF1993,O,5.293091,45.016913,0.94,housenumber,23 Rue Constant Abisset 26190 Saint-Jean-en-Royans,26307_0054_00023,G,23 RUE CONSTANT ABISSET,
301533345,00015,30153334500015,O,1975-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,,COL DE LA MACHINE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,70.2C,NAF1993,N,5.333519,44.976874,0.94,street,Col de la Machine 26190 Saint-Jean-en-Royans,26307_izwo8x,G,COL DE LA MACHINE,
301860466,00012,30186046600012,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,5,,,,AV,DU VERCORS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2014-07-18,F,,,,,49.41A,NAFRev2,O,5.298756,45.02813,0.81,street,Avenue du Vercors 26190 Saint-Jean-en-Royans,26307_0430,G,AVENUE DU VERCORS,
301872818,00010,30187281800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,,,0,,,,,,
301873808,00010,30187380800010,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE LENTE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,20.5A,NAF1993,N,5.295111,45.006151,0.79,street,Route de Lente 26190 Saint-Jean-en-Royans,26307_0617,G,ROUTE DE LENTE,
302121884,00019,30212188400019,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,DE LA REPUBLIQUE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.292821,45.01861,0.94,street,Rue de la République 26190 Saint-Jean-en-Royans,26307_0345,G,RUE DE LA REPUBLIQUE,
302462858,00010,30246285800010,O,,NN,,,2019-11-14T14:00:27,true,1,,33,,RUE,PASTEUR,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,67.2Z,NAF1993,N,5.292232,45.017899,0.94,housenumber,33 Rue Pasteur 26190 Saint-Jean-en-Royans,26307_0310_00033,G,33 RUE PASTEUR,
302804638,00013,30280463800013,O,,,,,2019-11-14T14:00:27,true,1,,,,RUE,JEAN JAURES,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,5.292285,45.017333,0.94,street,Rue Jean Jaurès 26190 Saint-Jean-en-Royans,26307_0190,G,RUE JEAN JAURES,
302804653,00012,30280465300012,O,,,,,2019-11-14T14:00:27,true,1,,,,AV,DU VERCORS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,5.298756,45.02813,0.81,street,Avenue du Vercors 26190 Saint-Jean-en-Royans,26307_0430,G,AVENUE DU VERCORS,
302804703,00015,30280470300015,O,1900-01-01,,,,2019-11-14T14:00:27,true,3,,,,,,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,66.0G,NAFRev1,N,,,0,,,,,,
303266886,00033,30326688600033,O,1989-07-01,NN,,,2019-11-14T14:00:27,false,4,,,,SQ,DU 29 JUIN,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1998-01-01,F,IDEAL CADEAU,,,,70.2C,NAF1993,N,5.292869,45.017763,0.81,street,Square du 29 Juin 26190 Saint-Jean-en-Royans,26307_0433,G,SQUARE DU 29 JUIN,
303266886,00041,30326688600041,O,1998-01-01,NN,,,2019-11-14T14:00:27,false,3,QUARTIER DES CHAUX,,,RTE,DE ST LAURENT,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,52.7C,NAFRev1,N,5.299766,45.028703,0.74,street,Route de Saint Laurent 26190 Saint-Jean-en-Royans,26307_0360,G,ROUTE DE SAINT LAURENT,
303266886,00058,30326688600058,O,2009-07-01,,,,2021-02-23T10:36:27,true,1,,53,,AV,DES PIONNIERS DU VERCORS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,47.43Z,NAFRev2,N,5.295739,45.025279,0.88,housenumber,53 Avenue des Pionniers du Vercors 26190 Saint-Jean-en-Royans,26307_0312_00053,G,53 AV DES PIONNIERS DU VERCORS,
303325427,00019,30332542700019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,4,,20,,RUE,JEAN JAURES,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.3A,NAF1993,N,5.292285,45.017333,0.81,street,Rue Jean Jaurès 26190 Saint-Jean-en-Royans,26307_0190,G,RUE JEAN JAURES,
303418743,00041,30341874300041,O,,NN,,,2019-11-14T14:00:27,true,1,,,,AV,DE LA FORET DE LENTE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,5.290883,45.012978,0.85,street,Avenue de la Forèt de Lente 26190 Saint-Jean-en-Royans,26307_0115,G,AVENUE DE LA FORET DE LENTE,
303462709,00096,30346270900096,O,2006-11-15,,,9602AB,2021-02-23T10:36:31,true,3,,19,,RUE,DU CLOS DES SABLONS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2018-07-10,A,COIFFURE,,,JOSY BONTEMPS,96.02A,NAFRev2,N,5.298126,45.015399,0.94,housenumber,19 Rue du Clos des Sablons 26190 Saint-Jean-en-Royans,26307_0716_00019,G,19 RUE DU CLOS DES SABLONS,
303462709,00104,30346270900104,O,2010-05-18,,,,2019-11-14T14:00:27,false,2,,35,,RUE,PASTEUR,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,96.02A,NAFRev2,N,6.2535542,49.4845616,0.98,poi,Rue Pasteur (Pont) Puttelange-lès-Thionville,https://osm.org/way/236085579,G,,
303471254,00027,30347125400027,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,6,,,,PL,DU CHAMP DE MARS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,86.21Z,NAFRev2,N,5.29293,45.019066,0.85,street,Place du Champ de Mars 26190 Saint-Jean-en-Royans,26307_0045,G,PLACE DU CHAMP DE MARS,
303560924,00019,30356092400019,O,1900-01-01,NN,,,2019-11-14T14:00:27,true,3,QUA LES CHAUX,5,,RUE,HECTOR ALLEOBERT,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.294275,45.024026,0.94,housenumber,5 Rue Hector Alléobert 26190 Saint-Jean-en-Royans,26307_0150_00005,G,5 RUE HECTOR ALLEOBERT,
303891634,00014,30389163400014,O,,,,,2019-11-14T14:00:27,true,1,,,,AV,DE PROVENCE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1990-01-31,F,,,,,55.71,NAP,N,5.288732,45.012634,0.82,street,Avenue de Provence 26190 Saint-Jean-en-Royans,26307_0315,G,AVENUE DE PROVENCE,
303976948,00024,30397694800024,O,,,,,2019-11-14T14:00:27,true,1,,,,,LES DODOUX,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,70.2C,NAF1993,N,5.285493,45.017932,0.76,street,Rue des Dodoux 26190 Saint-Jean-en-Royans,26307_0560,G,RUE DES DODOUX,
304205412,00022,30420541200022,O,1994-01-01,NN,,,2019-11-14T14:00:27,true,4,,10,,RUE,DE L INDUSTRIE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,20.5A,NAFRev1,N,5.288969,45.017023,0.94,housenumber,10 Rue de l'Industrie 26190 Saint-Jean-en-Royans,26307_0170_00010,G,10 RUE DE L INDUSTRIE,
304279987,00016,30427998700016,O,,,,,2019-11-14T14:00:27,true,1,,4,,RUE,DE LA REPUBLIQUE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,5.292732,45.018467,0.94,housenumber,4 Rue de la République 26190 Saint-Jean-en-Royans,26307_0345_00004,G,4 RUE DE LA REPUBLIQUE,
304441124,00019,30444112400019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RTE,DE LENTE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,20.5A,NAF1993,N,5.295111,45.006151,0.79,street,Route de Lente 26190 Saint-Jean-en-Royans,26307_0617,G,ROUTE DE LENTE,
304444086,00025,30444408600025,O,,NN,,,2019-11-14T14:00:27,true,1,,,,AV,BENJAMIN MALOSSANE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,20.5A,NAF1993,N,5.292613,45.024169,0.86,street,Avenue Benjamin Malossane 26190 Saint-Jean-en-Royans,26307_0027,G,AVENUE BENJAMIN MALOSSANE,
304521628,00012,30452162800012,O,,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,H ALLEOBERT ANGLE AV VERCO,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.40,NAP,N,,,0,,,,,,
304565781,00016,30456578100016,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L'EGLISE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,81.21,NAP,N,5.292881,45.018352,0.82,street,Place de l'Eglise 26190 Saint-Jean-en-Royans,26307_0090,G,PLACE DE L EGLISE,
304779283,00023,30477928300023,O,1997-01-01,NN,,,2019-11-14T14:00:27,true,3,,,,,LES MARTOURETS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,5.284098,44.99526,0.81,street,Chemin des Martourets 26190 Saint-Jean-en-Royans,26307_0638,G,CHEMIN DES MARTOURETS,
304807449,00018,30480744900018,O,1974-01-01,NN,,,2019-11-14T14:00:27,true,4,,,,,QUARTIER DES GRANDS BRUNS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,5.304776,45.024125,0.41,street,Chemin des Bruns 26190 Saint-Jean-en-Royans,26307_0500,G,CHEMIN DES BRUNS,
305047433,00019,30504743300019,O,,NN,,,2019-11-14T14:00:27,true,1,,,,PL,DE L EGLISE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,5.292881,45.018352,0.82,street,Place de l'Eglise 26190 Saint-Jean-en-Royans,26307_0090,G,PLACE DE L EGLISE,
305408155,00011,30540815500011,O,,NN,,,2019-11-14T14:00:27,true,1,,4,,PL,MAURICE FAURE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,02.0B,NAF1993,N,5.29162,45.015248,0.84,housenumber,4 Place Maurice Faure 26190 Saint-Jean-en-Royans,26307_0250_00004,G,4 PLACE MAURICE FAURE,
305465049,00024,30546504900024,O,,NN,,,2019-11-14T14:00:27,true,1,,,,AV,DU VERCORS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3A,NAF1993,N,5.298756,45.02813,0.81,street,Avenue du Vercors 26190 Saint-Jean-en-Royans,26307_0430,G,AVENUE DU VERCORS,
305480550,00030,30548055000030,O,2005-06-01,NN,,,2019-11-14T14:00:27,true,2,,2,,AV,DE LA FORET DE LENTE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,55.3A,NAFRev1,O,5.290515,45.012152,0.86,housenumber,2 Avenue de la Forèt de Lente 26190 Saint-Jean-en-Royans,26307_0115_00002,G,2 AVENUE DE LA FORET DE LENTE,
305531337,00031,30553133700031,O,1991-11-19,NN,,,2019-11-14T14:00:27,false,5,,115,,RUE,JEAN JAURES,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.62Z,NAFRev2,N,5.29127,45.014629,0.94,housenumber,115 Rue Jean Jaurès 26190 Saint-Jean-en-Royans,26307_0190_00115,G,115 RUE JEAN JAURES,
305531337,00049,30553133700049,O,1995-10-01,NN,,,2019-11-14T14:00:27,true,5,,113,,RUE,JEAN JAURES,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2017-07-31,F,,,,,47.62Z,NAFRev2,O,5.291277,45.014645,0.94,housenumber,113 Rue Jean Jaurès 26190 Saint-Jean-en-Royans,26307_0190_00113,G,113 RUE JEAN JAURES,
305613762,00031,30561376200031,O,2009-09-08,,,,2019-11-14T14:00:27,true,2,,26,,RUE,HECTOR ALLEOBERT,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,47.89Z,NAFRev2,N,5.293558,45.021957,0.94,housenumber,26 Rue Hector Alléobert 26190 Saint-Jean-en-Royans,26307_0150_00026,G,26 RUE HECTOR ALLEOBERT,
306600701,00016,30660070100016,O,,,,,2019-11-14T14:00:27,true,1,,64,,RUE,JEAN JAURES,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,5.292285,45.017333,0.81,street,Rue Jean Jaurès 26190 Saint-Jean-en-Royans,26307_0190,G,RUE JEAN JAURES,
306760760,00034,30676076000034,O,1996-04-01,,,,2019-11-14T14:00:27,false,3,,4,,PL,EGLISE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,85.1E,NAF1993,N,5.292749,45.018173,0.85,housenumber,4 Place de l'Eglise 26190 Saint-Jean-en-Royans,26307_0090_00004,G,4 PLACE DE L EGLISE,
307213876,00021,30721387600021,O,1990-01-01,NN,,7420ZQ,2019-11-14T14:00:27,false,6,,37,,RUE,PASTEUR,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,74.20Z,NAFRev2,O,5.292411,45.017903,0.94,housenumber,37 Rue Pasteur 26190 Saint-Jean-en-Royans,26307_0310_00037,G,37 RUE PASTEUR,
307213876,00047,30721387600047,O,2014-02-01,,,,2019-11-14T14:00:27,true,1,,4,,PL,DE L'EGLISE,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2014-02-01,A,ROYANS PHOTOS,,,,74.20Z,NAFRev2,N,5.292749,45.018173,0.83,housenumber,4 Place de l'Eglise 26190 Saint-Jean-en-Royans,26307_0090_00004,G,4 PLACE DE L EGLISE,
307678482,00018,30767848200018,O,,NN,,,2019-11-14T14:00:27,true,1,,,,,LE SERT,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,,F,,,,,64.40,NAP,N,5.299318,45.017906,0.94,street,Le Sert 26190 Saint-Jean-en-Royans,26307_3tsq9i,G,LE SERT,
308754340,00013,30875434000013,O,,,,,2019-11-14T14:00:27,true,1,,60,,AV,DU VERCORS,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.297586,45.025628,0.82,housenumber,60 Avenue des Pionniers du Vercors 26190 Saint-Jean-en-Royans,26307_0312_00060,G,60 AV DES PIONNIERS DU VERCORS,
308898865,00016,30889886500016,O,1963-01-01,NN,,,2019-11-14T14:00:27,true,1,,,,RUE,JEAN JAURES,26190,SAINT-JEAN-EN-ROYANS,,,26307,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,15.8C,NAF1993,O,5.292285,45.017333,0.94,street,Rue Jean Jaurès 26190 Saint-Jean-en-Royans,26307_0190,G,RUE JEAN JAURES,