siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200093748,00016,20009374800016,O,2019-11-27,,,,2020-07-27T09:28:45,true,1,MAIRIE,,,,,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2019-11-27,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
212000038,00019,21200003800019,O,1983-03-01,NN,,,2020-11-23T08:32:40,true,4,,,,,,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2019-12-31,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212000038,00027,21200003800027,O,2000-11-08,NN,,,2008-01-04T18:27:34,false,3,,,,,HOTEL DE VILLE,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262020175,00010,26202017500010,O,1995-12-25,,,,2010-06-26T03:06:11,true,2,,,,,MAIRIE,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
272000035,00019,27200003500019,O,,,,,,true,1,,,,,HOTEL DE VILLE,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310489562,00010,31048956200010,O,,,,,,true,1,,,,,,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
311723274,00016,31172327400016,O,,NN,,,,true,1,,,,,,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
343685343,00018,34368534300018,O,1982-01-01,NN,,,2007-01-18T09:24:57,true,3,,,,,,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353182843,00014,35318284300014,O,1982-01-01,,,,2017-02-19T04:17:18,true,4,,,,,,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
401053624,00011,40105362400011,O,1995-05-04,NN,,,2008-01-04T19:40:03,true,3,,,,,,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
410130454,00029,41013045400029,O,2017-02-14,,,,2019-07-23T08:26:48,false,1,,,,LD,FIUMINALE,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.42Z,NAFRev2,N,9.4421193,42.7060363,0.89,poi.culvert,La Fiuminale (Buse) Bastia,https://osm.org/way/306362903,G,,
491699542,00016,49169954200016,O,2006-08-01,,,,2008-01-05T04:02:57,false,2,,,,,AITI,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,9.228,42.403,0.92,municipality,Aiti,2B003,G,AITI,
782978365,00016,78297836500016,O,,,,,,true,1,,,,,,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
789096914,00013,78909691400013,P,2012-11-29,,,,2023-11-22T17:30:40,true,3,[ND],[ND],[ND],[ND],[ND],[ND],AITI,,[ND],2B003,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2014-04-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
792319097,00012,79231909700012,O,1985-06-18,00,2021,,2023-11-27T14:25:06,true,2,MR SUBISSI,,,,,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
821497336,00015,82149733600015,O,2016-07-01,,,,2022-07-06T03:48:51,true,1,,,,,LE VILLAGE,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,68.20B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
848748117,00019,84874811700019,O,2019-03-01,,,,2020-11-16T20:00:54,true,1,,,,,LIEU DIT FIUMINALE D'AITI,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,85.59A,NAFRev2,N,9.228,42.403,0.34,municipality,Aiti,2B003,G,AITI,
880844477,00013,88084447700013,O,2020-02-01,,,,2020-01-23T03:44:35,true,1,VILLAGE,,,LD,A VALLE,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2020-02-01,A,MELE AITINCU M.A,,,,01.49Z,NAFRev2,N,9.205159,42.406227,0.65,locality,Valle Al Castagno 20244 Aiti,2B003_B248,G,VALLE AL CASTAGNO,
888479599,00019,88847959900019,O,2020-07-28,,,,2023-08-11T10:23:01,false,2,,,,,LE VILLAGE,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2023-06-12,F,,,,,66.30Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
891219586,00015,89121958600015,O,2020-10-31,,,,2022-07-06T03:48:51,true,1,LE VILLAGE,,,LD,POJOLO,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2020-10-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
908624661,00017,90862466100017,O,2022-01-03,,,1419ZF,2021-12-29T04:11:52,true,1,,,,,PLACE DE L'EGLISE,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,,14.19Z,NAFRev2,N,-1.1676989,44.0766928,0.9,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
912699238,00016,91269923800016,O,2022-04-30,,,,2022-04-23T04:16:06,true,1,,,,LD,FIUMINALE,20244,AITI,,,2B003,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,01.13Z,NAFRev2,N,9.4421193,42.7060363,0.89,poi.culvert,La Fiuminale (Buse) Bastia,https://osm.org/way/306362903,G,,
