siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216304055,00017,21630405500017,O,1983-03-01,03,2018,,2021-02-23T10:33:02,true,4,,2,,RTE,DE MANGLIEU,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.328242,45.650032,0.84,housenumber,2 Route de Manglieu 63270 Sallèdes,63405_0039_00002,G,2 ROUTE DE MANGLIEU,
216304055,00025,21630405500025,O,1983-12-21,02,2018,,2020-08-25T10:18:25,false,4,,,,,LE BOURG,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-12-25,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
266303122,00011,26630312200011,O,1983-03-01,NN,,,2020-02-06T10:07:24,true,4,MAIRIE,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.331294,45.650313,0.38,street,Chemin de la Forie 63270 Sallèdes,63405_0022,D,CHEMIN DE LA FORIE,
266309038,00013,26630903800013,O,1988-12-23,NN,,,2015-04-27T14:02:22,true,4,MAIRIE,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2013-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.331294,45.650313,0.38,street,Chemin de la Forie 63270 Sallèdes,63405_0022,D,CHEMIN DE LA FORIE,
302921788,00014,30292178800014,O,,NN,,,,true,1,,,,,MERCUROLS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.30086,45.666272,0.91,street,Lieu Dit Mercurols 63270 Sallèdes,63405_ky5orw,G,LIEU DIT MERCUROLS,
302921796,00017,30292179600017,O,,NN,,,,true,1,,,,,MERCUROLS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1997-10-22,F,,,,,02.20,NAP,N,3.30086,45.666272,0.91,street,Lieu Dit Mercurols 63270 Sallèdes,63405_ky5orw,G,LIEU DIT MERCUROLS,
302921804,00019,30292180400019,O,1900-01-01,,,,,true,4,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
305475519,00024,30547551900024,O,1981-01-09,NN,,,,true,3,,,,,BELLEVUE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,71.3A,NAF1993,N,2.5461995,48.9185233,0.9,poi.park,Parc Bellevue Livry-Gargan,https://osm.org/relation/5658381,G,,
306648528,00017,30664852800017,O,1900-01-01,NN,,,,true,3,,,,RUE,DES FOURNETS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,71.3A,NAF1993,N,3.32048,45.637125,0.66,street,Lieu Dit les Fournets 63270 Sallèdes,63405_bnzoc7,G,LIEU DIT LES FOURNETS,
309110146,00011,30911014600011,O,1977-01-01,NN,,,2016-04-26T01:56:30,true,5,,,,,VINDIOLLET,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,49.41B,NAFRev2,O,3.311362,45.629063,0.91,street,Lieu Dit Vindiollet 63270 Sallèdes,63405_7y48us,G,LIEU DIT VINDIOLLET,
310068325,00037,31006832500037,O,2006-01-01,NN,,,2009-06-27T03:52:20,true,2,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4M,NAFRev1,O,,,0,,,,,,
312167307,00015,31216730700015,O,1978-01-01,NN,,,,true,1,,,,,LES TERRADES,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1999-01-22,F,,,,,01.1A,NAF1993,N,3.34399,45.652743,0.92,street,Lieu Dit les Terrades 63270 Sallèdes,63405_8591fk,G,LIEU DIT LES TERRADES,
318173226,00016,31817322600016,O,1980-01-01,02,2018,4332BB,2020-08-25T10:27:40,true,6,,,,,L HOMEDES,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,43.32B,NAFRev2,N,3.327663,45.634122,0.91,street,Lieu Dit l'Homede 63270 Sallèdes,63405_ky8q13,G,LIEU DIT L HOMEDE,
325964047,00014,32596404700014,O,,NN,,,,true,1,,,,,LASSIAS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1996-12-15,F,,,,,01.2J,NAF1993,N,3.332529,45.626336,0.91,street,Lieu Dit Lassias 63270 Sallèdes,63405_kgxkje,G,LIEU DIT LASSIAS,
328427315,00010,32842731500010,O,1983-10-10,NN,,,2019-03-14T03:36:23,true,4,,,,,LES VALLIERES,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2019-03-07,A,,,,,01.50Z,NAFRev2,N,3.34669,45.629355,0.92,street,Lieu Dit les Vallieres 63270 Sallèdes,63405_vryhor,G,LIEU DIT LES VALLIERES,
330713611,00011,33071361100011,O,1984-07-30,NN,,,2018-01-04T14:31:44,true,3,,,,,CRAIMPS BAS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.332339,45.631991,0.92,street,Lieu Dit Craimps Bas 63270 Sallèdes,63405_b023,G,LIEU DIT CRAIMPS BAS,
331051789,00039,33105178900039,O,1987-01-06,NN,,,2012-12-13T10:17:35,true,4,,,,,LIGNOLS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2012-11-26,F,,,,,47.29Z,NAFRev2,N,3.328102,45.66151,0.94,street,Lignols 63270 Sallèdes,63405_b98smo,G,LIGNOLS,
331257139,00021,33125713900021,O,,NN,,,,true,1,,,,,LE LARROUX,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.60,NAP,N,3.329972,45.641952,0.91,street,Lieu Dit le Larroux 63270 Sallèdes,63405_smexyq,G,LIEU DIT LE LARROUX,
332151984,00025,33215198400025,O,,NN,,,,true,1,,,,,LE BOURG,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1997-04-30,F,,,,,55.3A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
338012750,00018,33801275000018,O,,NN,,,,true,1,,,,,LE LARROUX,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1993-01-20,F,,,,,52.4Z,NAF1993,N,3.329972,45.641952,0.91,street,Lieu Dit le Larroux 63270 Sallèdes,63405_smexyq,G,LIEU DIT LE LARROUX,
338899065,00019,33889906500019,O,1986-10-01,01,2018,1610AQ,2021-06-15T11:56:17,true,6,,,,,LE BREUIL,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,16.10A,NAFRev2,O,3.329687,45.646285,0.91,street,Lieu Dit le Breuil 63270 Sallèdes,63405_5tleyl,G,LIEU DIT LE BREUIL,
339794646,00010,33979464600010,O,,NN,,,,true,1,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,67.08,NAP,N,,,0,,,,,,
340783356,00033,34078335600033,O,2002-01-03,NN,,,2008-01-05T19:32:40,true,3,,,,LD,LAVANDE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.324841,45.650068,0.91,street,Chemin de Lavande 63270 Sallèdes,63405_0035,G,CHEMIN DE LAVANDE,
341210367,00015,34121036700015,O,,,,,,true,1,,,,,VINDIOLLET,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.4A,NAF1993,N,3.311362,45.629063,0.91,street,Lieu Dit Vindiollet 63270 Sallèdes,63405_7y48us,G,LIEU DIT VINDIOLLET,
342175072,00020,34217507200020,O,1989-10-20,NN,,,2006-12-15T00:31:13,false,3,,,,,LE LARROUX,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.3A,NAF1993,N,3.329972,45.641952,0.91,street,Lieu Dit le Larroux 63270 Sallèdes,63405_smexyq,G,LIEU DIT LE LARROUX,
343091781,00033,34309178100033,O,1998-02-25,NN,,,,true,4,,,,,LE BOURG,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,52.6D,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343455291,00017,34345529100017,O,,NN,,,,true,1,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
348036211,00012,34803621100012,O,1988-10-01,NN,,,2013-11-16T12:26:01,false,4,,,,,TREBUCHE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
348036211,00020,34803621100020,O,2008-10-01,NN,,,2021-02-23T11:00:52,true,2,,,,LD,LA BEAUTE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,3.351741,45.654652,0.91,street,Lieu Dit la Beaute 63270 Sallèdes,63405_gkibx6,G,LIEU DIT LA BEAUTE,
348208281,00108,34820828100108,O,2018-12-31,,,,2021-02-23T11:01:08,false,1,,,,,LE MOULIN DE CHAMPRIAT,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2018-12-31,A,HARMONY - LA PAIX DES ANGES,,,HARMONY - LA PAIX DES ANGES,96.02B,NAFRev2,N,3.335253,45.620444,0.83,street,Moulin de Champriat 63270 Sallèdes,63405_lgh8mx,G,MOULIN DE CHAMPRIAT,
353807605,00020,35380760500020,O,,NN,,,,true,1,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
379344575,00012,37934457500012,O,1990-09-24,NN,,,2012-03-28T12:56:01,true,4,,,,,LE LANDET,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,3.344013,45.649184,0.91,street,Lieu Dit le Landet 63270 Sallèdes,63405_7ekepd,G,LIEU DIT LE LANDET,
381944578,00016,38194457800016,O,,NN,,,,true,1,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1993-10-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
391526308,00021,39152630800021,O,1993-06-14,NN,,,2008-01-04T23:53:48,false,3,,,,,CHATEAU,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,91.03Z,NAFRev2,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
391526308,00039,39152630800039,O,2019-09-18,,,,2020-01-31T10:41:44,true,1,LA GARDE,11,,RTE,DE CHAMPCLOS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,,91.03Z,NAFRev2,N,3.327587,45.652839,0.85,housenumber,11 Route de Champclos 63270 Sallèdes,63405_0011_00011,G,11 ROUTE DE CHAMPCLOS,
391644374,00038,39164437400038,O,2018-07-14,,,,2021-02-23T11:17:29,true,1,,,,,LES TERRADES,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2018-07-14,A,,,,,41.10D,NAFRev2,N,3.34399,45.652743,0.92,street,Lieu Dit les Terrades 63270 Sallèdes,63405_8591fk,G,LIEU DIT LES TERRADES,
392835930,00034,39283593000034,O,2005-10-17,NN,,,2013-07-11T08:38:21,false,4,LE MOULIN DE,,,,CHAMPRIAT,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2009-01-14,F,,,,,47.81Z,NAFRev2,O,3.335082,45.62043,0.94,street,Champriat 63270 Sallèdes,63405_xgu998,G,CHAMPRIAT,
393096870,00042,39309687000042,O,2011-03-29,,,,2021-02-23T11:18:52,true,1,,,,,LIEU DIT CRAIMPS HAUT,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2011-03-29,A,,,,,71.11Z,NAFRev2,N,3.33579,45.633921,0.92,street,Lieu Dit Craimps Haut 63270 Sallèdes,63405_b024,G,LIEU DIT CRAIMPS HAUT,
393194907,00019,39319490700019,O,1993-12-01,01,2018,,2021-03-04T03:48:41,true,9,,,,,L'HOMEDES,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2021-01-31,F,,,,SYLVA-DOM,49.41A,NAFRev2,N,3.327663,45.634122,0.91,street,Lieu Dit l'Homede 63270 Sallèdes,63405_ky8q13,G,LIEU DIT L HOMEDE,
394719744,00010,39471974400010,O,1994-05-01,NN,,,,true,1,,,,,LES FOURNETS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,3.32048,45.637125,0.92,street,Lieu Dit les Fournets 63270 Sallèdes,63405_bnzoc7,G,LIEU DIT LES FOURNETS,
397551623,00028,39755162300028,O,2005-06-23,NN,,,2008-05-21T14:01:49,true,4,LE BOURG,,,,LE BOURG,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-05-30,A,AUBERGE DE LA REINE MARGOT,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
399578814,00010,39957881400010,O,1995-01-01,NN,,,,true,4,,,,,LE LANDET,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.2A,NAF1993,N,3.344013,45.649184,0.91,street,Lieu Dit le Landet 63270 Sallèdes,63405_7ekepd,G,LIEU DIT LE LANDET,
401110911,00021,40111091100021,O,1995-09-07,NN,,,,false,3,,,,,LE BOURG,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,55.3B,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
401427984,00026,40142798400026,O,2010-03-30,,,,2021-02-23T11:25:30,true,1,,,,,LA BEAUTE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2010-03-30,A,,,,,43.91B,NAFRev2,N,3.351741,45.654652,0.91,street,Lieu Dit la Beaute 63270 Sallèdes,63405_gkibx6,G,LIEU DIT LA BEAUTE,
402516884,00044,40251688400044,O,2016-07-25,,,,2021-02-23T11:26:41,true,1,,4,,PL,DE L'EGLISE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2016-07-25,A,SALOON DE LA REINE MARGOT,,,,56.10A,NAFRev2,N,3.329417,45.650251,0.83,housenumber,4 Place de l'Eglise 63270 Sallèdes,63405_0019_00004,G,4 PLACE DE L EGLISE,
403302177,00015,40330217700015,O,1996-01-01,NN,,,2014-12-26T03:19:24,true,3,,,,,PEROULADE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.330167,45.650109,0.91,street,Chemin de Péroulade 63270 Sallèdes,63405_0052,G,CHEMIN DE PEROULADE,
403915317,00016,40391531700016,O,1996-02-01,NN,,,2006-12-15T01:00:41,false,3,,,,,LES FOURNETS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,51.1R,NAF1993,N,3.32048,45.637125,0.92,street,Lieu Dit les Fournets 63270 Sallèdes,63405_bnzoc7,G,LIEU DIT LES FOURNETS,
403915317,00032,40391531700032,O,2009-04-01,,,,2016-01-21T14:40:44,false,3,,,,,LE MAS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,73.11Z,NAFRev2,N,3.330246,45.629161,0.91,street,Lieu Dit le Mas 63270 Sallèdes,63405_rqos08,G,LIEU DIT LE MAS,
407616820,00012,40761682000012,O,1980-01-01,NN,,,2006-10-28T03:29:09,true,3,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2004-04-03,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407616838,00014,40761683800014,O,1980-01-01,NN,,,,true,3,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407616846,00017,40761684600017,O,,NN,,,,true,1,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616853,00013,40761685300013,O,1987-12-31,NN,,,,true,1,,,,,MERCUROL,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.30086,45.666272,0.81,street,Lieu Dit Mercurols 63270 Sallèdes,63405_ky5orw,G,LIEU DIT MERCUROLS,
407616861,00016,40761686100016,O,1989-12-31,NN,,,,true,1,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616879,00018,40761687900018,O,1992-12-31,NN,,,2008-01-04T20:57:22,true,3,POMMERIDE,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.313947,45.664124,0.73,street,Lieu Dit Pomeride 63270 Sallèdes,63405_qgfti7,D,LIEU DIT POMERIDE,
407616887,00011,40761688700011,O,1989-12-31,NN,,,2017-01-24T03:36:10,true,4,LES VALLIERES,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,3.34669,45.629355,0.92,street,Lieu Dit les Vallieres 63270 Sallèdes,63405_vryhor,D,LIEU DIT LES VALLIERES,
407616895,00014,40761689500014,O,1992-12-31,NN,,,2008-01-04T20:57:22,true,3,MERCUROLS,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.30086,45.666272,0.91,street,Lieu Dit Mercurols 63270 Sallèdes,63405_ky5orw,D,LIEU DIT MERCUROLS,
407616903,00016,40761690300016,O,1990-12-31,NN,,,2008-01-04T20:57:22,true,3,LASSIAS,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.332529,45.626336,0.91,street,Lieu Dit Lassias 63270 Sallèdes,63405_kgxkje,D,LIEU DIT LASSIAS,
407616911,00019,40761691100019,O,,NN,,,,true,1,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407616929,00011,40761692900011,O,1981-01-01,NN,,,2008-01-04T20:57:22,true,3,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
407616937,00014,40761693700014,O,1987-12-31,NN,,,2017-12-29T03:53:49,true,4,LES VALLIERES,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,3.34669,45.629355,0.92,street,Lieu Dit les Vallieres 63270 Sallèdes,63405_vryhor,D,LIEU DIT LES VALLIERES,
407616945,00017,40761694500017,O,1990-12-31,NN,,,2017-12-31T03:30:53,true,3,VINDIOLLET,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.311362,45.629063,0.91,street,Lieu Dit Vindiollet 63270 Sallèdes,63405_7y48us,D,LIEU DIT VINDIOLLET,
407656503,00015,40765650300015,O,1982-01-01,NN,,,2016-01-12T00:17:28,true,5,,,,,VINDIOLLET,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.19Z,NAFRev2,N,3.311362,45.629063,0.91,street,Lieu Dit Vindiollet 63270 Sallèdes,63405_7y48us,G,LIEU DIT VINDIOLLET,
409511086,00012,40951108600012,O,1980-01-01,NN,,,2021-02-23T11:31:39,true,4,,,,LD,LES BLANCHERIES,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2009-11-11,A,,,,,01.42Z,NAFRev2,N,3.316255,45.667493,0.32,street,Lieu Dit les Barges 63270 Sallèdes,63405_ovenk2,G,LIEU DIT LES BARGES,
409511094,00016,40951109400016,O,1980-01-01,NN,,,,true,1,,,,LD,LA ROCHETTE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,1997-06-21,F,,,,,01.1F,NAF1993,N,3.344707,45.635565,0.92,street,Lieu Dit la Rochette 63270 Sallèdes,63405_98vc0b,G,LIEU DIT LA ROCHETTE,
410228001,00013,41022800100013,O,1997-01-02,NN,,,,true,1,,,,,LE BOURG,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2001-06-02,F,,,,,52.6D,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
410369367,00017,41036936700017,O,1996-12-15,NN,,,2008-01-04T21:42:18,true,4,,,,,LASSIAS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.332529,45.626336,0.91,street,Lieu Dit Lassias 63270 Sallèdes,63405_kgxkje,G,LIEU DIT LASSIAS,
410705321,00017,41070532100017,O,1997-01-01,NN,,,2008-01-04T21:47:52,true,3,,,,,VINDIOLLET,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.311362,45.629063,0.91,street,Lieu Dit Vindiollet 63270 Sallèdes,63405_7y48us,G,LIEU DIT VINDIOLLET,
410705735,00018,41070573500018,O,1997-01-01,NN,,,2020-02-28T03:45:06,true,5,,,,,VINDIOLLET,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2019-09-25,F,,,,,01.43Z,NAFRev2,N,3.311362,45.629063,0.91,street,Lieu Dit Vindiollet 63270 Sallèdes,63405_7y48us,G,LIEU DIT VINDIOLLET,
411453475,00047,41145347500047,O,2008-10-16,NN,,,2013-05-18T04:14:47,false,3,,,,,LIEUDIT LE LARROUX,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2010-01-10,F,,,,,45.40Z,NAFRev2,O,3.329972,45.641952,0.91,street,Lieu Dit le Larroux 63270 Sallèdes,63405_smexyq,G,LIEU DIT LE LARROUX,
412158347,00010,41215834700010,O,1997-04-30,NN,,,2006-12-15T01:06:17,false,4,,,,,LE BOURG,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2002-06-17,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
412482705,00016,41248270500016,O,1997-06-01,NN,,,2013-06-04T04:03:18,true,4,,,,,LE LANDET,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2013-03-22,F,,,,,01.41Z,NAFRev2,N,3.344013,45.649184,0.91,street,Lieu Dit le Landet 63270 Sallèdes,63405_7ekepd,G,LIEU DIT LE LANDET,
414228064,00013,41422806400013,O,1997-01-01,NN,,,2008-01-04T22:45:10,true,3,,,,,CRAIMPS HAUT,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.33579,45.633921,0.92,street,Lieu Dit Craimps Haut 63270 Sallèdes,63405_b024,G,LIEU DIT CRAIMPS HAUT,
414468546,00034,41446854600034,O,2013-11-01,,,,2021-02-23T11:36:51,true,2,,,,,SOUS LE BOURG,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2014-01-30,A,AU JARDIN VIVANT ESPACES VERTS ELAGAGE,,,,81.30Z,NAFRev2,N,5.7648768,45.1654112,0.89,poi.residential,Sous le Bourg (Zone résidentielle) Saint-Martin-d'Hères,https://osm.org/way/387027574,G,,
420570962,00019,42057096200019,O,1998-10-01,NN,,,,true,4,L HOMEDE,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2002-07-17,F,,,,,71.1Z,NAF1993,N,3.327663,45.634122,0.91,street,Lieu Dit l'Homede 63270 Sallèdes,63405_ky8q13,D,LIEU DIT L HOMEDE,
422982603,00017,42298260300017,O,1961-01-01,NN,,,2008-01-05T00:30:51,true,3,,,,,MAIRIE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423850338,00025,42385033800025,O,1999-10-30,NN,,,2006-12-15T01:13:55,false,4,,,,,LIGNOL,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,51.1R,NAF1993,N,3.328102,45.66151,0.79,street,Lignols 63270 Sallèdes,63405_b98smo,G,LIGNOLS,
423919828,00016,42391982800016,O,1990-01-01,NN,,,2008-01-05T00:47:01,true,3,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
424022390,00019,42402239000019,O,1999-07-12,NN,,,,true,1,,,,,LA BEAUTE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2002-09-06,F,,,,,85.1C,NAF1993,N,3.351741,45.654652,0.91,street,Lieu Dit la Beaute 63270 Sallèdes,63405_gkibx6,G,LIEU DIT LA BEAUTE,
425311883,00010,42531188300010,O,1992-01-01,NN,,,2007-01-18T09:41:10,true,3,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425312030,00017,42531203000017,O,1995-01-01,NN,,,,true,3,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,02.0D,NAFRev1,N,,,0,,,,,,
425312766,00016,42531276600016,O,1981-01-01,NN,,,2011-09-13T10:57:45,true,5,,,,,MERCUROL,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2011-08-16,F,,,,,01.41Z,NAFRev2,N,3.30086,45.666272,0.81,street,Lieu Dit Mercurols 63270 Sallèdes,63405_ky5orw,G,LIEU DIT MERCUROLS,
425327400,00015,42532740000015,O,1972-01-01,NN,,,2008-01-05T01:15:03,true,3,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430891184,00011,43089118400011,O,1990-01-01,NN,,,,true,1,,,,,CARTAS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2001-01-12,F,,,,,01.3Z,NAF1993,N,3.338119,45.649745,0.91,street,Lieu Dit Cartas 63270 Sallèdes,63405_4b7g22,G,LIEU DIT CARTAS,
430911958,00014,43091195800014,O,1998-11-01,NN,,,2013-02-09T12:58:54,true,4,,,,,SALLEDES,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,3.329563,45.650551,0.94,street,Salledes 63270 Sallèdes,63405_1qhzja,G,SALLEDES,
434380531,00013,43438053100013,O,2001-01-01,NN,,,2014-03-03T09:26:29,false,3,,,,,MERCUROLS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,01.2A,NAFRev1,N,3.30086,45.666272,0.91,street,Lieu Dit Mercurols 63270 Sallèdes,63405_ky5orw,G,LIEU DIT MERCUROLS,
441030582,00015,44103058200015,O,2002-03-04,NN,,,,true,1,,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2002-12-13,F,,,,,85.1H,NAF1993,N,,,0,,,,,,
441869435,00012,44186943500012,O,2002-01-01,NN,,,2008-01-04T21:29:28,true,3,,,,,CADEBAUD,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.297807,45.667247,0.91,street,Lieu Dit Cadebaud 63270 Sallèdes,63405_jk2k9z,G,LIEU DIT CADEBAUD,
442526836,00014,44252683600014,O,2002-07-01,NN,,,2006-11-25T17:58:30,true,3,LE BOURG,,,,,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,55.3A,NAFRev1,O,3.329687,45.646285,0.4,street,Lieu Dit le Breuil 63270 Sallèdes,63405_5tleyl,D,LIEU DIT LE BREUIL,
443788864,00017,44378886400017,O,2002-11-01,NN,,,2008-11-04T21:17:13,true,4,,,,,LE BOURG,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,01.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
447517749,00019,44751774900019,O,2003-03-01,NN,,,2012-12-11T07:52:59,true,3,LASSIAS,,,,LASSIAS,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.332529,45.626336,0.91,street,Lieu Dit Lassias 63270 Sallèdes,63405_kgxkje,G,LIEU DIT LASSIAS,
449240738,00012,44924073800012,O,2003-07-15,NN,,,2008-01-04T23:41:33,true,3,,,,,LE BOURG,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
449310143,00010,44931014300010,O,2003-07-01,NN,,,2020-11-24T08:35:52,false,4,,,,,PEROULADE,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,3.330167,45.650109,0.91,street,Chemin de Péroulade 63270 Sallèdes,63405_0052,G,CHEMIN DE PEROULADE,
449516392,00023,44951639200023,O,2008-10-16,,,,2017-08-18T13:32:59,false,2,,,,,LIEUDIT LE LARROUX,63270,SALLEDES,,,63405,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,68.20B,NAFRev2,N,3.329972,45.641952,0.91,street,Lieu Dit le Larroux 63270 Sallèdes,63405_smexyq,G,LIEU DIT LE LARROUX,