id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-393440,2023-01-16,000001,Vente,5637,,,LE COUTEROT,B008,32500,32405,Sainte-Radegonde,32,,,324050000B0122,,,,,,,,,,,,,0,,,,,T,terres,,,17953,0.603639,43.844333
2023-393440,2023-01-16,000001,Vente,5637,,,LE COUTEROT,B008,32500,32405,Sainte-Radegonde,32,,,324050000B0140,,,,,,,,,,,,,0,,,,,T,terres,,,15868,0.604222,43.843369
2023-394373,2023-03-29,000002,Vente,1266.69,,,A NOGUES,B017,32500,32405,Sainte-Radegonde,32,,,324050000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,224,0.589919,43.848785
2023-394373,2023-03-29,000002,Vente,1266.69,,,A NOGUES,B017,32500,32405,Sainte-Radegonde,32,,,324050000D0539,,,,,,,,,,,,,0,,,,,T,terres,,,611,0.589466,43.848745
2023-396830,2023-09-20,000002,Vente,216800,970,,CHEM DE LA PLECHE,0060,32500,32405,Sainte-Radegonde,32,,,324050000D0203,,,,,,,,,,,,,0,1,Maison,128,7,S,sols,,,2090,0.580021,43.845188
2023-396830,2023-09-20,000002,Vente,216800,,,A TERRAIL,B024,32500,32405,Sainte-Radegonde,32,,,324050000D0542,,,,,,,,,,,,,0,,,,,T,terres,,,231,0.578327,43.843643
2023-396830,2023-09-20,000002,Vente,216800,,,A TERRAIL,B024,32500,32405,Sainte-Radegonde,32,,,324050000D0544,,,,,,,,,,,,,0,,,,,P,prés,,,604,0.57914,43.844923
2023-396830,2023-09-20,000002,Vente,216800,,,A TERRAIL,B024,32500,32405,Sainte-Radegonde,32,,,324050000D0551,,,,,,,,,,,,,0,,,,,P,prés,,,1688,0.580417,43.844932
2023-396830,2023-09-20,000002,Vente,216800,,,A TERRAIL,B024,32500,32405,Sainte-Radegonde,32,,,324050000D0553,,,,,,,,,,,,,0,,,,,T,terres,,,3279,0.58077,43.845386
2023-396830,2023-09-20,000002,Vente,216800,,,A TERRAIL,B024,32500,32405,Sainte-Radegonde,32,,,324050000D0555,,,,,,,,,,,,,0,,,,,T,terres,,,3616,0.581257,43.845854
