siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213101702,00016,21310170200016,O,1983-03-01,01,2020,,2022-08-29T09:06:44,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213101702,00032,21310170200032,O,1999-05-26,NN,,,2008-01-04T18:30:39,false,3,PIGEONNIER,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOGEMENT SOCIAL,,,,68.20A,NAFRev2,N,0.749767,43.272536,0.94,street,Pigeonnier 31350 Escanecrabe,31170_df9g50,D,PIGEONNIER,
253101356,00017,25310135600017,O,1983-03-01,NN,,,2014-03-21T19:22:43,true,5,MAIRIE M. GASPARD JOSEPH,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2014-03-23,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
263102915,00018,26310291500018,O,1984-07-02,NN,,,2016-11-20T14:09:54,true,4,,,,,MAIRIE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
263107799,00011,26310779900011,O,1985-01-10,NN,,,2020-02-10T14:21:20,true,4,,,,,MAIRIE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2016-04-11,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300434289,00017,30043428900017,O,1900-01-01,NN,,,2019-03-07T14:52:59,false,4,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2017-07-03,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
300434289,00025,30043428900025,O,2017-07-03,,,,2019-03-07T14:52:59,true,1,MAIRE,,,,PIGEONNIER,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2017-07-03,A,,,,,94.99Z,NAFRev2,N,0.749767,43.272536,0.94,street,Pigeonnier 31350 Escanecrabe,31170_df9g50,G,PIGEONNIER,
304332950,00019,30433295000019,O,1975-01-01,NN,,,2008-04-08T17:03:18,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
309251346,00016,30925134600016,O,,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.71,NAP,N,,,0,,,,,,
317645521,00087,31764552100087,O,2022-09-05,,,,2022-10-01T04:57:18,true,1,,,,,LIEU DIT EN DUCOS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2022-09-05,A,,,,,47.91B,NAFRev2,N,0.74465,43.279542,0.63,street,Enducos 31350 Escanecrabe,31170_5ii0f2,G,ENDUCOS,
319688800,00014,31968880000014,O,1980-07-17,NN,,,2008-01-04T18:05:21,true,3,,,,,MAIRIE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
323789750,00011,32378975000011,O,,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,83.01,NAP,N,,,0,,,,,,
326088408,00025,32608840800025,O,,NN,,,,true,1,,,,,DEODEDES,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1991-03-30,F,,,,,86.07,NAP,N,0.761839,43.266449,0.61,street,Deouedes 31350 Escanecrabe,31170_edok82,G,DEOUEDES,
327664207,00021,32766420700021,O,,NN,,,,true,1,,,,LD,LE CANTON,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,86.06,NAP,N,0.754296,43.27154,0.91,street,Quartier le Canton 31350 Escanecrabe,31170_zocpuz,G,QUARTIER LE CANTON,
340207919,00010,34020791900010,O,1987-01-14,,,,2014-12-23T05:25:36,true,3,,,,,EMBENQUE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.749078,43.279522,0.61,street,Enbenque 31350 Escanecrabe,31170_po9oh1,G,ENBENQUE,
343514543,00010,34351454300010,O,,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1989-06-25,F,,,,,77.03,NAP,N,,,0,,,,,,
344496641,00012,34449664100012,O,1988-01-01,,,,2008-03-26T14:46:51,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345210801,00014,34521080100014,O,1988-05-01,NN,,,2016-11-06T04:14:38,true,4,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348722448,00019,34872244800019,O,1988-11-01,11,2020,,2022-08-29T09:30:44,true,5,,,,,LES HOUNTS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.45Z,NAFRev2,O,0.764216,43.263017,0.93,street,Les Hounts 31350 Escanecrabe,31170_pdnvof,G,LES HOUNTS,
380705558,00019,38070555800019,O,1991-01-01,01,2020,,2022-08-29T09:07:51,true,4,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
380705558,00027,38070555800027,O,2005-02-15,NN,,,2012-05-05T03:52:56,false,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2010-02-16,F,DOUGNAC COURTAGE,,,,82.99Z,NAFRev2,N,,,0,,,,,,
380705558,00035,38070555800035,O,2010-02-16,,,,2015-04-27T09:41:44,false,2,,,,,ENBIDOU,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2010-06-15,F,,,,,82.99Z,NAFRev2,N,0.752522,43.268328,0.34,street,Lieu Dit Embidaou 31350 Escanecrabe,31170_qs0k5o,G,LIEU DIT EMBIDAOU,
382063717,00625,38206371700625,O,2012-12-07,NN,,,2017-05-04T02:27:17,false,1,,,,HAM,LA PRADE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2012-12-07,A,,,,,46.21Z,NAFRev2,O,0.766623,43.270098,0.94,street,La Prade 31350 Escanecrabe,31170_3uvjlt,G,LA PRADE,
382483667,00012,38248366700012,O,,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
383991536,00020,38399153600020,O,1993-04-15,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1998-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384511515,00015,38451151500015,O,1992-01-31,NN,,,2012-04-23T02:39:24,true,6,,,,,BALAS D EN BAS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.789556,43.257178,0.48,street,Balas 31350 Escanecrabe,31170_8yxh8q,G,BALAS,
388313850,00025,38831385000025,O,2002-01-01,NN,,,2021-03-15T07:34:33,true,5,,,,LD,ENDOUMIENES,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,0.763982,43.256638,0.71,street,Endoumines 31350 Escanecrabe,31170_o268bh,G,ENDOUMINES,
393705348,00026,39370534800026,O,2000-11-13,01,2020,4322AZ,2022-08-29T09:17:33,true,3,,,,LD,LA PEYRERE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,0.733541,43.278543,0.91,street,Lieu Dit la Peyrere 31350 Escanecrabe,31170_fnxr7d,G,LIEU DIT LA PEYRERE,
394566889,00017,39456688900017,O,1994-04-01,NN,,,2012-07-27T04:42:26,true,2,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,,,,,,0,,,,,,
394666507,00014,39466650700014,O,1993-01-01,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
397593450,00018,39759345000018,O,1994-07-18,NN,,,2014-07-08T01:25:24,true,4,,,,LD,LA PEYRERE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,43.99C,NAFRev2,N,0.733541,43.278543,0.91,street,Lieu Dit la Peyrere 31350 Escanecrabe,31170_fnxr7d,G,LIEU DIT LA PEYRERE,
399233196,00019,39923319600019,O,1995-01-01,NN,,,,false,4,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1998-06-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404024036,00018,40402403600018,O,,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1996-08-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404024044,00012,40402404400012,O,,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404024051,00017,40402405100017,O,1975-01-01,NN,,,,true,4,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404024069,00019,40402406900019,O,1975-01-01,NN,,,2022-10-25T15:56:56,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
404024077,00012,40402407700012,O,1982-12-31,NN,,,2008-10-16T14:02:30,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404024085,00015,40402408500015,O,1980-01-01,NN,,,2008-01-16T05:06:16,true,2,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,,,,,,0,,,,,,
404024093,00019,40402409300019,O,1974-01-01,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404024101,00010,40402410100010,O,1991-01-01,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404024119,00012,40402411900012,O,1991-08-01,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2001-01-24,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404024127,00015,40402412700015,O,1982-06-18,NN,,,2008-01-04T20:33:08,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
404024135,00018,40402413500018,O,1991-11-08,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404024143,00012,40402414300012,O,1977-01-01,NN,,,2022-03-02T15:36:17,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404024150,00017,40402415000017,O,1994-08-01,NN,,,2008-01-04T20:33:08,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404024168,00019,40402416800019,O,1995-11-30,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404024259,00016,40402425900016,O,1985-05-07,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404040412,00029,40404041200029,O,1997-01-01,,,,2021-02-23T11:28:19,true,3,,,,LD,MARTEL,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.779759,43.256591,0.91,street,Lieu Dit Martel 31350 Escanecrabe,31170_cdnfft,G,LIEU DIT MARTEL,
405285453,00016,40528545300016,O,1969-01-01,NN,,,2011-05-04T00:21:25,true,6,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405285453,00024,40528545300024,O,2005-12-01,,,,2016-01-12T00:17:21,false,2,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407893940,00012,40789394000012,O,1996-05-20,,,,2008-01-04T21:01:18,true,3,,,,,MAIRIE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
411165962,00019,41116596200019,O,1995-12-29,NN,,,,true,1,,,,,FERME DU MESTELARY,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,0.764263,43.270979,0.45,street,Mestelari 31350 Escanecrabe,31170_5jog90,G,MESTELARI,
412557696,00017,41255769600017,O,1996-11-01,,,,,true,3,,,,,LES HOUNTS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1997-12-29,F,,,,,01.1A,NAF1993,N,0.764216,43.263017,0.93,street,Les Hounts 31350 Escanecrabe,31170_pdnvof,G,LES HOUNTS,
412634768,00011,41263476800011,O,1997-05-01,NN,,,2022-10-01T04:01:46,true,4,QUARTIER LA PRADE,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2022-04-19,F,,,,,01.49Z,NAFRev2,N,0.737161,43.291744,0.62,street,Quartier Cap de la Barthe 31350 Escanecrabe,31170_5z95ew,D,QUARTIER CAP DE LA BARTHE,
412667131,00012,41266713100012,O,1997-07-03,,,,2008-11-08T01:27:24,false,2,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,,,,,,0,,,,,,
413622663,00032,41362266300032,O,2000-01-01,NN,,,2011-05-03T00:31:48,false,4,,,,,LE VILLAGE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,15.1E,NAF1993,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
414232892,00011,41423289200011,O,1997-10-01,00,2019,,2021-10-27T08:37:34,true,3,,,,RTE,DE TOULOUSE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,O,1.127776,43.0061523,0.87,poi.atm,Crédit Agricole Intermarché Rte de Toulouse (Distributeur automatique de billets) Saint-Lizier,https://osm.org/node/3029437567,G,,
417491495,00038,41749149500038,O,2003-07-01,NN,,,2015-06-23T04:34:43,true,4,LE PEPIL,,,RTE,DE MONDILHAN,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,66.22Z,NAFRev2,N,0.7079475,43.2938329,0.74,poi.place_of_worship,(Lieu de culte) Mondilhan,https://osm.org/way/321674094,G,,
420505497,00073,42050549700073,O,2019-05-01,,,,2021-02-23T11:41:36,true,1,,,,,EN DUCOS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,47.99A,NAFRev2,N,0.74465,43.279542,0.63,street,Enducos 31350 Escanecrabe,31170_5ii0f2,G,ENDUCOS,
420786014,00019,42078601400019,O,1998-07-01,NN,,,2015-11-06T05:07:13,true,5,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420789554,00011,42078955400011,O,1998-10-29,NN,,,2010-12-23T15:14:59,false,4,,,,,CHEMIN DE LA PRADE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2010-11-17,F,,,,,68.20B,NAFRev2,N,0.766623,43.270098,0.53,street,La Prade 31350 Escanecrabe,31170_3uvjlt,G,LA PRADE,
421683046,00013,42168304600013,O,1998-06-01,NN,,,2014-07-11T03:41:32,true,4,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
422019935,00010,42201993500010,O,1998-10-01,,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
423579788,00013,42357978800013,O,1999-07-01,NN,,,2019-10-25T03:34:55,true,4,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2019-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
424651206,00015,42465120600015,O,1999-10-01,NN,,,2008-01-05T01:01:31,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
424922425,00022,42492242500022,O,2003-03-28,NN,,,2013-10-08T08:27:19,true,6,,,,LD,LE CHATEAU,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,68.31Z,NAFRev2,O,0.753651,43.270466,0.91,street,Lieu Dit le Chateau 31350 Escanecrabe,31170_sl7hbo,G,LIEU DIT LE CHATEAU,
425120516,00017,42512051600017,O,2000-01-01,NN,,,2008-10-20T14:28:39,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
425252285,00019,42525228500019,O,1990-01-01,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425254448,00011,42525444800011,O,1990-01-01,NN,,,,true,1,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2002-01-20,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
425256609,00016,42525660900016,O,1968-01-01,NN,,,2007-02-28T09:42:07,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
428296941,00019,42829694100019,O,1988-01-01,NN,,,2008-01-05T01:25:22,true,3,,,,,MAISON BELLEVUE D3,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.2244585,48.8201025,0.76,poi.hospital,Maison de Santé de Bellevue (Hôpital) Meudon,https://osm.org/node/2022863169,G,,
428298426,00019,42829842600019,O,1981-01-01,NN,,,2013-06-01T13:25:05,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
429474810,00018,42947481000018,O,1999-10-15,NN,,,2013-03-05T10:24:37,true,4,,,,,LOUPEY,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
430467266,00010,43046726600010,O,2000-04-01,NN,,,2011-03-25T09:04:04,true,4,,,,LD,BALAS D'EN BAS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2011-02-20,F,,,,,01.42Z,NAFRev2,N,0.789556,43.257178,0.48,street,Balas 31350 Escanecrabe,31170_8yxh8q,G,BALAS,
430510172,00017,43051017200017,O,1980-01-01,NN,,,,true,1,,,,,LA PRADE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.766623,43.270098,0.94,street,La Prade 31350 Escanecrabe,31170_3uvjlt,G,LA PRADE,
430510180,00010,43051018000010,O,1981-01-01,NN,,,2011-06-21T06:18:31,true,4,,,,,LAS TOROS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.42Z,NAFRev2,N,0.771362,43.270748,0.93,street,Las Toros 31350 Escanecrabe,31170_e64nf4,G,LAS TOROS,
431757285,00017,43175728500017,O,2000-01-01,NN,,,2008-01-04T18:18:14,true,3,,,,,CAP DE LA BARTHE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.737428,43.291892,0.93,street,Cap de la Barthe 31350 Escanecrabe,31170_B033,G,CAP DE LA BARTHE,
432071850,00015,43207185000015,O,2000-01-01,NN,,,2013-01-31T05:31:13,true,4,,,,,LA MADERERE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2012-12-18,F,,,,,01.49Z,NAFRev2,N,0.752894,43.262779,0.7,street,Maderere 31350 Escanecrabe,31170_jdbcbx,G,MADERERE,
435327663,00017,43532766300017,O,2001-04-10,NN,,,,true,1,,,,,LA RIVIERE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,45.4F,NAF1993,N,0.735382,43.275548,0.91,street,La Riviere de la Peyrere 31350 Escanecrabe,31170_B120,G,LA RIVIERE DE LA PEYRERE,
439298530,00015,43929853000015,O,2001-01-01,NN,,,2008-01-04T20:31:33,true,3,,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
440672350,00012,44067235000012,O,2002-01-12,NN,,,2018-04-07T03:43:09,true,3,,,,,DANIS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.732266,43.28109,0.91,street,Lieu Dit Danis 31350 Escanecrabe,31170_2jsgwx,G,LIEU DIT DANIS,
444665269,00015,44466526900015,O,2002-01-01,NN,,,2008-01-04T22:34:17,true,3,,,,,CAP DE LA BARTHE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,0.737428,43.291892,0.93,street,Cap de la Barthe 31350 Escanecrabe,31170_B033,G,CAP DE LA BARTHE,
448099259,00013,44809925900013,O,2003-04-05,NN,,,2006-11-25T18:27:09,false,3,,,,RTE,DE CASTERA-VIGNOLLES,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2005-01-19,F,PAR TOUS LES TEMPS,,,,52.6E,NAFRev1,N,0.7808951,43.2767199,0.72,poi.place_of_worship,(Lieu de culte) Castéra-Vignoles,https://osm.org/node/3196324476,G,,
481482180,00017,48148218000017,O,2005-03-23,,,,2006-11-01T02:41:02,true,2,,79,,LD,CABANACS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,91.3E,NAFRev1,N,0.748524,43.272724,0.94,housenumber,79 Cabanacs 31350 Escanecrabe,31170_4ok3ka_00079,G,79 CABANACS,
482471315,00010,48247131500010,O,1980-12-28,NN,,,2012-10-08T13:47:04,false,4,,,,RTE,DU FOUSSERET,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2012-10-08,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
484368428,00013,48436842800013,O,2005-10-01,,,,2014-07-10T00:16:34,true,3,,,,,LE MARQUIS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-12-02,F,,,,,31.09B,NAFRev2,N,0.779812,43.258357,0.93,street,Le Marquis 31350 Escanecrabe,31170_17jvlo,G,LE MARQUIS,
487966277,00013,48796627700013,O,2006-01-11,,,,2010-12-29T12:42:40,true,3,,,,,LE VILLAGE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.91A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
500259585,00015,50025958500015,O,2007-02-28,NN,,,2013-05-18T02:05:37,false,3,,,,,ENDOUMINES,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,94.99Z,NAFRev2,N,0.763982,43.256638,0.93,street,Endoumines 31350 Escanecrabe,31170_o268bh,G,ENDOUMINES,
502183460,00018,50218346000018,O,2008-01-24,,,4322BA,2015-03-18T00:14:12,true,1,,,,LD,CAP DE LA COSTE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2008-01-24,A,,,,,43.22B,NAFRev2,N,0.745438,43.273466,0.75,street,Lieu Dit Cap de la Cote 31350 Escanecrabe,31170_B035,G,LIEU DIT CAP DE LA COTE,
507942381,00017,50794238100017,O,2008-09-01,,,,2012-12-21T05:17:59,true,2,,,,LD,ENDOUMINES,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.50Z,NAFRev2,N,0.763982,43.256638,0.93,street,Endoumines 31350 Escanecrabe,31170_o268bh,G,ENDOUMINES,
509456158,00021,50945615800021,O,2010-11-26,,,,2016-04-27T11:24:32,false,2,,,,QUA,LA GAROSSE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2015-11-01,F,,,,,93.29Z,NAFRev2,N,0.717145,43.277444,0.71,street,La Garosse 31350 Escanecrabe,31170_05yold,G,LA GAROSSE,
509456158,00039,50945615800039,O,2016-05-01,,,,2020-08-11T03:55:46,true,2,,,,QUA,LAS BORDES,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,FLO ELEC SERVICES,43.21A,NAFRev2,N,0.731291,43.285501,0.72,street,Las Bordes 31350 Escanecrabe,31170_5j3rc5,G,LAS BORDES,
510866791,00013,51086679100013,O,2009-03-02,,,4391AZ,2015-03-18T00:21:55,true,1,,,,QUA,LOUPEY,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2009-03-02,A,,,,,43.91A,NAFRev2,N,,,0,,,,,,
511323545,00026,51132354500026,O,2014-11-30,,,,2022-10-11T03:54:33,true,3,,,,,MOULIN D'EN BAS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,01.30Z,NAFRev2,O,0.74844,43.281069,0.77,street,Moulin d’Enbas 31350 Escanecrabe,31170_B100,G,MOULIN D ENBAS,
512165473,00012,51216547300012,O,2009-05-01,,,,2013-02-21T15:38:35,true,3,,,,,MERRILOUS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2013-01-21,A,,,,,81.10Z,NAFRev2,N,0.780258,43.262412,0.73,street,Merillous 31350 Escanecrabe,31170_go2i87,G,MERILLOUS,
512165473,00020,51216547300020,O,2009-05-01,,,,2012-02-08T05:34:45,false,2,MERILLOUS,,,,QUARTIER BALAS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20A,NAFRev2,N,0.765213,43.28725,0.62,street,Quartier Binos 31350 Escanecrabe,31170_0w8q9j,G,QUARTIER BINOS,
513502179,00015,51350217900015,O,2009-07-01,,,,2009-07-06T09:58:32,true,1,,,,,LES HOUNTS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,35.11Z,NAFRev2,N,0.764216,43.263017,0.93,street,Les Hounts 31350 Escanecrabe,31170_pdnvof,G,LES HOUNTS,
520335456,00023,52033545600023,O,2014-03-07,,,,2016-07-15T04:03:15,true,2,LE GERM,,,,,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,70.22Z,NAFRev2,N,0.773616,43.258197,0.93,street,Le Germ 31350 Escanecrabe,31170_qx17ps,D,LE GERM,
520541483,00027,52054148300027,O,2011-03-01,,,,2012-11-10T01:50:17,true,2,LE COUDIN,,,,ROUTE DE LILHAC,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,96.09Z,NAFRev2,N,0.745438,43.273466,0.37,street,Lieu Dit Cap de la Cote 31350 Escanecrabe,31170_B035,G,LIEU DIT CAP DE LA COTE,
522830280,00015,52283028000015,O,2010-05-01,,,,2013-03-20T04:20:30,true,3,,,,,CAP DE LABARTHE,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2013-03-19,A,,,,,01.11Z,NAFRev2,N,0.737428,43.291892,0.82,street,Cap de la Barthe 31350 Escanecrabe,31170_B033,G,CAP DE LA BARTHE,
528584063,00010,52858406300010,O,2010-11-20,,,,2015-04-16T04:34:19,true,2,,,,LD,DEOUEDES,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.47Z,NAFRev2,N,0.761839,43.266449,0.93,street,Deouedes 31350 Escanecrabe,31170_edok82,G,DEOUEDES,
530718725,00019,53071872500019,O,2011-03-01,,,,2016-09-22T08:07:25,false,4,,,,LD,DEOUEDES,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2016-04-01,F,,,,,01.13Z,NAFRev2,N,0.761839,43.266449,0.93,street,Deouedes 31350 Escanecrabe,31170_edok82,G,DEOUEDES,
538930793,00012,53893079300012,O,2012-01-01,,,,2020-12-22T03:37:47,true,2,,,,LD,ENDOUMINES,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2020-12-11,F,,,,,01.11Z,NAFRev2,N,0.763982,43.256638,0.93,street,Endoumines 31350 Escanecrabe,31170_o268bh,G,ENDOUMINES,
539466854,00012,53946685400012,O,2012-01-01,,,,2012-01-27T06:21:04,true,1,,,,QUA,DANIS,31350,ESCANECRABE,,,31170,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,68.20B,NAFRev2,N,0.732266,43.28109,0.55,street,Lieu Dit Danis 31350 Escanecrabe,31170_2jsgwx,G,LIEU DIT DANIS,