siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215301516,00013,21530151600013,O,1983-03-01,03,2020,,2022-08-29T09:07:39,true,4,,,,RUE,DE BRETAGNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.986955,47.960622,0.95,street,Rue de Bretagne 53230 Méral,53151_0030,G,RUE DE BRETAGNE,
215301516,00021,21530151600021,O,1996-01-01,NN,,,2018-10-05T14:55:06,false,4,MAIRIE,,,RUE,DE BRETAGNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE D ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.986955,47.960622,0.95,street,Rue de Bretagne 53230 Méral,53151_0030,G,RUE DE BRETAGNE,
215301516,00039,21530151600039,O,2005-04-06,,,,2021-04-07T09:00:35,false,3,MAIRIE,5,,RUE,DE BRETAGNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2020-12-31,F,LOTISSEMENT CHANTEPIE,,,,42.99Z,NAFRev2,N,-0.982167,47.9604,0.95,housenumber,5 Rue de Bretagne 53230 Méral,53151_0030_00005,G,5 RUE DE BRETAGNE,
265300095,00014,26530009500014,O,1983-03-01,21,2020,,2022-08-29T09:10:33,true,3,,32,,RUE,DE BRETAGNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,N,-0.985776,47.960426,0.95,housenumber,32 Rue de Bretagne 53230 Méral,53151_0030_00032,G,32 RUE DE BRETAGNE,
265300095,00022,26530009500022,O,2002-12-25,,,,2008-01-04T19:00:27,false,2,,32,,RUE,DE BRETAGNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,DOTATION NON AFFECTEE,,,,66.19A,NAFRev2,N,-0.985776,47.960426,0.95,housenumber,32 Rue de Bretagne 53230 Méral,53151_0030_00032,G,32 RUE DE BRETAGNE,
265302273,00015,26530227300015,O,1983-03-01,NN,,,2016-07-23T12:29:52,true,4,MAIRIE,,,RUE,DE BRETAGNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.986955,47.960622,0.95,street,Rue de Bretagne 53230 Méral,53151_0030,G,RUE DE BRETAGNE,
300349271,00019,30034927100019,O,,NN,,,,true,1,,,,LD,LE PETIT VALLON,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,-1.002074,47.947373,0.32,street,Chemin de la Petite Reaute 53230 Méral,53151_0229,G,CHEMIN DE LA PETITE REAUTE,
300777547,00013,30077754700013,O,,NN,,,,true,1,,1,,RUE,DE BRETAGNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,-0.981834,47.960447,0.95,housenumber,1 Rue de Bretagne 53230 Méral,53151_0030_00001,G,1 RUE DE BRETAGNE,
302003009,00016,30200300900016,O,1900-01-01,NN,,,2008-01-04T19:17:55,false,3,,,,,MAIRIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302003009,00024,30200300900024,O,1988-12-25,NN,,,2008-01-04T19:17:55,true,2,,,,,MAIRIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302003009,00032,30200300900032,O,1988-12-25,02,2020,,2022-08-29T09:11:26,false,3,,,,,MAIRIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE LOISIRS,,,,94.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304903289,00029,30490328900029,O,1994-06-30,NN,,,2013-05-27T03:04:35,true,5,,,,,LA PURAUDIERE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2010-03-15,A,,,,,43.12A,NAFRev2,N,-1.017876,47.951237,0.61,street,Chemin de la Purauderie 53230 Méral,53151_0226,G,CHEMIN DE LA PURAUDERIE,
308857432,00014,30885743200014,O,1900-01-01,NN,,,2008-01-04T19:51:43,true,3,,,,,MAIRIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
309686681,00011,30968668100011,O,1900-01-01,NN,,,2012-05-05T01:01:01,false,4,,,,,LA VEUQUERIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,O,-1.038643,47.936823,0.92,street,Chemin de la Veuquerie 53230 Méral,53151_0262,G,CHEMIN DE LA VEUQUERIE,
310630769,00035,31063076900035,O,,NN,,,,true,1,,,,RTE,DE BEAULIEU,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,45.2V,NAF1993,N,-1.051901,47.98185,0.38,street,Route de la Motte Chesneau 53230 Méral,53151_0219,G,ROUTE DE LA MOTTE CHESNEAU,
311367734,00069,31136773400069,O,2009-04-01,,,,2021-07-14T08:37:11,true,4,,,,,LES HAIES,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,-1.018282,47.948164,0.41,street,Chemin de la Haie 53230 Méral,53151_0129,G,CHEMIN DE LA HAIE,
312453558,00016,31245355800016,O,,NN,,,,true,1,,,,,LE PETIT VALLON,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,,F,,,,,77.05,NAP,N,-1.002074,47.947373,0.32,street,Chemin de la Petite Reaute 53230 Méral,53151_0229,G,CHEMIN DE LA PETITE REAUTE,
314306630,00018,31430663000018,O,1900-01-01,11,2020,,2022-08-29T09:14:32,false,5,,2,,PL,BUAT,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2022-04-01,F,SERVICE AIDE MENAGERE,,,,88.10A,NAFRev2,O,-0.980598,47.960823,0.75,housenumber,2 Place du Buat 53230 Méral,53151_0040_00002,G,2 PLACE DU BUAT,
314306630,00026,31430663000026,O,1989-12-25,NN,,,2022-04-08T09:29:59,false,4,,,,,MAIRIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2022-04-01,F,,,,,88.10A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
314306630,00034,31430663000034,O,1990-01-01,NN,,,2016-04-26T02:11:48,false,5,,2,,PL,BUAT,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE TRAVAILLEUSE FAMILIALE,,,,88.99B,NAFRev2,O,-0.980598,47.960823,0.75,housenumber,2 Place du Buat 53230 Méral,53151_0040_00002,G,2 PLACE DU BUAT,
314306630,00042,31430663000042,O,2022-04-01,,,,2022-06-10T15:36:58,true,1,,5,,RUE,DE BRETAGNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,88.10A,NAFRev2,O,-0.982167,47.9604,0.95,housenumber,5 Rue de Bretagne 53230 Méral,53151_0030_00005,G,5 RUE DE BRETAGNE,
315174458,00036,31517445800036,O,2015-03-26,,,,2021-02-23T10:41:04,true,1,,,,,MAIRIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2015-03-26,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
315465724,00013,31546572400013,O,1900-01-01,,,,2011-05-04T00:10:54,true,5,,,,LD,LA HERRIERE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2007-05-03,A,,,,,55.20Z,NAFRev2,N,-1.030457,47.988447,0.54,street,Chemin de la Tafforière 53230 Méral,53151_0249,G,CHEMIN DE LA TAFFORIERE,
319387494,00028,31938749400028,O,,NN,,,,true,1,,1,,RUE,DE BRETAGNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1996-07-15,F,,,,,55.4B,NAF1993,N,-0.981834,47.960447,0.95,housenumber,1 Rue de Bretagne 53230 Méral,53151_0030_00001,G,1 RUE DE BRETAGNE,
319851051,00015,31985105100015,O,1980-08-25,NN,,,2021-01-30T03:45:56,true,4,,,,,LA SOURCILLIERE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2020-05-31,F,,,,,01.41Z,NAFRev2,N,-0.996779,47.934948,0.75,street,Chemin de la Sourcillère 53230 Méral,53151_0234,G,CHEMIN DE LA SOURCILLERE,
322059767,00010,32205976700010,O,1981-07-01,NN,,,2014-02-20T09:52:02,true,3,,,,,ZA DU MOULIN A VENT,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,70.2C,NAFRev1,N,-0.987505,47.961298,0.81,street,Rue du Moulin a Vent 53230 Méral,53151_0220,G,RUE DU MOULIN A VENT,
322162967,00028,32216296700028,O,1985-10-15,NN,,,2019-06-24T13:21:32,true,5,,,,,Z A DU MOULIN,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2017-06-14,A,,,,,31.09B,NAFRev2,N,-0.987505,47.961298,0.73,street,Rue du Moulin a Vent 53230 Méral,53151_0220,G,RUE DU MOULIN A VENT,
322687237,00014,32268723700014,O,1981-09-01,NN,,,2017-05-04T03:16:59,true,3,,,,LD,LE MANOIR,53230,MERAL,,BP 1,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-1.041189,47.985841,0.38,street,Route Saint-Poix le Pertre 53230 Méral,53151_0241,G,ROUTE SAINT POIX LE PERTRE,
323713230,00023,32371323000023,P,1991-07-01,NN,,,2019-02-14T19:34:19,true,7,[ND],[ND],[ND],[ND],[ND],[ND],MERAL,,[ND],53151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-02-18,A,[ND],[ND],[ND],[ND],43.21A,NAFRev2,N,,,0,,,,,,
324089705,00051,32408970500051,O,2017-04-21,NN,,,2021-10-27T08:23:49,true,1,,,,LD,LES BAS CHERFRETTES,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2017-04-21,A,,,,,01.13Z,NAFRev2,N,-1.037402,47.93787,0.37,street,Chemin du Bas Châtellier 53230 Méral,53151_0010,G,CHEMIN DU BAS CHATELLIER,
324095132,00019,32409513200019,O,1982-03-10,NN,,,,false,4,,,,LD,LA BOISSELIERE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2002-03-21,F,,,,,71.3A,NAF1993,N,-0.9982,47.926048,0.69,street,Chemin des Grandes Boisselières 53230 Méral,53151_0027,G,CHEMIN DES GRANDES BOISSELIERES,
326500253,00074,32650025300074,O,2004-08-01,02,2020,,2022-08-29T09:19:20,true,3,,,,,LE PETIT VALLON,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,-1.002074,47.947373,0.32,street,Chemin de la Petite Reaute 53230 Méral,53151_0229,G,CHEMIN DE LA PETITE REAUTE,
326500261,00010,32650026100010,O,1983-01-31,NN,,,2007-01-18T09:17:21,true,3,,,,,LA MAISON NEUVE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1991-10-01,F,,,,,01.1A,NAF1993,N,-0.98321,47.961945,0.93,street,Rue de la Maison Neuve 53230 Méral,53151_0204,G,RUE DE LA MAISON NEUVE,
326514361,00012,32651436100012,O,,,,,,true,1,,,,,MINOTERIE DE LA PLACE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.50,NAP,N,-0.976886,47.959008,0.59,street,Route de la Place 53230 Méral,53151_0224,G,ROUTE DE LA PLACE,
326514379,00014,32651437900014,O,,NN,,,,true,1,,,,,MINOTERIE DE LA PLACE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,01.50,NAP,N,-0.976886,47.959008,0.59,street,Route de la Place 53230 Méral,53151_0224,G,ROUTE DE LA PLACE,
326997566,00012,32699756600012,O,,NN,,,,true,1,,,,,LE VIEUX PRESBYTERE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.50,NAP,N,-0.986957,47.952546,0.8,street,Chemin du Vieux Presbytère 53230 Méral,53151_0267,G,CHEMIN DU VIEUX PRESBYTERE,
327309639,00059,32730963900059,O,2007-03-12,NN,,,2021-02-23T10:48:58,true,3,ZA,,,RTE,DE SAINT POIX,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2019-07-10,A,,,,,47.29Z,NAFRev2,N,-0.997087,47.961491,0.84,street,Route de Saint-Poix 53230 Méral,53151_0239,G,ROUTE DE SAINT POIX,
327666772,00014,32766677200014,O,1983-05-01,NN,,,,false,3,,,,LD,LA VEUQUERIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,01.3Z,NAF1993,N,-1.038643,47.936823,0.92,street,Chemin de la Veuquerie 53230 Méral,53151_0262,G,CHEMIN DE LA VEUQUERIE,
327666772,00022,32766677200022,O,1993-03-01,NN,,,2012-08-16T05:47:56,true,4,,,,,LE BAS CHATELIER,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,01.41Z,NAFRev2,N,-1.037402,47.93787,0.72,street,Chemin du Bas Châtellier 53230 Méral,53151_0010,G,CHEMIN DU BAS CHATELLIER,
328069695,00018,32806969500018,O,1983-09-05,NN,,,2017-03-01T05:09:58,true,5,,,,LD,L'HARIRAIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2017-01-15,F,,,,,93.19Z,NAFRev2,N,-1.001999,47.966285,0.6,street,Route des Harriraies 53230 Méral,53151_0131,G,ROUTE DES HARRIRAIES,
328563473,00037,32856347300037,O,2018-11-01,,,,2021-07-14T09:36:38,true,2,,,,RUE,LES HAIES,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,-1.018282,47.948164,0.37,street,Chemin de la Haie 53230 Méral,53151_0129,G,CHEMIN DE LA HAIE,
328599006,00017,32859900600017,O,1983-11-20,NN,,,2008-02-25T11:21:19,true,4,,,,LD,LA MEIGNANNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.41Z,NAFRev2,N,-0.983737,47.963551,0.78,street,Chemin de la Maignannne 53230 Méral,53151_0175,G,CHEMIN DE LA MAIGNANNNE,
329016380,00019,32901638000019,O,,NN,,,,true,1,,,,LD,LE HAUT CHATELLIER,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.80,NAP,N,-1.034336,47.940891,0.56,street,Chemin des Hauts Chateliers 53230 Méral,53151_0133,G,CHEMIN DES HAUTS CHATELIERS,
329215321,00012,32921532100012,O,1984-01-01,NN,,,2007-01-18T09:18:40,true,3,,,,,LA HARIRAIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-1.001999,47.966285,0.55,street,Route des Harriraies 53230 Méral,53151_0131,G,ROUTE DES HARRIRAIES,
330107913,00023,33010791300023,O,1985-04-26,NN,,,,false,4,Z A,,,RUE,DE BRETAGNE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.3F,NAF1993,O,-0.986955,47.960622,0.95,street,Rue de Bretagne 53230 Méral,53151_0030,G,RUE DE BRETAGNE,
330403577,00019,33040357700019,O,1984-05-01,NN,,,,true,1,,,,LD,LE HAUT CHATELLIER,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.034336,47.940891,0.56,street,Chemin des Hauts Chateliers 53230 Méral,53151_0133,G,CHEMIN DES HAUTS CHATELIERS,
330759168,00017,33075916800017,O,,NN,,,,true,1,,,,LD,LA REINIERE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,01.00,NAP,N,-1.007635,47.941191,0.62,street,Route de la Guitainière 53230 Méral,53151_0128,G,ROUTE DE LA GUITAINIERE,
331001560,00019,33100156000019,O,1984-10-12,NN,,,2007-01-18T09:19:30,true,3,,,,LD,LE REFOUL,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.046844,47.933736,0.65,street,Chemin du Refoul 53230 Méral,53151_0230,G,CHEMIN DU REFOUL,
331283473,00014,33128347300014,O,1900-01-01,NN,,,2022-07-21T14:12:10,false,8,,,,LD,LE BAS CHATELIER,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,-1.037402,47.93787,0.72,street,Chemin du Bas Châtellier 53230 Méral,53151_0010,G,CHEMIN DU BAS CHATELLIER,
331283473,00048,33128347300048,O,2017-05-01,,,,2019-01-23T13:29:25,false,2,,,,,LE BAS CHATELIER,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,-1.037402,47.93787,0.72,street,Chemin du Bas Châtellier 53230 Méral,53151_0010,G,CHEMIN DU BAS CHATELLIER,
331283481,00017,33128348100017,O,1984-12-02,NN,,,2021-01-11T15:27:08,false,4,,,,LD,LE GRAND DRUILLE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,-1.014657,47.924143,0.81,street,Chemin du Grand Druille 53230 Méral,53151_0068,G,CHEMIN DU GRAND DRUILLE,
332324219,00036,33232421900036,O,1989-12-25,NN,,,2006-11-25T10:19:22,false,4,,8,,PL,DU BUAT,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1A,NAF1993,N,-0.980213,47.960865,0.8,housenumber,8 Place du Buat 53230 Méral,53151_0040_00008,G,8 PLACE DU BUAT,
332328285,00025,33232828500025,O,1986-11-15,NN,,,2013-05-18T03:34:44,true,5,,4,,RUE,FRANCOIS VEILLON,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.21Z,NAFRev2,O,-0.981467,47.959572,0.95,housenumber,4 Rue Francois Veillon 53230 Méral,53151_0111_00004,G,4 RUE FRANCOIS VEILLON,
333324671,00010,33332467100010,O,1985-07-23,NN,,,,true,1,,,,LD,LA JUHORDERIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-0.982937,47.958656,0.55,street,Impasse de la Suharderie 53230 Méral,53151_0247,G,IMPASSE DE LA SUHARDERIE,
333367290,00017,33336729000017,O,,NN,,,,true,1,,,,,LA HAUTE AUGERIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,60.09,NAP,N,-1.015591,47.984052,0.92,street,Chemin de la Haute Augerie 53230 Méral,53151_0132,G,CHEMIN DE LA HAUTE AUGERIE,
334061694,00017,33406169400017,O,,NN,,,,true,1,,,,,LA MOTTE CHESNEAU,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,01.00,NAP,N,-1.051901,47.98185,0.93,street,Route de la Motte Chesneau 53230 Méral,53151_0219,G,ROUTE DE LA MOTTE CHESNEAU,
334145810,00019,33414581000019,O,1985-11-01,NN,,,2016-04-26T03:18:54,true,4,,,,,LE MAUPERTUIS,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2016-02-29,F,,,,,01.50Z,NAFRev2,N,-0.992327,47.931666,0.67,street,Chemin de Mauperthuis 53230 Méral,53151_0211,G,CHEMIN DE MAUPERTHUIS,
334562188,00014,33456218800014,O,1986-01-01,NN,,,2008-02-28T09:12:37,true,3,,,,,GUENOISERIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.2A,NAFRev1,N,-0.984551,47.946535,0.92,street,Chemin de la Guenoiserie 53230 Méral,53151_0127,G,CHEMIN DE LA GUENOISERIE,
334789690,00016,33478969000016,O,1985-11-01,00,2020,,2022-08-29T09:24:01,true,3,,,,,LA PETITE CORBIERE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-1.023505,47.933551,0.65,street,Chemin de la Petite Boissière 53230 Méral,53151_0028,G,CHEMIN DE LA PETITE BOISSIERE,
335024964,00017,33502496400017,O,1985-01-01,NN,,,2007-01-18T09:21:43,true,3,,,,,LA HALLERIE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-1.001067,47.92124,0.92,street,Chemin de la Hallerie 53230 Méral,53151_0130,G,CHEMIN DE LA HALLERIE,
335124350,00026,33512435000026,O,1986-04-01,NN,,,,true,1,,,,,LE PETIT LIMESLE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.024807,47.984379,0.47,street,Chemin du Grand Limesle 53230 Méral,53151_0150,G,CHEMIN DU GRAND LIMESLE,
337895544,00019,33789554400019,O,1986-06-02,NN,,,2014-07-08T00:41:43,true,4,,11,,RUE,DU MARECHAL LECLERC,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,43.33Z,NAFRev2,N,-0.980883,47.960454,0.95,housenumber,11 Rue du Maréchal Leclerc 53230 Méral,53151_0210_00011,G,11 RUE DU MARECHAL LECLERC,
338544455,00011,33854445500011,O,,NN,,,,true,1,,,,,LE PETIT LIMESLE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,-1.024807,47.984379,0.47,street,Chemin du Grand Limesle 53230 Méral,53151_0150,G,CHEMIN DU GRAND LIMESLE,
339009391,00014,33900939100014,O,1986-10-01,NN,,,2017-11-26T04:34:31,true,3,,,,,LES BARRES,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.024678,47.954803,0.74,street,Route des Barres 53230 Méral,53151_0008,G,ROUTE DES BARRES,
339354839,00013,33935483900013,O,,NN,,,,true,1,,,,,LES BRARDIERES,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.2A,NAF1993,N,-1.037909,47.947132,0.8,street,Chemin des Brardières 53230 Méral,53151_0033,G,CHEMIN DES BRARDIERES,
339881245,00031,33988124500031,O,2005-09-01,,,,2010-05-26T03:46:47,true,3,,28,,RUE,FLANDRES DUNKERQUE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,90.01Z,NAFRev2,N,-0.982985,47.963024,0.95,housenumber,28 Rue Flandres Dunkerque 53230 Méral,53151_0090_00028,G,28 RUE FLANDRES DUNKERQUE,
340280247,00016,34028024700016,O,,NN,,,,true,1,,,,,LES BARRES,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2A,NAF1993,N,-1.024678,47.954803,0.74,street,Route des Barres 53230 Méral,53151_0008,G,ROUTE DES BARRES,
340678465,00014,34067846500014,O,1987-02-01,NN,,,2008-01-04T21:44:39,true,5,,7,,RUE,MARECHAL LECLERC,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2007-10-31,F,,,,,55.3A,NAFRev1,O,-0.981228,47.960438,0.91,housenumber,7 Rue du Maréchal Leclerc 53230 Méral,53151_0210_00007,G,7 RUE DU MARECHAL LECLERC,
341385383,00052,34138538300052,P,2011-09-08,,,,2017-11-23T08:41:40,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MERAL,,[ND],53151,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2015-02-28,F,[ND],[ND],[ND],[ND],86.21Z,NAFRev2,N,,,0,,,,,,
341447399,00013,34144739900013,O,,NN,,,,true,1,,,,,LES VERGERS,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1996-06-01,F,,,,,01.3Z,NAF1993,N,-0.981621,47.941276,0.77,street,Chemin des Vergers 53230 Méral,53151_0261,G,CHEMIN DES VERGERS,
341451615,00015,34145161500015,O,1987-05-01,NN,,,2010-11-12T05:24:57,true,4,,,,,LE HOUX,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.50Z,NAFRev2,N,-0.987717,47.940432,0.57,street,Chemin des Houx 53230 Méral,53151_0134,G,CHEMIN DES HOUX,
343067914,00014,34306791400014,O,1987-11-01,NN,,,2008-01-04T22:11:11,true,3,,,,,LA DIFLEURIERE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.037412,47.981974,0.51,street,Chemin des Defleurières 53230 Méral,53151_0066,G,CHEMIN DES DEFLEURIERES,
343590204,00016,34359020400016,O,1988-01-01,NN,,,2008-01-04T22:17:15,true,4,,,,,LA MOTTE CHESNEAU,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.051901,47.98185,0.93,street,Route de la Motte Chesneau 53230 Méral,53151_0219,G,ROUTE DE LA MOTTE CHESNEAU,
343931408,00011,34393140800011,O,1988-01-01,NN,,,,false,3,,24,,RUE,DU MARECHAL LECLERC,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,51.3E,NAF1993,,-0.978411,47.960003,0.95,housenumber,24 Rue du Maréchal Leclerc 53230 Méral,53151_0210_00024,G,24 RUE DU MARECHAL LECLERC,
348010646,00019,34801064600019,O,,,,,,true,1,,,,,ZA DU MOULIN A VENT,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,22.02,NAP,N,-0.987505,47.961298,0.81,street,Rue du Moulin a Vent 53230 Méral,53151_0220,G,RUE DU MOULIN A VENT,
348774175,00015,34877417500015,O,1988-10-15,NN,,,2008-01-04T22:55:59,true,3,,,,,LES POIRIERS,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.037598,47.936075,0.37,street,Chemin des Chatelliers 53230 Méral,53151_0048,G,CHEMIN DES CHATELLIERS,
350149753,00013,35014975300013,O,1989-01-19,NN,,,,true,3,,,,,LES POIRIERS,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2B,NAF1993,N,-1.037598,47.936075,0.37,street,Chemin des Chatelliers 53230 Méral,53151_0048,G,CHEMIN DES CHATELLIERS,
352805758,00013,35280575800013,O,1988-01-01,NN,,,2008-01-04T23:46:54,true,5,,,,,LA PLACE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.12Z,NAFRev2,N,-0.976886,47.959008,0.92,street,Route de la Place 53230 Méral,53151_0224,G,ROUTE DE LA PLACE,
353102015,00016,35310201500016,O,1990-01-01,NN,,,2009-04-22T04:25:19,true,4,,,,,LES BOISSELIERES,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,-0.9982,47.926048,0.81,street,Chemin des Grandes Boisselières 53230 Méral,53151_0027,G,CHEMIN DES GRANDES BOISSELIERES,
353241755,00019,35324175500019,O,1989-12-01,NN,,,2022-06-18T04:17:35,true,4,,,,,LA GRANDE REAUTE,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.41Z,NAFRev2,N,-1.002074,47.947373,0.6,street,Chemin de la Petite Reaute 53230 Méral,53151_0229,G,CHEMIN DE LA PETITE REAUTE,
353280027,00015,35328002700015,O,1990-01-01,NN,,,2008-01-04T23:52:34,true,5,,,,,LES BOUFFETIERES,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.9982,47.926048,0.43,street,Chemin des Grandes Boisselières 53230 Méral,53151_0027,G,CHEMIN DES GRANDES BOISSELIERES,
356000521,04698,35600052104698,O,1991-01-01,NN,,,2008-04-26T11:25:34,false,3,,25,,RUE,MARECHAL LECLERC,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2007-10-09,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,-0.979766,47.960269,0.91,housenumber,25 Rue du Maréchal Leclerc 53230 Méral,53151_0210_00025,G,25 RUE DU MARECHAL LECLERC,
378081483,00018,37808148300018,O,1990-04-01,NN,,,2009-03-03T05:46:08,true,4,,,,,LES TOUCHETTES,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.43Z,NAFRev2,N,-1.044899,47.954516,0.8,street,Chemin des Touchettes 53230 Méral,53151_0256,G,CHEMIN DES TOUCHETTES,
378814396,00040,37881439600040,O,2003-01-31,NN,,,2008-12-05T05:13:19,true,4,,1,,PL,DE BUAT,53230,MERAL,,,53151,,,,,,,,,,,,,,,,,,,2008-11-03,F,,,,,47.11B,NAFRev2,N,-0.980598,47.960823,0.59,housenumber,1 Place du Buat 53230 Méral,53151_0040_00001,G,1 PLACE DU BUAT,