id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-807913,2020-01-09,000001,Vente,52500,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.031984,50.46136
2020-807932,2020-01-09,000001,Vente en l'état futur d'achèvement,159000,194,F,BD MARECHAL LANNES,0398,59162,59452,Ostricourt,59,,,59452000AB0443,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,275,3.024126,50.464451
2020-807962,2020-01-15,000001,Vente,159500,191,B,BD MARECHAL LANNES,0398,59162,59452,Ostricourt,59,,,59452000AB0455,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,226,3.023781,50.464311
2020-808126,2020-01-10,000001,Vente terrain à bâtir,65500,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2482,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,67,3.030568,50.452471
2020-808126,2020-01-10,000001,Vente terrain à bâtir,65500,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2490,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,613,3.030741,50.452431
2020-808135,2020-01-24,000001,Vente,54500,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.031342,50.461947
2020-808155,2020-01-08,000001,Vente terrain à bâtir,65000,,,RUE VICTOR HUGO,0540,59162,59452,Ostricourt,59,,,59452000AK0325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,586,3.029706,50.45282
2020-808155,2020-01-08,000001,Vente terrain à bâtir,65000,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2465,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,88,3.02985,50.452785
2020-808230,2020-01-29,000001,Vente,51000,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1127,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.033306,50.461066
2020-808308,2020-01-24,000001,Vente,58000,289,,RUE DU PROFESSEUR CALMETTE,0140,59162,59452,Ostricourt,59,,,59452000AE0318,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,205,3.018762,50.46177
2020-808308,2020-01-24,000001,Vente,58000,289,,RUE DU PROFESSEUR CALMETTE,0140,59162,59452,Ostricourt,59,,,59452000AE0318,,,,,,,,,,,,,0,1,Maison,66,4,J,jardins,POTAG,Jardin potager,753,3.018762,50.46177
2020-808311,2020-01-29,000001,Vente,45871,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1106,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,3.03168,50.462228
2020-808380,2020-01-24,000001,Vente,181000,263,,RUE EMILE ZOLA,0200,59162,59452,Ostricourt,59,,,59452000AM0070,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,238,3.038156,50.450886
2020-808380,2020-01-24,000001,Vente,181000,263,,RUE EMILE ZOLA,0200,59162,59452,Ostricourt,59,,,59452000AM0070,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,POTAG,Jardin potager,755,3.038156,50.450886
2020-808403,2020-02-03,000001,Vente,44000,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1125,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.03353,50.46096
2020-808686,2020-01-31,000001,Vente,20000,,,RUE JEAN JAURES,0320,59162,59452,Ostricourt,59,,,59452000AL0020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,,
2020-809043,2020-02-13,000001,Vente,164000,35,,RUE JULES GUESDE,0330,59162,59452,Ostricourt,59,,,59452000AK0100,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,556,3.036875,50.453412
2020-809043,2020-02-13,000001,Vente,164000,,,RUE JULES GUESDE,0330,59162,59452,Ostricourt,59,,,59452000AK0102,,,,,,,,,,,,,0,,,,,S,sols,,,59,3.036699,50.45343
2020-809071,2020-02-25,000001,Vente,63000,340,,RUE DU DOCTEUR GUERIN,0150,59162,59452,Ostricourt,59,,,59452000AA0104,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,142,3.018528,50.465752
2020-809166,2020-02-27,000001,Vente,205000,347,,RUE DES PLATANES,0465,59162,59452,Ostricourt,59,,,59452000AD1092,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,450,3.032661,50.462867
2020-809409,2020-03-06,000001,Vente,63285,,,GRANDE RUE,B018,59162,59452,Ostricourt,59,,,59452000AI0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,4219,3.027065,50.454861
2020-809414,2020-02-18,000001,Vente,53000,622,,RUE JEAN BAPTISTE LEBAS,0300,59162,59452,Ostricourt,59,,,59452000AD0645,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,303,3.028634,50.462594
2020-809563,2020-03-10,000001,Vente,195000,101,,RES LE POINT DU JOUR,A005,59162,59452,Ostricourt,59,,,59452000AE0293,,,,,,,,,,,,,0,1,Maison,137,7,S,sols,,,508,3.021224,50.460692
2020-809614,2020-03-12,000001,Vente,116060,408,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,59452000AL0145,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,282,3.033155,50.449027
2020-809678,2020-02-28,000001,Vente,101000,25,,RES LES MOULINS,A002,59162,59452,Ostricourt,59,,,59452000AL0107,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,242,3.034064,50.451787
2020-809908,2020-03-04,000001,Vente terrain à bâtir,66700,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2514,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,366,3.032042,50.45227
2020-809908,2020-03-04,000001,Vente terrain à bâtir,66700,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2523,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,341,3.032093,50.45217
2020-810127,2020-03-20,000001,Vente,146600,,,RUE PIERRE SERVEAU,0460,59162,59452,Ostricourt,59,,,594520000B0904,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,613,3.033585,50.445597
2020-810127,2020-03-20,000001,Vente,146600,171,,RUE PIERRE SERVEAU,0460,59162,59452,Ostricourt,59,,,594520000B0905,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,198,3.033441,50.445366
2020-810259,2020-04-23,000001,Vente,157000,193,A,BD MARECHAL LANNES,0398,59162,59452,Ostricourt,59,,,59452000AB0449,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,248,3.024412,50.464024
2020-810445,2020-05-07,000001,Vente,260000,120,,RUE DE LA JUSTICE,0340,59162,59452,Ostricourt,59,,,594520000B0072,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,1072,3.020567,50.45567
2020-810511,2020-05-15,000001,Vente,43218.9,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1077,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,415,3.034204,50.461785
2020-810512,2020-05-13,000001,Vente,286000,376,,RUE EMILE ZOLA,0200,59162,59452,Ostricourt,59,,,594520000B2410,,,,,,,,,,,,,0,1,Maison,180,7,AG,terrains d'agrément,,,1243,3.037723,50.450077
2020-810512,2020-05-13,000001,Vente,286000,376,,RUE EMILE ZOLA,0200,59162,59452,Ostricourt,59,,,594520000B2410,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,442,3.037723,50.450077
2020-810772,2020-05-19,000001,Vente,129000,457,,RUE FLORENT EVRARD,0220,59162,59452,Ostricourt,59,,,59452000AH0098,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,375,3.032837,50.458196
2020-810772,2020-05-19,000001,Vente,129000,457,,RUE FLORENT EVRARD,0220,59162,59452,Ostricourt,59,,,59452000AH0099,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,232,3.033138,50.458055
2020-810835,2020-05-27,000001,Vente,184000,215,,RUE DENIS CORDONNIER,0130,59162,59452,Ostricourt,59,,,59452000AH0490,,,,,,,,,,,,,0,,,,,S,sols,,,179,3.023434,50.458435
2020-810835,2020-05-27,000001,Vente,184000,215,,RUE DENIS CORDONNIER,0130,59162,59452,Ostricourt,59,,,59452000AH0493,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,418,3.023201,50.458222
2020-810835,2020-05-27,000001,Vente,184000,,,RUE DENIS CORDONNIER,0130,59162,59452,Ostricourt,59,,,59452000AH0539,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,166,3.022929,50.458268
2020-810840,2020-05-29,000001,Vente,168000,,,RABOUSSART,B024,59162,59452,Ostricourt,59,,,594520000A2721,,,,,,,,,,,,,0,,,,,S,sols,,,12,3.034208,50.459034
2020-810840,2020-05-29,000001,Vente,168000,584,,RUE FLORENT EVRARD,0220,59162,59452,Ostricourt,59,,,594520000A2722,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,497,3.034414,50.45898
2020-811029,2020-06-02,000001,Vente,27816.41,,,GRANDE RUE,B018,59162,59452,Ostricourt,59,,,59452000AI0182,,,,,,,,,,,,,0,,,,,PA,pâtures,,,4628,3.022375,50.452095
2020-811134,2020-06-05,000001,Vente,155000,379,,RUE DES PLATANES,0465,59162,59452,Ostricourt,59,,,59452000AD1176,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,307,3.03258,50.463309
2020-811302,2020-06-10,000002,Vente,180000,144,,RUE JEAN JAURES,0320,59162,59452,Ostricourt,59,,,59452000AL0373,,,,,,,,,,,,,0,1,Maison,190,4,,,,,,3.032629,50.452849
2020-811302,2020-06-10,000002,Vente,180000,,,RUE JEAN JAURES,0320,59162,59452,Ostricourt,59,,,59452000AL0376,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,150,3.032752,50.452753
2020-811411,2020-05-29,000001,Vente,80000,273,,RUE EMILE ZOLA,0200,59162,59452,Ostricourt,59,,,59452000AM0071,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,232,3.038257,50.450826
2020-811411,2020-05-29,000001,Vente,80000,273,,RUE EMILE ZOLA,0200,59162,59452,Ostricourt,59,,,59452000AM0071,,,,,,,,,,,,,0,1,Maison,84,4,J,jardins,POTAG,Jardin potager,691,3.038257,50.450826
2020-811415,2020-05-27,000001,Vente,55000,95,,RUE PASTEUR,0440,59162,59452,Ostricourt,59,,,59452000AK0163,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,877,3.032768,50.454047
2020-811426,2020-06-12,000001,Vente,81371.31,,,BAS CHAMPS,B001,59162,59452,Ostricourt,59,,,594520000B0120,,,,,,,,,,,,,0,,,,,PA,pâtures,,,18012,,
2020-811426,2020-06-12,000001,Vente,81371.31,,,BAS CHAMPS,B001,59162,59452,Ostricourt,59,,,594520000B2229,,,,,,,,,,,,,0,,,,,T,terres,,,20987,,
2020-811484,2020-05-25,000001,Vente,56000,20,,RUE JEAN JAURES,0320,59162,59452,Ostricourt,59,,,59452000AL0371,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,127,3.031384,50.453497
2020-811908,2020-06-25,000001,Vente,65000,744,,RUE FLORENT EVRARD,0220,59162,59452,Ostricourt,59,,,594520000A0197,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,260,3.035579,50.460116
2020-811908,2020-06-25,000001,Vente,65000,,,RABOUSSART,B024,59162,59452,Ostricourt,59,,,594520000A2136,,,,,,,,,,,,,0,,,,,L,landes,MARAI,Pré marais,365,3.035802,50.459978
2020-811966,2020-06-22,000001,Vente,310000,3,,RUE SIMMONS,0521,59162,59452,Ostricourt,59,,,59452000AA0168,,,,,,,,,,,,,0,,,,,S,sols,,,504,3.020381,50.465146
2020-811966,2020-06-22,000001,Vente,310000,3,,RUE SIMMONS,0521,59162,59452,Ostricourt,59,,,59452000AA0172,,,,,,,,,,,,,0,1,Maison,184,6,J,jardins,POTAG,Jardin potager,361,3.02036,50.465306
2020-811966,2020-06-22,000001,Vente,310000,,,RUE MARX DORMOY,0400,59162,59452,Ostricourt,59,,,59452000AA0175,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,383,3.020268,50.465382
2020-811970,2020-06-30,000001,Vente,159000,109,,RUE DES ORMES,0435,59162,59452,Ostricourt,59,,,59452000AD0721,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,400,3.030779,50.463105
2020-812059,2020-07-03,000001,Vente,150000,131,,RUE VICTOR HUGO,0540,59162,59452,Ostricourt,59,,,59452000AK0197,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,441,3.029557,50.453385
2020-812113,2020-06-26,000001,Vente,210000,246,,RUE PIERRE SERVEAU,0460,59162,59452,Ostricourt,59,,,594520000B2039,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,408,3.033906,50.444689
2020-812113,2020-06-26,000001,Vente,210000,246,,RUE PIERRE SERVEAU,0460,59162,59452,Ostricourt,59,,,594520000B2039,,,,,,,,,,,,,0,1,Maison,164,7,J,jardins,POTAG,Jardin potager,740,3.033906,50.444689
2020-812125,2020-06-15,000001,Vente,145000,,,RUE GUSTAVE DELORY,0280,59162,59452,Ostricourt,59,,,59452000AK0270,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,82,3.035265,50.453496
2020-812125,2020-06-15,000001,Vente,145000,314,,RUE GUSTAVE DELORY,0280,59162,59452,Ostricourt,59,,,59452000AK0276,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,138,3.035139,50.453393
2020-812205,2020-06-25,000002,Vente,55000,,,ROUGE ET COURT,B025,59162,59452,Ostricourt,59,,,594520000B2433,,,,,,,,,,,,,0,,,,,T,terres,,,1180,3.021744,50.459755
2020-812798,2020-07-27,000001,Vente,316290,331,,RUE GUSTAVE DELORY,0280,59162,59452,Ostricourt,59,,,59452000AK0093,,,4,168.86,,,,,,,,,1,1,Maison,160,5,,,,,,3.03602,50.453964
2020-813097,2020-08-06,000001,Vente,200000,163,,RUE PIERRE SERVEAU,0460,59162,59452,Ostricourt,59,,,594520000B2255,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,328,3.033387,50.445567
2020-813097,2020-08-06,000001,Vente,200000,163,,RUE PIERRE SERVEAU,0460,59162,59452,Ostricourt,59,,,594520000B2255,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,POTAG,Jardin potager,603,3.033387,50.445567
2020-813702,2020-08-21,000002,Vente,163500,265,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,594520000B2795,,,,,,,,,,,,,0,1,Maison,127,6,,,,,,3.03483,50.449722
2020-813819,2020-09-04,000001,Vente,162000,44,,RES LA CALMERAIE,A004,59162,59452,Ostricourt,59,,,59452000AH0350,,,,,,,,,,,,,0,1,Maison,102,6,S,sols,,,294,3.021741,50.457768
2020-813819,2020-09-04,000001,Vente,162000,,,RES LA CALMERAIE,A004,59162,59452,Ostricourt,59,,,59452000AH0648,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.021767,50.457706
2020-813927,2020-08-14,000001,Vente,85000,12,,RUE CHARLES DUTAILLY,0092,59162,59452,Ostricourt,59,,,59452000AE0262,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,355,3.023368,50.4622
2020-813927,2020-08-14,000001,Vente,85000,12,,RUE CHARLES DUTAILLY,0092,59162,59452,Ostricourt,59,,,59452000AE0262,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,POTAG,Jardin potager,712,3.023368,50.4622
2020-813945,2020-08-28,000001,Vente,215000,151,,RUE DES PLATANES,0465,59162,59452,Ostricourt,59,,,59452000AD1197,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,330,3.035181,50.462114
2020-814020,2020-08-28,000001,Vente terrain à bâtir,80000,,,LE VILLAGE,B030,59162,59452,Ostricourt,59,,,59452000AK0321,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,379,3.029184,50.452668
2020-814020,2020-08-28,000001,Vente terrain à bâtir,80000,,,LE VILLAGE,B030,59162,59452,Ostricourt,59,,,59452000AK0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,485,3.028893,50.452807
2020-814020,2020-08-28,000001,Vente terrain à bâtir,80000,,,RUE VICTOR HUGO,0540,59162,59452,Ostricourt,59,,,59452000AK0327,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1,3.029349,50.452689
2020-814023,2020-09-11,000001,Vente,210700,5,,RES LE CLOS DES BILLEGITES,A013,59162,59452,Ostricourt,59,,,59452000AL0221,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,311,3.035113,50.451759
2020-814023,2020-09-11,000001,Vente,210700,2,,RES LE CLOS DES BILLEGITES,A013,59162,59452,Ostricourt,59,,,59452000AL0234,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.034935,50.451715
2020-814208,2020-09-01,000001,Vente,58000,,,RUE VICTOR HUGO,0540,59162,59452,Ostricourt,59,,,59452000AK0328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,69,3.029498,50.452617
2020-814208,2020-09-01,000001,Vente,58000,,,LES BAS PRES,B002,59162,59452,Ostricourt,59,,,594520000B2462,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,469,3.029684,50.452575
2020-814358,2020-07-23,000002,Vente,178510,131,,RUE EMILE ZOLA,0200,59162,59452,Ostricourt,59,,,59452000AM0194,,,,,,,,,,,,,0,1,Maison,107,5,,,,,,3.037293,50.452014
2020-814389,2020-09-17,000001,Vente,168000,692,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,594520000B2216,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,498,3.031576,50.446682
2020-814463,2020-09-24,000001,Vente,110000,133,,RUE DENIS CORDONNIER,0130,59162,59452,Ostricourt,59,,,59452000AH0272,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,509,3.024346,50.45788
2020-814591,2020-09-17,000001,Vente,130000,50,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,59452000AL0063,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,347,3.036386,50.451468
2020-814591,2020-09-17,000001,Vente,130000,50,,RUE ANATOLE FRANCE,0010,59162,59452,Ostricourt,59,,,59452000AL0063,,,,,,,,,,,,,0,1,Maison,110,4,J,jardins,POTAG,Jardin potager,784,3.036386,50.451468
2020-814665,2020-09-24,000001,Vente,1,,,BOIS MONSIEUR,B010,59162,59452,Ostricourt,59,,,594520000B2279,,,,,,,,,,,,,0,,,,,S,sols,,,29,3.040908,50.449548
2020-814665,2020-09-24,000001,Vente,1,,,BOIS MONSIEUR,B010,59162,59452,Ostricourt,59,,,594520000B2280,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.040715,50.449649
2020-814665,2020-09-24,000001,Vente,1,,,BOIS MONSIEUR,B010,59162,59452,Ostricourt,59,,,594520000B2281,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.040561,50.449734
2020-814665,2020-09-24,000001,Vente,1,,,BOIS MONSIEUR,B010,59162,59452,Ostricourt,59,,,594520000B2282,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.040321,50.44987
2020-814766,2020-09-25,000001,Vente,230000,348,,RUE MOLIERE,0410,59162,59452,Ostricourt,59,,,594520000B2002,,,,,,,,,,,,,0,1,Maison,122,7,S,sols,,,1090,3.021049,50.454652
2020-815035,2020-10-12,000001,Vente,52500,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,3.031578,50.461554
2020-815050,2020-10-12,000001,Vente,48000,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1128,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.03309,50.460832
2020-815205,2020-10-01,000001,Vente,149000,337,,RUE FLORENT EVRARD,0220,59162,59452,Ostricourt,59,,,59452000AH0386,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,409,3.032185,50.457143
2020-815286,2020-10-16,000001,Vente,44500,,,BOIS MONSIEUR,B010,59162,59452,Ostricourt,59,,,594520000B2275,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,781,3.040806,50.449411
2020-815340,2020-10-16,000001,Vente,48000,,,CITE SAINT ELOI,0520,59162,59452,Ostricourt,59,,,59452000AD1134,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,412,3.032532,50.461099
2020-815410,2020-10-23,000001,Vente,175000,,,RUE GUSTAVE DELORY,0280,59162,59452,Ostricourt,59,,,59452000AK0269,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,148,3.035376,50.453413
2020-815410,2020-10-23,000001,Vente,175000,326,,RUE GUSTAVE DELORY,0280,59162,59452,Ostricourt,59,,,59452000AK0275,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,168,3.035213,50.453323
2020-815696,2020-10-16,000001,Vente terrain à bâtir,83000,,,LE VILLAGE,B030,59162,59452,Ostricourt,59,,,59452000AK0320,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,391,3.029381,50.452842
2020-815696,2020-10-16,000001,Vente terrain à bâtir,83000,,,LE VILLAGE,B030,59162,59452,Ostricourt,59,,,59452000AK0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,606,3.029269,50.453012
2020-815696,2020-10-16,000001,Vente terrain à bâtir,83000,,,RUE VICTOR HUGO,0540,59162,59452,Ostricourt,59,,,59452000AK0326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,3.029448,50.452729
2020-815901,2020-10-23,000001,Vente,170700,422,,RUE MOLIERE,0410,59162,59452,Ostricourt,59,,,594520000B1463,,,,,,,,,,,,,0,1,Maison,88,4,J,jardins,POTAG,Jardin potager,551,,
2020-815901,2020-10-23,000001,Vente,170700,422,,RUE MOLIERE,0410,59162,59452,Ostricourt,59,,,594520000B1463,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,254,,
2020-816060,2020-10-19,000001,Vente,85000,8,,GRP MARCEAU SENECHAL,0395,59162,59452,Ostricourt,59,,,59452000AI0064,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,264,3.024966,50.455908
2020-816309,2020-10-27,000001,Vente,159000,110,,RUE LEON BLUM,0360,59162,59452,Ostricourt,59,,,59452000AI0106,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,392,3.026712,50.454259
2020-816333,2020-11-13,000001,Vente,180000,,,GRAND CHAMP,B017,59162,59452,Ostricourt,59,,,594520000B0396,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.030222,50.446134
2020-816333,2020-11-13,000001,Vente,180000,67,,RUE JEAN JACQUES ROUSSEAU,0310,59162,59452,Ostricourt,59,,,594520000B0397,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,151,3.030216,50.446225
2020-816333,2020-11-13,000001,Vente,180000,,,GRAND CHAMP,B017,59162,59452,Ostricourt,59,,,594520000B0398,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1163,3.029982,50.446289
2020-816371,2020-11-17,000001,Vente,119000,302,,RUE LEON BLUM,0360,59162,59452,Ostricourt,59,,,59452000AI0124,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,443,3.024253,50.45489
2020-816619,2020-11-05,000001,Vente,180000,,,RUE JULES GUESDE,0330,59162,59452,Ostricourt,59,,,594520000A1478,,,,,,,,,,,,,0,,,,,S,sols,,,304,3.045161,50.456762
2020-816619,2020-11-05,000001,Vente,180000,,,RUE JULES GUESDE,0330,59162,59452,Ostricourt,59,,,594520000A1478,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,960,3.045161,50.456762
2020-816619,2020-11-05,000001,Vente,180000,155,,RUE DE LA LIBERATION,0380,59162,59452,Ostricourt,59,,,594520000A1925,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,75,3.045064,50.456487
2020-816860,2020-11-21,000001,Vente,195000,79,,RUE BRACKE DESROUSSEAUX,0070,59162,59452,Ostricourt,59,,,59452000AH0139,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,608,3.030159,50.455735
2020-817008,2020-12-11,000001,Vente,274510,325,,RUE MOLIERE,0410,59162,59452,Ostricourt,59,,,59452000AI0015,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,332,3.022224,50.454287
2020-817008,2020-12-11,000001,Vente,274510,325,,RUE MOLIERE,0410,59162,59452,Ostricourt,59,,,59452000AI0015,,,,,,,,,,,,,0,1,Maison,99,4,AG,terrains d'agrément,,,1678,3.022224,50.454287
2020-817021,2020-12-10,000002,Vente,250000,16,,AV DU MAL LECLERC,0397,59162,59452,Ostricourt,59,,,59452000AH0717,,,,,,,,,,,,,0,1,Maison,128,8,S,sols,,,503,3.026745,50.457918
2020-817280,2020-12-17,000001,Vente,165000,193,B,BD MARECHAL LANNES,0398,59162,59452,Ostricourt,59,,,59452000AB0450,,,,,,,,,,,,,0,1,Maison,81,4,AB,terrains a bâtir,,,226,3.024303,50.464074
2020-817367,2020-12-22,000001,Vente,213650,,,LE COURANT D EAU,B014,59162,59452,Ostricourt,59,,,59452000AH0612,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,17,3.028613,50.457453
2020-817367,2020-12-22,000001,Vente,213650,449,,RUE DU MARECHAL FOCH,0396,59162,59452,Ostricourt,59,,,59452000AH0613,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,231,3.028867,50.457406
2020-817367,2020-12-22,000001,Vente,213650,,,LE COURANT D EAU,B014,59162,59452,Ostricourt,59,,,59452000AH0628,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.028693,50.457386
2020-817590,2020-12-16,000001,Vente,170380,55,,RUE FLORENT EVRARD,0220,59162,59452,Ostricourt,59,,,59452000AH0416,,,,,,,,,,,,,0,1,Maison,77,5,S,sols,,,526,3.030262,50.455084
2020-817639,2020-12-22,000001,Echange,30742.8,,,RUE MOLIERE,0410,59162,59452,Ostricourt,59,,,59452000AI0009,,,,,,,,,,,,,0,,,,,T,terres,,,4714,3.021842,50.453277
2020-817639,2020-12-22,000001,Echange,30742.8,,,GRAND CHAMP,B017,59162,59452,Ostricourt,59,,,594520000B0431,,,,,,,,,,,,,0,,,,,T,terres,,,740,3.019958,50.447889
2020-817639,2020-12-22,000001,Echange,30742.8,,,GRAND CHAMP,B017,59162,59452,Ostricourt,59,,,594520000B0432,,,,,,,,,,,,,0,,,,,T,terres,,,3050,3.020368,50.447983
2020-817639,2020-12-22,000001,Echange,30742.8,,,GRAND CHAMP,B017,59162,59452,Ostricourt,59,,,594520000B0437,,,,,,,,,,,,,0,,,,,T,terres,,,4327,3.021742,50.448663
2020-817639,2020-12-22,000001,Echange,30742.8,,,GRAND CHAMP,B017,59162,59452,Ostricourt,59,,,594520000B0443,,,,,,,,,,,,,0,,,,,T,terres,,,1123,3.021446,50.448287
2020-817639,2020-12-22,000001,Echange,30742.8,,,GRAND CHAMP,B017,59162,59452,Ostricourt,59,,,594520000B0445,,,,,,,,,,,,,0,,,,,T,terres,,,995,3.020883,50.447643
2020-817639,2020-12-22,000001,Echange,30742.8,,,GRAND CHAMP,B017,59162,59452,Ostricourt,59,,,594520000B0446,,,,,,,,,,,,,0,,,,,T,terres,,,3735,3.021272,50.447548
2020-817639,2020-12-22,000001,Echange,30742.8,,,HAUTE FOURRIERE,B019,59162,59452,Ostricourt,59,,,594520000B0524,,,,,,,,,,,,,0,,,,,T,terres,,,6335,3.020813,50.446609
2020-817639,2020-12-22,000001,Echange,30742.8,,,CANTON DU BOSQUET,B012,59162,59452,Ostricourt,59,,,594520000B1366,,,,,,,,,,,,,0,,,,,T,terres,,,600,3.022046,50.451302
2020-817640,2020-12-22,000002,Echange,33552,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B0844,,,,,,,,,,,,,0,,,,,T,terres,,,912,3.036793,50.447896
2020-817640,2020-12-22,000002,Echange,33552,,,PETIT BOUSSART,B022,59162,59452,Ostricourt,59,,,594520000B0846,,,,,,,,,,,,,0,,,,,T,terres,,,1908,3.037859,50.447166
2020-817640,2020-12-22,000002,Echange,33552,,,BOIS MONSIEUR,B010,59162,59452,Ostricourt,59,,,594520000B1023,,,,,,,,,,,,,0,,,,,T,terres,,,2048,3.039213,50.449556
2020-817640,2020-12-22,000002,Echange,33552,,,BOIS MONSIEUR,B010,59162,59452,Ostricourt,59,,,594520000B1027,,,,,,,,,,,,,0,,,,,T,terres,,,2333,3.039406,50.448861
2020-817640,2020-12-22,000002,Echange,33552,,,BOIS MONSIEUR,B010,59162,59452,Ostricourt,59,,,594520000B1041,,,,,,,,,,,,,0,,,,,T,terres,,,5640,3.041549,50.447774
2020-817640,2020-12-22,000002,Echange,33552,,,BOIS MONSIEUR,B010,59162,59452,Ostricourt,59,,,594520000B1044,,,,,,,,,,,,,0,,,,,T,terres,,,3470,3.042505,50.446894