siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
180060030,00517,18006003000517,O,1993-06-18,,,,2007-03-21T17:05:01,false,3,BASE AERIENNE 132,,,,ZONE MILITAIRE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2006-12-25,F,STATION METEOROLOGIQUE,,,,75.1E,NAFRev1,N,0.1734841,45.6447196,0.92,poi.military,Zone militaire Angoulême,https://osm.org/way/31394795,G,,
186806048,00010,18680604800010,O,1988-04-20,,,,2017-04-28T14:43:47,true,4,,,,,BASE AERIENNE 132,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2012-08-13,F,,,,,56.10A,NAFRev2,N,5.953235,48.5831764,0.8,poi.aerodrome,Base aérienne 133 Nancy-Ochey (Aérodrome) Ochey,https://osm.org/way/42019447,G,,
189100068,00031,18910006800031,O,2010-06-30,,,,2017-05-02T09:23:47,true,2,,,,,QUARTIER DIO,68890,MEYENHEIM,,BP 20052,68205,,,,,,,,,,,,,,,,,,,2011-12-09,F,,,,,56.29B,NAFRev2,O,7.3995092,47.9218156,0.88,poi.military,Quartier Dio - Régiment de Marche du Tchad (Zone militaire) Meyenheim,https://osm.org/way/42019487,G,,
200034734,00133,20003473400133,O,2020-05-01,,,,2020-04-29T10:58:43,false,1,,,,QUA,DIO,68890,MEYENHEIM,,BP 20052,68205,,,,,,,,,,,,,,,,,,,2020-05-01,A,ANTENNE DE MEYENHEIM,,,,56.29B,NAFRev2,O,,,0,,,,,,
200037588,00023,20003758800023,O,2011-01-01,NN,,,2020-04-28T15:21:07,false,2,,,,,QUARTIER DIO,68890,MEYENHEIM,,BP 20052,68205,,,,,,,,,,,,,,,,,,,2020-05-01,F,ANTENNE MEYENHEIM,,,,56.29B,NAFRev2,O,7.3995092,47.9218156,0.88,poi.military,Quartier Dio - Régiment de Marche du Tchad (Zone militaire) Meyenheim,https://osm.org/way/42019487,G,,
200097343,00012,20009734300012,O,2022-01-01,,,,2022-01-26T12:42:38,true,1,,11,,RUE,L'EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,94.91Z,NAFRev2,N,7.357507,47.914188,0.95,housenumber,11 Rue de l’Eglise 68890 Meyenheim,68205_0120_00011,G,11 RUE DE L EGLISE,
216802058,00018,21680205800018,O,1983-03-01,11,2020,,2022-08-29T09:08:30,true,4,,19,,,GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.355968,47.913283,0.96,housenumber,19 Grand Rue 68890 Meyenheim,68205_0185_00019,G,19 GRAND RUE,
216802058,00026,21680205800026,O,1983-12-21,01,2020,,2022-08-29T09:08:30,false,3,,2,,RUE,DES ECOLES,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,7.356568,47.913335,0.95,housenumber,2 Rue des Ecoles 68890 Meyenheim,68205_0100_00002,G,2 RUE DES ECOLES,
216802058,00034,21680205800034,O,1983-12-21,01,2020,,2022-08-29T09:08:30,false,5,,13,,,GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2015-07-03,F,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.356042,47.912776,0.96,housenumber,13 Grand Rue 68890 Meyenheim,68205_0185_00013,G,13 GRAND RUE,
216802058,00042,21680205800042,O,1996-12-25,NN,,,2011-04-23T04:16:11,false,2,MAIRIE,19,,,GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,7.355968,47.913283,0.96,housenumber,19 Grand Rue 68890 Meyenheim,68205_0185_00019,G,19 GRAND RUE,
216802058,00059,21680205800059,O,1985-01-01,NN,,,2011-04-23T04:16:11,false,3,,,,,,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
216802058,00067,21680205800067,O,2005-01-01,,,,2012-05-14T17:32:43,false,3,,19,,,GRANDE RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-04-14,F,SERVICE LOTISSEMENT RUE DES GRAVIERES,,,,42.99Z,NAFRev2,N,7.355968,47.913283,0.77,housenumber,19 Grand Rue 68890 Meyenheim,68205_0185_00019,G,19 GRAND RUE,
216802058,00083,21680205800083,O,2021-10-18,,,,2023-07-03T10:42:51,false,1,MAIRIE,19,,,GRANDE RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2021-10-18,A,LOTISSEMENT LE MOULIN,,,,42.99Z,NAFRev2,N,7.355968,47.913283,0.77,housenumber,19 Grand Rue 68890 Meyenheim,68205_0185_00019,G,19 GRAND RUE,
216802058,00091,21680205800091,O,2015-07-03,,,,2022-08-10T14:42:03,false,1,,7,,RUE,DE L'EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2015-07-03,A,ECOLE PRIMAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.3574,47.913587,0.96,housenumber,7 Rue de l’Eglise 68890 Meyenheim,68205_0120_00007,G,7 RUE DE L EGLISE,
296800162,00012,29680016200012,O,1983-08-10,NN,,,2008-01-04T19:07:42,true,3,MAIRIE,19,,,GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.355968,47.913283,0.96,housenumber,19 Grand Rue 68890 Meyenheim,68205_0185_00019,G,19 GRAND RUE,
303430649,00010,30343064900010,O,,NN,,,,true,1,,,,RUE,DES CHAMPS,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1996-07-24,F,,,,,56.01,NAP,N,7.348812,47.912585,0.94,street,Rue des Champs 68890 Meyenheim,68205_0076,G,RUE DES CHAMPS,
303839252,00010,30383925200010,O,,,,,,true,1,,9,,RUE,DU FAUBOURG,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,23.01,NAP,N,7.358535,47.910792,0.95,housenumber,9 Rue du Faubourg 68890 Meyenheim,68205_0140_00009,G,9 RUE DU FAUBOURG,
304434061,00061,30443406100061,O,1991-08-01,NN,,,2017-05-04T01:55:16,false,5,BA 132,,,,BASE AERIENNE I32,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,14.13Z,NAFRev2,O,4.928026,43.5213957,0.75,poi.aerodrome,Base aérienne 125 Istres-Le Tubé (Aérodrome) Istres,https://osm.org/way/42019323,G,,
305492183,00077,30549218300077,O,2008-01-01,,,,2011-04-23T04:31:54,false,2,,18,,RUE,DE L EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,28.15Z,NAFRev2,O,7.357851,47.915448,0.96,housenumber,18 Rue de l’Eglise 68890 Meyenheim,68205_0120_00018,G,18 RUE DE L EGLISE,
308369289,00019,30836928900019,O,1991-01-02,NN,,,2008-01-04T19:50:07,true,3,,66,,,GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.355965,47.919238,0.96,housenumber,66 Grand Rue 68890 Meyenheim,68205_0185_00066,G,66 GRAND RUE,
310823497,00022,31082349700022,O,,,,,,true,1,,11,,,GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,7.355136,47.912717,0.96,housenumber,11 Grand Rue 68890 Meyenheim,68205_0185_00011,G,11 GRAND RUE,
311447676,00017,31144767600017,O,,,,,,true,1,,9,,IMP,DES FLEURS,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,7.356437,47.908118,0.84,housenumber,9 Impasse des Fleurs 68890 Meyenheim,68205_0160_00009,G,9 IMPASSE DES FLEURS,
315340620,00022,31534062000022,O,1984-06-01,NN,,,,true,1,,,,RUE,SAINT MICHEL,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,14.2A,NAF1993,O,7.352142,47.91111,0.95,street,Rue Saint-Michel 68890 Meyenheim,68205_0290,G,RUE SAINT MICHEL,
315682120,00011,31568212000011,O,1967-01-01,02,2020,,2022-08-29T09:15:01,true,5,,,,RTE,D3 BIS,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
315925560,00023,31592556000023,O,1900-01-01,NN,,,2012-05-05T01:17:11,true,5,,14,,RUE,DE L EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,10.71C,NAFRev2,O,7.357602,47.914733,0.96,housenumber,14 Rue de l’Eglise 68890 Meyenheim,68205_0120_00014,G,14 RUE DE L EGLISE,
316246214,00019,31624621400019,O,1975-01-01,NN,,,2021-02-23T10:41:41,true,5,,1,,RUE,DE LA GARE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2010-07-31,A,,,,,68.20B,NAFRev2,N,7.355156,47.913371,0.96,housenumber,1 Rue de la Gare 68890 Meyenheim,68205_0180_00001,G,1 RUE DE LA GARE,
318924214,00022,31892421400022,O,1987-01-01,NN,,,2011-09-07T14:15:03,false,4,,23,,,GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,7.355929,47.913761,0.96,housenumber,23 Grand Rue 68890 Meyenheim,68205_0185_00023,G,23 GRAND RUE,
318924214,00030,31892421400030,O,2002-07-01,NN,,,2021-02-23T10:43:23,true,3,,23,,,GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,7.355929,47.913761,0.96,housenumber,23 Grand Rue 68890 Meyenheim,68205_0185_00023,G,23 GRAND RUE,
326515657,00020,32651565700020,O,1994-03-01,NN,,,2008-01-04T19:17:43,true,3,,28,,RUE,DU FAUBOURG,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.357766,47.908014,0.95,housenumber,28 Rue du Faubourg 68890 Meyenheim,68205_0140_00028,G,28 RUE DU FAUBOURG,
327465480,00017,32746548000017,O,,,,,,true,1,,9,,RUE,DU FAUBOURG,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,7.358535,47.910792,0.95,housenumber,9 Rue du Faubourg 68890 Meyenheim,68205_0140_00009,G,9 RUE DU FAUBOURG,
327770095,00021,32777009500021,O,1988-08-16,,,,,true,3,,20,,RUE,PRINCIPALE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,52.1B,NAF1993,N,7.359043,47.909108,0.4,housenumber,20 Rue de Réguisheim 68890 Meyenheim,68205_0250_00020,G,20 RUE DE REGUISHEIM,
329700645,00016,32970064500016,O,1900-01-01,NN,,,2011-04-28T00:25:05,false,3,,9,,,GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,02.0B,NAF1993,N,7.356147,47.912633,0.96,housenumber,9 Grand Rue 68890 Meyenheim,68205_0185_00009,G,9 GRAND RUE,
329700645,00024,32970064500024,O,2009-03-01,,,,2019-06-18T11:40:15,true,2,,,,,9A GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,02.20Z,NAFRev2,N,7.356147,47.912633,0.78,housenumber,9 Grand Rue 68890 Meyenheim,68205_0185_00009,G,9 GRAND RUE,
329938757,00047,32993875700047,O,2004-01-19,01,2020,,2022-08-29T09:21:13,false,4,,38,,RUE,DE MUNWILLER,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,28.22Z,NAFRev2,O,7.354113,47.91795,0.95,housenumber,38 Rue de Munwiller 68890 Meyenheim,68205_0215_00038,G,38 RUE DE MUNWILLER,
330429747,00018,33042974700018,O,,,,,,true,1,,42,,,GRAND'RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,7.355946,47.916338,0.96,housenumber,42 Grand Rue 68890 Meyenheim,68205_0185_00042,G,42 GRAND RUE,
330820556,00026,33082055600026,O,1989-08-16,NN,,,,true,1,,12,,RUE,DE LA GARE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1994-12-17,F,,,,,70.2C,NAF1993,N,7.353021,47.913549,0.96,housenumber,12 Rue de la Gare 68890 Meyenheim,68205_0180_00012,G,12 RUE DE LA GARE,
331229344,00014,33122934400014,O,1985-01-02,NN,,,2018-01-09T09:03:53,false,6,,19,,,GRAND RUE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,7.355968,47.913283,0.96,housenumber,19 Grand Rue 68890 Meyenheim,68205_0185_00019,G,19 GRAND RUE,
332938596,00019,33293859600019,O,,,,,,true,1,,1,,RUE,SAINT MICHEL,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,,F,,,,,55.13,NAP,N,7.35271,47.912789,0.95,housenumber,1 Rue Saint-Michel 68890 Meyenheim,68205_0290_00001,G,1 RUE SAINT MICHEL,
341789758,00016,34178975800016,O,1987-07-15,,,4399CZ,2019-10-01T19:32:41,true,6,,4,,RUE,DU SCHACHEN,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,SCHARTNER ROGER,43.99C,NAFRev2,N,7.355618,47.911784,0.95,housenumber,4 Rue du Schachen 68890 Meyenheim,68205_0300_00004,G,4 RUE DU SCHACHEN,
342495942,00027,34249594200027,O,,NN,,,,true,1,,66,,RTE,NATIONALE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1994-02-04,F,,,,,55.4B,NAF1993,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
343880548,00015,34388054800015,O,1988-01-01,NN,,,2020-12-22T03:42:11,true,4,,,,,AU VIEUX MOULIN,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.344303,47.910842,0.82,street,Rue du Vieux Moulin 68890 Meyenheim,68205_uj2d3r,G,RUE DU VIEUX MOULIN,
348940800,00025,34894080000025,O,,,,,,true,1,,2,,RUE,DES ROSES,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,7.352937,47.911884,0.95,housenumber,2 Rue des Roses 68890 Meyenheim,68205_0270_00002,G,2 RUE DES ROSES,
348940917,00027,34894091700027,O,,NN,,,,true,1,,2,,RUE,DES ROSES,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.40,NAP,N,7.352937,47.911884,0.95,housenumber,2 Rue des Roses 68890 Meyenheim,68205_0270_00002,G,2 RUE DES ROSES,
348940966,00024,34894096600024,O,,NN,,,,true,1,,2,,RUE,DES ROSES,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1995-03-17,F,,,,,45.3A,NAF1993,O,7.352937,47.911884,0.95,housenumber,2 Rue des Roses 68890 Meyenheim,68205_0270_00002,G,2 RUE DES ROSES,
350290946,00028,35029094600028,O,1994-02-28,NN,,1812ZA,2019-06-24T13:04:37,false,6,,28,,RUE,DU FAUBOURG,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2017-06-19,F,IMPRIMERIE CHRISTIAN MACK,,,,18.12Z,NAFRev2,O,7.357766,47.908014,0.95,housenumber,28 Rue du Faubourg 68890 Meyenheim,68205_0140_00028,G,28 RUE DU FAUBOURG,
377736210,00024,37773621000024,O,2007-06-21,,,,2011-08-02T05:27:37,true,3,,4,,RUE,DE LA GARE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2011-05-06,F,,,,,64.20Z,NAFRev2,O,7.354656,47.913546,0.96,housenumber,4 Rue de la Gare 68890 Meyenheim,68205_0180_00004,G,4 RUE DE LA GARE,
378757868,00013,37875786800013,O,,NN,,,,true,1,,1,,RUE,DE L AERODROME,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2B,NAF1993,N,7.360021,47.911379,0.95,housenumber,1 Rue de l’Aérodrome 68890 Meyenheim,68205_0020_00001,G,1 RUE DE L AERODROME,
380542837,00014,38054283700014,O,1991-01-01,NN,,,2008-01-04T21:44:18,true,3,,4,,RUE,DU VIGNOBLE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.358724,47.913887,0.95,housenumber,4 Rue du Vignoble 68890 Meyenheim,68205_0340_00004,G,4 RUE DU VIGNOBLE,
383416013,00019,38341601300019,O,,NN,,,,true,1,,22,,RUE,DE L EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1991-12-26,F,,,,,60.07,NAP,N,7.357862,47.91568,0.96,housenumber,22 Rue de l’Eglise 68890 Meyenheim,68205_0120_00022,G,22 RUE DE L EGLISE,
384063731,00010,38406373100010,O,1991-12-01,NN,,,2013-05-17T10:18:09,true,4,,17,,RUE,DE L EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.357629,47.914988,0.96,housenumber,17 Rue de l’Eglise 68890 Meyenheim,68205_0120_00017,G,17 RUE DE L EGLISE,
384395273,00012,38439527300012,O,1992-01-01,NN,,,2008-11-08T00:45:06,false,4,,24,,RUE,DE LA GARE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,14.2A,NAF1993,O,7.351055,47.913503,0.96,housenumber,24 Rue de la Gare 68890 Meyenheim,68205_0180_00024,G,24 RUE DE LA GARE,
384395273,00020,38439527300020,O,1995-01-01,03,2020,0990ZP,2022-08-29T09:11:25,true,4,,15,,RUE,DE LA CORVEE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,7.351504,47.915222,0.95,housenumber,15 Rue de la Corvée 68890 Meyenheim,68205_0080_00015,G,15 RUE DE LA CORVEE,
384717260,00010,38471726000010,O,1992-01-01,NN,,,2007-01-18T09:30:43,true,3,,8,,RUE,DE L EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,7.357525,47.913877,0.96,housenumber,8 Rue de l’Eglise 68890 Meyenheim,68205_0120_00008,G,8 RUE DE L EGLISE,
385405808,00010,38540580800010,O,1992-04-01,NN,,,2015-05-13T03:36:42,true,4,,8,,RUE,DE L EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,7.357525,47.913877,0.96,housenumber,8 Rue de l’Eglise 68890 Meyenheim,68205_0120_00008,G,8 RUE DE L EGLISE,
387752280,00017,38775228000017,O,1992-04-24,NN,,,2017-05-04T03:03:07,true,3,,8,,RUE,DE L EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.357525,47.913877,0.96,housenumber,8 Rue de l’Eglise 68890 Meyenheim,68205_0120_00008,G,8 RUE DE L EGLISE,
388207094,00011,38820709400011,O,1992-05-02,NN,,,2008-01-04T23:05:58,true,3,,3,,RUE,DE L ECOLE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.35687,47.913534,0.68,housenumber,3 Rue des Ecoles 68890 Meyenheim,68205_0100_00003,G,3 RUE DES ECOLES,
388272247,00031,38827224700031,O,2011-04-12,,,,2014-10-02T08:35:05,true,2,,1,,RUE,DU FOSSE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,74.90B,NAFRev2,N,7.356739,47.918379,0.94,housenumber,1 Rue du Fossé 68890 Meyenheim,68205_0169_00001,G,1 RUE DU FOSSE,
389871484,00017,38987148400017,O,1992-12-01,NN,,,2013-05-16T03:33:33,true,4,,1,,RUE,DE L'AERODROME,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,68.20B,NAFRev2,N,7.360021,47.911379,0.95,housenumber,1 Rue de l’Aérodrome 68890 Meyenheim,68205_0020_00001,G,1 RUE DE L AERODROME,
391901188,00014,39190118800014,O,1992-01-01,NN,,,2018-11-29T11:39:58,true,4,,8,,RUE,ST MICHEL,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2018-10-19,F,,,,,90.01Z,NAFRev2,N,7.352142,47.91111,0.84,housenumber,8 Rue Saint-Michel 68890 Meyenheim,68205_0290_00008,G,8 RUE SAINT MICHEL,
392736989,00022,39273698900022,O,,NN,,,,true,1,,24,,RUE,DU FAUBOURG,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1995-09-21,F,,,,,51.5F,NAF1993,O,7.358036,47.908897,0.95,housenumber,24 Rue du Faubourg 68890 Meyenheim,68205_0140_00024,G,24 RUE DU FAUBOURG,
395109960,00025,39510996000025,O,2010-08-17,,,,2019-02-15T20:40:09,true,3,,8,,RUE,RIVAGE DE L ILLE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,47.99A,NAFRev2,N,7.355097,47.910838,0.74,housenumber,8 Rivage de l’Ill 68890 Meyenheim,68205_0260_00008,G,8 RIVAGE DE L ILL,
398467910,00012,39846791000012,O,1994-05-01,NN,,,2005-12-07T17:36:17,true,3,,38,,RUE,DE LA GARE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,85.1G,NAFRev1,N,7.348959,47.913487,0.96,housenumber,38 Rue de la Gare 68890 Meyenheim,68205_0180_00038,G,38 RUE DE LA GARE,
398906867,00013,39890686700013,P,1990-08-14,NN,,,2011-05-03T00:19:10,false,4,[ND],[ND],[ND],[ND],[ND],[ND],MEYENHEIM,,[ND],68205,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-06-28,F,[ND],[ND],[ND],[ND],92.3D,NAF1993,N,,,0,,,,,,
398930297,00013,39893029700013,O,1994-11-01,NN,,,,false,4,,6,,RUE,DES ECOLES,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2002-10-08,F,,,,,70.2B,NAF1993,N,7.357722,47.913422,0.95,housenumber,6 Rue des Ecoles 68890 Meyenheim,68205_0100_00006,G,6 RUE DES ECOLES,
398930297,00021,39893029700021,O,2002-10-08,NN,,,2007-02-16T10:26:46,true,3,,31,A,RUE,DE LA GARE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,70.2B,NAFRev1,N,7.350537,47.913438,0.96,housenumber,31a Rue de la Gare 68890 Meyenheim,68205_0180_00031_a,G,31A RUE DE LA GARE,
398930362,00015,39893036200015,O,1994-11-01,NN,,,2014-05-12T03:32:03,true,4,,6,,RUE,DES ECOLES,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,7.357722,47.913422,0.95,housenumber,6 Rue des Ecoles 68890 Meyenheim,68205_0100_00006,G,6 RUE DES ECOLES,
400620423,00014,40062042300014,O,1995-01-01,NN,,,2008-11-08T01:09:26,false,3,,12,,RUE,DE LA GARE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2000-12-19,F,,,,,29.1J,NAF1993,,7.353021,47.913549,0.96,housenumber,12 Rue de la Gare 68890 Meyenheim,68205_0180_00012,G,12 RUE DE LA GARE,
400897351,00013,40089735100013,O,1995-01-01,NN,,,2008-01-16T08:07:44,true,3,,12,,RUE,DE LA GARE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,70.2C,NAFRev1,N,7.353021,47.913549,0.96,housenumber,12 Rue de la Gare 68890 Meyenheim,68205_0180_00012,G,12 RUE DE LA GARE,
402472781,00010,40247278100010,O,1995-07-02,NN,,,2006-11-25T14:57:17,false,3,,21,,RUE,DE L'EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,85.1G,NAF1993,,7.357797,47.91553,0.96,housenumber,21 Rue de l’Eglise 68890 Meyenheim,68205_0120_00021,G,21 RUE DE L EGLISE,
403838998,00017,40383899800017,O,1995-11-23,NN,,,2016-01-12T00:16:44,true,3,,,,,BASE AERIENNE 132,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.12Z,NAFRev2,N,5.953235,48.5831764,0.8,poi.aerodrome,Base aérienne 133 Nancy-Ochey (Aérodrome) Ochey,https://osm.org/way/42019447,G,,
405222902,00018,40522290200018,O,1996-05-02,NN,,4333ZZ,2023-08-16T19:34:01,true,4,,14,,RUE,DE REGUISHEIM,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2023-06-30,F,,,,,43.33Z,NAFRev2,N,7.359281,47.909755,0.95,housenumber,14 Rue de Réguisheim 68890 Meyenheim,68205_0250_00014,G,14 RUE DE REGUISHEIM,
408861474,00018,40886147400018,O,1996-09-01,NN,,,2008-11-08T01:20:51,true,3,,35,,RUE,DE LA GARE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,45.3F,NAFRev1,N,7.349906,47.913388,0.96,housenumber,35 Rue de la Gare 68890 Meyenheim,68205_0180_00035,G,35 RUE DE LA GARE,
409301678,00044,40930167800044,O,2018-10-01,,,4399CZ,2021-09-06T10:02:06,true,1,,3,,RUE,DE L'ILL,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2018-10-01,A,,,,ENERGETO,43.99C,NAFRev2,N,7.357796,47.912607,0.95,housenumber,3 Rue de l’Ill 68890 Meyenheim,68205_0200_00003,G,3 RUE DE L ILL,
412337834,00011,41233783400011,O,1997-05-20,NN,,,2018-09-06T09:47:34,true,6,,10,,RUE,DES PAQUERETTES,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2018-09-03,A,,,,,46.19B,NAFRev2,N,7.352779,47.909984,0.95,housenumber,10 Rue des Pâquerettes 68890 Meyenheim,68205_0225_00010,G,10 RUE DES PAQUERETTES,
412444267,00022,41244426700022,O,2011-06-01,,,4321AB,2021-02-23T11:34:46,true,4,,4,,RUE,DE LA CORVEE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,PREFERENCE ELEC,43.21A,NAFRev2,N,7.353571,47.914331,0.95,housenumber,4 Rue de la Corvée 68890 Meyenheim,68205_0080_00004,G,4 RUE DE LA CORVEE,
413176421,00019,41317642100019,O,1997-06-14,NN,,,2008-01-04T22:29:47,true,3,,2,,RUE,SCHACHEN,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.356122,47.912264,0.89,housenumber,2 Rue du Schachen 68890 Meyenheim,68205_0300_00002,G,2 RUE DU SCHACHEN,
418778809,00016,41877880900016,O,1998-04-06,NN,,,2011-10-16T05:35:31,true,3,,1,,RUE,DU VIGNOBLE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.358139,47.914197,0.95,housenumber,1 Rue du Vignoble 68890 Meyenheim,68205_0340_00001,G,1 RUE DU VIGNOBLE,
419297437,00016,41929743700016,O,1998-05-01,,,,,false,3,,11,,,RIVAGE DE L'ILL,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2000-06-20,F,,,,,01.4B,NAF1993,N,7.355784,47.911424,0.95,housenumber,11 Rivage de l’Ill 68890 Meyenheim,68205_0260_00011,G,11 RIVAGE DE L ILL,
419617204,00013,41961720400013,O,1998-06-12,NN,,,2008-01-05T20:37:53,true,3,,5,,RUE,DE LA GARE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.354554,47.913356,0.96,housenumber,5 Rue de la Gare 68890 Meyenheim,68205_0180_00005,G,5 RUE DE LA GARE,
419815469,00012,41981546900012,O,1985-12-31,,,,,true,3,,13,,RUE,DE L'EGLISE,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,1999-12-22,F,,,,,01.1G,NAF1993,N,7.357516,47.914581,0.96,housenumber,13 Rue de l’Eglise 68890 Meyenheim,68205_0120_00013,G,13 RUE DE L EGLISE,
419815477,00015,41981547700015,O,1984-12-31,NN,,,2015-01-12T09:29:00,false,4,,4,,RUE,DES LILAS,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,01.11Z,NAFRev2,N,7.352831,47.911194,0.95,housenumber,4 Rue des Lilas 68890 Meyenheim,68205_0205_00004,G,4 RUE DES LILAS,
419980032,00025,41998003200025,O,2012-10-23,,,,2021-02-23T11:40:57,true,1,,2,,RTE,DU FAUBOURG,68890,MEYENHEIM,,,68205,,,,,,,,,,,,,,,,,,,2012-10-23,A,,,,,96.04Z,NAFRev2,N,7.358428,47.91134,0.8,housenumber,2 Rue du Faubourg 68890 Meyenheim,68205_0140_00002,G,2 RUE DU FAUBOURG,