id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-989455,2019-02-20,000001,Vente,135000,16,,RUE D ANSANERES,0030,66760,66218,Ur,66,,,662180000B0654,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,389,1.938845,42.459096
2019-989731,2019-02-23,000002,Vente,151500,,,VILLAGE,B033,66760,66218,Ur,66,,,662180000A1003,,,,,,,,,,,,,0,,,,,S,sols,,,82,1.938211,42.462582
2019-989731,2019-02-23,000002,Vente,151500,,,VILLAGE,B033,66760,66218,Ur,66,,,662180000A1006,,,,,,,,,,,,,0,,,,,S,sols,,,143,1.938318,42.462505
2019-990231,2019-03-22,000001,Vente,120000,1,,RUE JOSEPH LLANAS,0510,66760,66218,Ur,66,,,662180000A0860,,,4,,6,,,,,,,,2,2,Appartement,74,3,,,,,,1.938027,42.461822
2019-990435,2019-04-15,000001,Vente,357000,11,,RUE GILBERT BLANC,0250,66760,66218,Ur,66,,,662180000A0811,,,,,,,,,,,,,0,1,Maison,200,5,S,sols,,,467,1.934007,42.463995
2019-990525,2019-04-16,000001,Vente,63000,15,,VILLAGE,B033,66760,66218,Ur,66,,,662180000A0471,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,45,1.938576,42.463004
2019-990525,2019-04-16,000001,Vente,63000,,,VILLAGE,B033,66760,66218,Ur,66,,,662180000A0528,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.938648,42.462912
2019-992804,2019-08-14,000001,Vente,70000,,,LO PLA DE LLAURA,B018,66760,66218,Ur,66,,,662180000A0997,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1450,1.936756,42.457839
2019-992890,2019-08-19,000001,Vente,75000,8,,RTE DE CALDEGAS,0020,66760,66218,Ur,66,,,662180000B0855,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,1001,1.943266,42.459863
2019-993343,2019-09-20,000002,Vente,235000,5003,F,LO PLA DE LLAURA,B018,66760,66218,Ur,66,,,662180000A1007,,,,,,,,,,,,,0,1,Maison,160,7,,,,,,1.934048,42.460869
2019-993343,2019-09-20,000002,Vente,235000,5003,F,LO PLA DE LLAURA,B018,66760,66218,Ur,66,,,662180000A1007,,,,,,,,,,,,,0,1,Maison,160,7,,,,,,1.934048,42.460869
2019-993569,2019-10-10,000001,Vente,287000,26,,VILLAGE,B033,66760,66218,Ur,66,,,662180000A0475,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,250,1.939178,42.46321
2019-993569,2019-10-10,000001,Vente,287000,27,,AV EMMANUEL BROUSSE,0240,66760,66218,Ur,66,,,662180000A0967,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,89,1.93928,42.463201
2019-993778,2019-10-25,000001,Vente,150000,150,,VILLAGE,B033,66760,66218,Ur,66,,,662180000A0717,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,278,1.939763,42.462664
2019-993778,2019-10-25,000001,Vente,150000,,,VILLAGE,B033,66760,66218,Ur,66,,,662180000A0719,,,,,,,,,,,,,0,,,,,S,sols,,,422,1.939602,42.462668
2019-993891,2019-11-08,000001,Vente,268000,5001,F,RUE FRANCOIS FABRE,0390,66760,66218,Ur,66,,,662180000A0585,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,280,1.93963,42.461615
2019-993951,2019-10-21,000001,Vente,100000,,,LA PRADE ALTE,B031,66760,66218,Ur,66,,,662180000B0049,,,,,,,,,,,,,0,,,,,T,terres,,,10545,,
2019-994633,2019-12-16,000001,Vente,2264.5,,,LA COUME,B008,66760,66218,Ur,66,,,662180000B0310,,,,,,,,,,,,,0,,,,,T,terres,,,2680,1.953906,42.469418
