siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
055502355,00039,05550235500039,O,1998-04-01,,,,2019-11-14T14:00:47,false,3,,20,,RUE,DE L'INDUSTRIE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,74.1J,NAF1993,N,3.377888,50.137495,0.94,housenumber,20 Rue de l'Industrie 59157 Beauvois-en-Cambrésis,59063_0400_00020,G,20 RUE DE L INDUSTRIE,
200002202,00014,20000220200014,O,2006-01-19,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,MARCELLIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2009-06-21,F,,,,,88.99B,NAFRev2,O,3.381316,50.140739,0.94,street,Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600,G,RUE MARCELLIN BERTHELOT,
200002202,00022,20000220200022,O,2009-06-21,12,2018,,2020-08-25T10:14:35,true,1,,8,,RUE,DE L'INDUSTRIE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2009-06-21,A,,,,,88.99B,NAFRev2,O,3.379325,50.137953,0.94,housenumber,8 Rue de l'Industrie 59157 Beauvois-en-Cambrésis,59063_0400_00008,G,8 RUE DE L INDUSTRIE,
200017598,00059,20001759800059,O,2019-06-30,,,,2019-12-23T13:35:16,false,1,,,,,LE JEUNE BOIS,59157,BEAUVOIS-EN-CAMBRESIS,,CS 60015,59063,,,,,,,,,,,,,,,,,,,2019-06-30,A,SIDEN-SIAN NOREADE BEAUVOIS,,,,37.00Z,NAFRev2,O,3.392316,50.138645,0.94,street,Le Jeune Bois 59157 Beauvois-en-Cambrésis,59063_b010,G,LE JEUNE BOIS,
200022572,00115,20002257200115,O,2009-07-01,NN,,,2019-11-14T14:00:47,false,2,RD 643 ZA BOUT DES DIX NEUF,,,RUE,VICTOR WATREMEZ,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2015-12-01,F,RUCHE DU CAMBRESIS,,,,84.13Z,NAFRev2,O,3.387442,50.139769,0.94,street,Rue Victor Watremez 59157 Beauvois-en-Cambrésis,59063_0780,G,RUE VICTOR WATREMEZ,
200030633,00198,20003063300198,O,2018-03-14,21,2018,,2020-08-25T10:14:46,true,1,ZA BOUT DES DIX-NEUF/R VICTOR WATREMEZ,,,,RD 643,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2018-03-14,A,,,,,84.11Z,NAFRev2,O,3.387442,50.139769,0.42,street,Rue Victor Watremez 59157 Beauvois-en-Cambrésis,59063_0780,D,RUE VICTOR WATREMEZ,
215900630,00017,21590063000017,O,1983-03-01,12,2018,,2020-08-25T10:18:00,true,4,,,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.381316,50.140739,0.9,street,Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600,G,RUE MARCELLIN BERTHELOT,
215900630,00025,21590063000025,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,140,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM MAURICE CAREME,,,,80.1Z,NAF1993,N,3.378528,50.135624,0.88,housenumber,140 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00140,G,140 RUE MARCELLIN BERTHELOT,
215900630,00033,21590063000033,O,1983-12-21,03,2018,,2020-08-25T10:18:00,false,3,,142,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.378332,50.135541,0.91,housenumber,142 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00142,G,142 RUE MARCELLIN BERTHELOT,
215900630,00041,21590063000041,O,1983-12-21,NN,,,2019-11-14T14:00:47,false,4,,25,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM JACQUES PREVERT,,,,80.1Z,NAF1993,N,3.38085,50.139435,0.87,housenumber,25 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00025,G,25 RUE MARCELLIN BERTHELOT,
215900630,00058,21590063000058,O,1992-09-01,02,2018,,2020-08-25T10:18:00,false,3,,25,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE MAURICE CAREME,,,,85.20Z,NAFRev2,N,3.38085,50.139435,0.87,housenumber,25 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00025,G,25 RUE MARCELLIN BERTHELOT,
215900630,00066,21590063000066,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.381316,50.140739,0.9,street,Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600,G,RUE MARCELLIN BERTHELOT,
215900630,00074,21590063000074,O,1995-12-25,NN,,,2019-11-14T14:00:47,false,5,MAIRIE,,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,F,REGIE ELECTRICITE,,,,35.13Z,NAFRev2,N,3.381316,50.140739,0.9,street,Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600,G,RUE MARCELLIN BERTHELOT,
215900630,00082,21590063000082,O,2002-01-01,NN,,,2019-11-14T14:00:47,false,3,MAIRIE,13,,RUE,MARCELLIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENTS BERNADETTE ET THERESE,,,,42.99Z,NAFRev2,N,3.381117,50.140115,0.94,housenumber,13 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00013,G,13 RUE MARCELLIN BERTHELOT,
245900097,00040,24590009700040,O,1985-01-16,,,,2019-11-14T14:00:47,false,4,,13,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2014-04-10,F,SCE INTERCOM AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.381117,50.140115,0.91,housenumber,13 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00013,G,13 RUE MARCELLIN BERTHELOT,
245900790,00016,24590079000016,O,1993-06-01,NN,,,2019-11-14T14:00:47,true,4,MAIRIE,13,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,75.1A,NAFRev1,O,3.381117,50.140115,0.91,housenumber,13 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00013,G,13 RUE MARCELLIN BERTHELOT,
255900631,00078,25590063100078,O,1983-03-16,NN,,,2019-11-14T14:00:47,false,5,LIEU DIT LE JEUNE BOIS,,,RTE,NATIONALE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2009-01-04,F,,,,,36.00Z,NAFRev2,O,3.392316,50.138645,0.46,street,Le Jeune Bois 59157 Beauvois-en-Cambrésis,59063_b010,D,LE JEUNE BOIS,
255901878,00017,25590187800017,O,1985-03-19,01,2018,,2020-08-25T10:20:30,true,4,MAIRIE,,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,68.32A,NAFRev2,O,3.381316,50.140739,0.9,street,Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600,G,RUE MARCELLIN BERTHELOT,
255902306,00042,25590230600042,O,1991-07-17,NN,,,2019-11-14T14:00:47,false,3,,,,RTE,NATIONALE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2004-12-17,F,,,,,90.0A,NAFRev1,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
255902421,00015,25590242100015,O,1993-10-05,11,2018,,2020-08-25T10:20:30,true,3,MAIRIE,13,,RUE,MARCELLIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,3.381117,50.140115,0.94,housenumber,13 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00013,G,13 RUE MARCELLIN BERTHELOT,
255902777,00036,25590277700036,O,2000-04-01,NN,,,2019-11-14T14:00:47,false,3,LE JEUNE BOIS,,,RTE,NATIONALE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2003-12-31,F,CENTRE D'EXPLOITATION DE BEAUVOIS,,,,41.0Z,NAFRev1,N,3.392316,50.138645,0.56,street,Le Jeune Bois 59157 Beauvois-en-Cambrésis,59063_b010,D,LE JEUNE BOIS,
255902884,00022,25590288400022,O,2009-12-15,02,2018,,2020-08-25T10:20:30,true,1,MAIRIE,13,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2009-12-15,A,,,,,84.13Z,NAFRev2,O,3.381117,50.140115,0.87,housenumber,13 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00013,G,13 RUE MARCELLIN BERTHELOT,
265900639,00013,26590063900013,O,1983-03-01,01,2017,,2019-11-14T14:00:47,true,4,MAIRIE,,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-03-09,A,CCAS,,,,88.99B,NAFRev2,O,3.381316,50.140739,0.9,street,Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600,G,RUE MARCELLIN BERTHELOT,
265900639,00021,26590063900021,O,1984-12-17,NN,,,2019-11-14T14:00:47,false,3,,,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'AIDE MENAGERE,,,,88.10A,NAFRev2,N,3.381316,50.140739,0.9,street,Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600,G,RUE MARCELLIN BERTHELOT,
265908210,00015,26590821000015,O,1994-03-15,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.381316,50.140739,0.9,street,Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600,G,RUE MARCELLIN BERTHELOT,
275900090,00018,27590009000018,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,40.1Z,NAF1993,N,3.381316,50.140739,0.9,street,Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600,G,RUE MARCELLIN BERTHELOT,
300662905,00011,30066290500011,O,,,,4322BB,2019-11-14T14:00:47,true,1,,41,,RTE,NATIONALE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,64.42,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
301384434,00017,30138443400017,O,,,,,2019-11-14T14:00:47,true,1,,19,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.381033,50.139905,0.87,housenumber,19 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00019,G,19 RUE MARCELLIN BERTHELOT,
301514576,00018,30151457600018,O,,NN,,,2019-11-14T14:00:47,true,1,,27,,RUE,DU FOUR,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,,F,,,,,44.30,NAP,N,3.382281,50.136592,0.94,housenumber,27 Rue du Four 59157 Beauvois-en-Cambrésis,59063_0340_00027,G,27 RUE DU FOUR,
301521894,00032,30152189400032,O,1996-01-24,NN,,,2019-11-14T14:00:47,true,1,,231,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1999-11-24,F,,,,,17.2A,NAF1993,N,3.376677,50.134382,0.88,housenumber,231 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00231,G,231 RUE MARCELLIN BERTHELOT,
301521928,00129,30152192800129,O,1981-05-01,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,WATREMEZ,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.21Z,NAFRev2,N,3.387442,50.139769,0.86,street,Rue Victor Watremez 59157 Beauvois-en-Cambrésis,59063_0780,G,RUE VICTOR WATREMEZ,
302128772,00019,30212877200019,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,44,,PL,FERRER,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.382867,50.137727,0.79,housenumber,44 Place Francisco Ferrer 59157 Beauvois-en-Cambrésis,59063_0360_00044,G,44 PLACE FRANCISCO FERRER,
302193628,00013,30219362800013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,35,,RUE,MARCELIN BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,86.90E,NAFRev2,O,3.380609,50.138885,0.91,housenumber,35 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00035,G,35 RUE MARCELLIN BERTHELOT,
302898366,00018,30289836600018,O,,NN,,,2019-11-14T14:00:47,true,1,,2,,RUE,R SALENGRO,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,17.3Z,NAF1993,N,3.384977,50.137664,0.88,housenumber,2 Rue Roger Salengro 59157 Beauvois-en-Cambrésis,59063_0720_00002,G,2 RUE ROGER SALENGRO,
302898374,00012,30289837400012,O,,,,,2019-11-14T14:00:47,true,1,,111,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.09,NAP,N,3.380004,50.137356,0.88,housenumber,111 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00111,G,111 RUE MARCELLIN BERTHELOT,
303222830,00018,30322283000018,O,,NN,,,2019-11-14T14:00:47,true,1,,56,,RUE,ARISTIDE BRIAND,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1990-07-22,F,,,,,51.1N,NAF1993,N,3.375121,50.138958,0.94,housenumber,56 Rue Aristide Briand 59157 Beauvois-en-Cambrésis,59063_0020_00056,G,56 RUE ARISTIDE BRIAND,
303486948,00019,30348694800019,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,4,,106,,RTE,NATIONALE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1996-07-01,F,,,,,51.5F,NAF1993,O,3.379327,50.136088,0.3,housenumber,106 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00106,G,106 RUE MARCELLIN BERTHELOT,
303506380,00011,30350638000011,O,,,,,2019-11-14T14:00:47,true,1,,113,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.379961,50.137245,0.88,housenumber,113 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00113,G,113 RUE MARCELLIN BERTHELOT,
303560619,00197,30356061900197,O,2012-01-26,21,2018,,2020-08-25T10:22:37,false,2,ENTREPRISE ADAPTEE CHALLENGE,15,,RUE,DE L'INDUSTRIE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,88.10C,NAFRev2,O,3.37872,50.138638,0.94,housenumber,15 Rue de l'Industrie 59157 Beauvois-en-Cambrésis,59063_0400_00015,G,15 RUE DE L INDUSTRIE,
304067010,00021,30406701000021,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DANIEL SORLIN,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,3.380967,50.138685,0.94,housenumber,1 Rue Daniel Sorlin 59157 Beauvois-en-Cambrésis,59063_0180_00001,G,1 RUE DANIEL SORLIN,
304342801,00012,30434280100012,O,,,,,2019-11-14T14:00:47,true,1,,86,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,,F,,,,,62.42,NAP,N,3.379852,50.136698,0.87,housenumber,86 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00086,G,86 RUE MARCELLIN BERTHELOT,
304501653,00030,30450165300030,O,2000-01-01,NN,,,2019-11-14T14:00:47,false,4,,51,,RUE,JEAN JAURES,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.4J,NAF1993,O,3.383601,50.139111,0.94,housenumber,51 Rue Jean Jaurès 59157 Beauvois-en-Cambrésis,59063_0440_00051,G,51 RUE JEAN JAURES,
304501653,00048,30450165300048,O,2001-02-01,NN,,,2019-11-14T14:00:47,true,5,,35,,RUE,VICTOR WATREMEZ,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2013-06-13,F,,,,,43.34Z,NAFRev2,N,3.384362,50.140489,0.94,housenumber,35 Rue Victor Watremez 59157 Beauvois-en-Cambrésis,59063_0780_00035,G,35 RUE VICTOR WATREMEZ,
304586480,00010,30458648000010,O,,,,,2019-11-14T14:00:47,true,1,,33,,RUE,JEAN BAPTISTE LEBAS,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.376957,50.140272,0.94,housenumber,33 Rue Jean Baptiste Lebas 59157 Beauvois-en-Cambrésis,59063_0420_00033,G,33 RUE JEAN BAPTISTE LEBAS,
304630676,00027,30463067600027,O,1985-03-14,,,,2019-11-14T14:00:47,false,4,,31,,RUE,JEAN JAURES,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1997-02-01,F,,,,,93.0D,NAF1993,N,3.382484,50.139231,0.94,housenumber,31 Rue Jean Jaurès 59157 Beauvois-en-Cambrésis,59063_0440_00031,G,31 RUE JEAN JAURES,
305178980,00036,30517898000036,O,1998-03-31,NN,,,2019-11-14T14:00:47,true,1,,20,,RUE,DE L INDUSTRIE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,51.1T,NAF1993,O,3.377888,50.137495,0.94,housenumber,20 Rue de l'Industrie 59157 Beauvois-en-Cambrésis,59063_0400_00020,G,20 RUE DE L INDUSTRIE,
305425928,00010,30542592800010,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,86,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379852,50.136698,0.87,housenumber,86 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00086,G,86 RUE MARCELLIN BERTHELOT,
305425928,00036,30542592800036,O,1982-03-01,NN,,,2019-11-14T14:00:47,false,3,,80,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.379903,50.136795,0.87,housenumber,80 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00080,G,80 RUE MARCELLIN BERTHELOT,
305425928,00044,30542592800044,O,1991-01-01,NN,,,2019-11-14T14:00:47,false,3,37-39,37,,RUE,VICTOR WATREMEZ,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.384098,50.140484,0.94,housenumber,37 Rue Victor Watremez 59157 Beauvois-en-Cambrésis,59063_0780_00037,G,37 RUE VICTOR WATREMEZ,
308007822,00023,30800782200023,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE L INDUSTRIE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.380076,50.137675,0.94,street,Rue de l'Industrie 59157 Beauvois-en-Cambrésis,59063_0400,G,RUE DE L INDUSTRIE,
309315802,00020,30931580200020,O,1990-02-20,NN,,,2019-11-14T14:00:47,false,4,,100,T,RUE,VICTOR WATREMEZ,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,43.21A,NAFRev2,N,3.37623,50.142207,0.87,housenumber,100 t Rue Victor Watremez 59157 Beauvois-en-Cambrésis,59063_0780_00100_t,G,100 T RUE VICTOR WATREMEZ,
309464071,00013,30946407100013,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,,19,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,85.1C,NAF1993,N,3.381033,50.139905,0.87,housenumber,19 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00019,G,19 RUE MARCELLIN BERTHELOT,
310522446,00049,31052244600049,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,DANIEL SORLIN,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1994-05-24,F,,,,,45.4J,NAF1993,O,3.381626,50.138418,0.94,housenumber,14 Rue Daniel Sorlin 59157 Beauvois-en-Cambrésis,59063_0180_00014,G,14 RUE DANIEL SORLIN,
311396907,00017,31139690700017,O,,,,,2019-11-14T14:00:47,true,1,,113,,RUE,BERTELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.379961,50.137245,0.77,housenumber,113 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00113,G,113 RUE MARCELLIN BERTHELOT,
312869803,00022,31286980300022,O,2013-07-01,,,,2019-11-14T14:00:47,true,2,,98,B,RUE,VICTOR WATREMEZ,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,68.20B,NAFRev2,N,3.376793,50.142031,0.83,housenumber,98 bis Rue Victor Watremez 59157 Beauvois-en-Cambrésis,59063_0780_00098_bis,G,98 BIS RUE VICTOR WATREMEZ,
313442485,00014,31344248500014,O,,,,,2019-11-14T14:00:47,true,1,,144,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,,F,,,,,01.63,NAP,N,3.378021,50.135425,0.88,housenumber,144 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00144,G,144 RUE MARCELLIN BERTHELOT,
313696023,00016,31369602300016,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,LE JEUNE BOIS,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2E,NAF1993,N,3.392316,50.138645,0.94,street,Le Jeune Bois 59157 Beauvois-en-Cambrésis,59063_b010,G,LE JEUNE BOIS,
313915761,00040,31391576100040,O,1998-12-01,NN,,,2019-11-14T14:00:47,false,4,,16,,RUE,DE L INDUSTRIE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2010-06-03,F,,,,,13.92Z,NAFRev2,O,3.378133,50.137921,0.94,housenumber,16 Rue de l'Industrie 59157 Beauvois-en-Cambrésis,59063_0400_00016,G,16 RUE DE L INDUSTRIE,
313994451,00018,31399445100018,O,,,,,2019-11-14T14:00:47,true,1,,80,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,55.4B,NAF1993,N,3.379903,50.136795,0.87,housenumber,80 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00080,G,80 RUE MARCELLIN BERTHELOT,
314481037,00021,31448103700021,O,2013-07-01,,,,2019-11-14T14:00:47,true,2,,98,B,RUE,VICTOR WATREMEZ,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2017-09-20,F,,,,,41.10D,NAFRev2,N,3.376793,50.142031,0.83,housenumber,98 bis Rue Victor Watremez 59157 Beauvois-en-Cambrésis,59063_0780_00098_bis,G,98 BIS RUE VICTOR WATREMEZ,
314655119,00043,31465511900043,O,2002-05-13,NN,,,2019-11-14T14:00:47,false,4,,5,,RTE,NATIONALE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,56.10A,NAFRev2,O,3.379632,50.134307,0.33,housenumber,5 Rue de la Liberté 59157 Beauvois-en-Cambrésis,59063_0540_00005,G,5 RUE DE LA LIBERTE,
314828260,00013,31482826000013,O,,NN,,,2019-11-14T14:00:47,true,1,,4,,RUE,RAMBACH,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1992-01-11,F,,,,,80.4A,NAF1993,N,3.383889,50.1372,0.87,housenumber,4 Rue Léon Rambach 59157 Beauvois-en-Cambrésis,59063_0500_00004,G,4 RUE LEON RAMBACH,
315014654,00018,31501465400018,O,,NN,,,2019-11-14T14:00:47,true,1,,99,,RTE,NATIONALE,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,,F,,,,,67.06,NAP,N,1.2279812,49.230352,0.77,poi,Route Nationale (Pont) Saint-Pierre-du-Vauvray,https://osm.org/way/95838375,G,,
315182345,00019,31518234500019,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,81.21,NAP,N,3.381193,50.140344,0.87,housenumber,11 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00011,G,11 RUE MARCELLIN BERTHELOT,
315508945,00039,31550894500039,O,,NN,,,2019-11-14T14:00:47,true,1,,88,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1992-05-31,F,,,,,45.3F,NAF1993,N,3.379846,50.136651,0.87,housenumber,88 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00088,G,88 RUE MARCELLIN BERTHELOT,
315586412,00019,31558641200019,O,,NN,,,2019-11-14T14:00:47,true,1,,32,,RUE,DU FOUR,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.1C,NAF1993,N,3.382525,50.136275,0.94,housenumber,32 Rue du Four 59157 Beauvois-en-Cambrésis,59063_0340_00032,G,32 RUE DU FOUR,
315817189,00030,31581718900030,O,2000-04-03,NN,,,2019-11-14T14:00:47,false,4,,49,,RUE,JEAN KAURES,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,2001-06-21,F,,,,,55.3A,NAF1993,N,3.383433,50.139138,0.8,interpolation,49 Rue Jean Jaurès 59157 Beauvois-en-Cambrésis,,G,47 RUE JEAN JAURES,
316786854,00018,31678685400018,O,,,,,2019-11-14T14:00:47,true,1,,12,,PL,FERRER,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.23,NAP,N,3.380873,50.137571,0.79,housenumber,12 Place Francisco Ferrer 59157 Beauvois-en-Cambrésis,59063_0360_00012,G,12 PLACE FRANCISCO FERRER,
317381168,00010,31738116800010,O,,NN,,,2019-11-14T14:00:47,true,1,,113,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.379961,50.137245,0.88,housenumber,113 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00113,G,113 RUE MARCELLIN BERTHELOT,
317632412,00027,31763241200027,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,3,,59,,RUE,BERTHELOT,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,85.1G,NAF1993,N,3.38042,50.138391,0.87,housenumber,59 Rue Marcellin Berthelot 59157 Beauvois-en-Cambrésis,59063_0600_00059,G,59 RUE MARCELLIN BERTHELOT,
317684876,00012,31768487600012,O,,NN,,,2019-11-14T14:00:47,true,1,,55,,RUE,JEAN JAURES,59157,BEAUVOIS-EN-CAMBRESIS,,,59063,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,3.38396,50.139065,0.94,housenumber,55 Rue Jean Jaurès 59157 Beauvois-en-Cambrésis,59063_0440_00055,G,55 RUE JEAN JAURES,