siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213902810,00018,21390281000018,O,1983-03-01,01,2021,,2023-11-27T13:22:04,true,3,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
213902810,00026,21390281000026,O,1997-01-01,NN,,,2008-01-04T18:33:02,false,3,MAIRIE,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,5.93468,46.804934,0.37,street,Rue Maison Commune 39300 Le Latet,39281_0035,D,RUE MAISON COMMUNE,
263902348,00014,26390234800014,O,1986-01-01,NN,,,2016-07-23T12:17:09,true,4,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
293906111,00019,29390611100019,O,1995-01-17,NN,,,2008-01-04T19:06:37,true,3,,,,,MAIRIE,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.93468,46.804934,0.37,street,Rue Maison Commune 39300 Le Latet,39281_0035,G,RUE MAISON COMMUNE,
329451462,00025,32945146200025,O,1989-12-26,NN,,,2007-05-23T14:40:49,false,4,,,,,LE CLOS DU LATET,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2006-10-30,F,,,,,74.1J,NAFRev1,N,5.935923,46.80306,0.81,street,Chemin du Clos Devant 39300 Le Latet,39281_9xizhg,G,CHEMIN DU CLOS DEVANT,
341942183,00011,34194218300011,O,1987-09-15,NN,,,2007-01-04T06:16:29,true,5,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,52.4Z,NAFRev1,N,,,0,,,,,,
378909402,00018,37890940200018,O,1990-07-01,00,2020,,2022-08-29T09:05:59,true,4,,7,,RUE,DE LA MAISON COMMUNE,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,5.935494,46.804464,0.74,housenumber,7 Rue Maison Commune 39300 Le Latet,39281_0035_00007,G,7 RUE MAISON COMMUNE,
379420730,00010,37942073000010,O,1990-09-01,NN,,,2011-06-08T14:44:40,true,4,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2011-04-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
388360810,00013,38836081000013,O,1990-01-01,NN,,,2010-04-25T05:30:01,true,2,,2,,RTE,DU LARDERET,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,1995-12-20,F,,,,,,,,5.935267,46.806552,0.83,housenumber,2 Route du Larderet 39300 Le Latet,39281_0030_00002,G,2 ROUTE DU LARDERET,
393865787,00039,39386578700039,O,2007-07-16,,,,2022-04-05T04:02:55,true,3,,1,,RUE,DU FICHELIN,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2022-03-04,F,,,,,18.13Z,NAFRev2,N,5.934891,46.805885,0.93,housenumber,1 Rue du Fichelin 39300 Le Latet,39281_0020_00001,G,1 RUE DU FICHELIN,
400112520,00020,40011252000020,O,1996-07-01,NN,,,,true,1,,,,RUE,DE LA MAISON COMMUNE,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2001-08-29,F,,,,,51.4S,NAF1993,O,5.93468,46.804934,0.72,street,Rue Maison Commune 39300 Le Latet,39281_0035,G,RUE MAISON COMMUNE,
401014667,00018,40101466700018,O,1993-01-01,NN,,,,true,1,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,1997-04-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
401121587,00018,40112158700018,O,1972-01-01,NN,,,2006-10-28T02:56:17,true,3,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2005-09-14,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
414285890,00011,41428589000011,O,1997-07-05,NN,,,,false,4,,,,RUE,DE LA MAISON COMMUNE,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2002-10-01,F,SYSTEM'D,,,,74.1J,NAF1993,N,5.93468,46.804934,0.72,street,Rue Maison Commune 39300 Le Latet,39281_0035,G,RUE MAISON COMMUNE,
414285890,00029,41428589000029,O,2002-10-01,NN,,,,false,4,,1,,RUE,FARAMAND,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2003-02-15,F,,,,,74.8K,NAFRev1,N,5.935066,46.805177,0.86,housenumber,1 Rue du Faramand 39300 Le Latet,39281_0015_00001,G,1 RUE DU FARAMAND,
449288760,00019,44928876000019,O,2003-07-01,NN,,,2017-03-23T04:17:41,true,5,,6,,RTE,DU LARDERET,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,,43.99C,NAFRev2,N,5.935532,46.806828,0.83,interpolation,6 Route du Larderet 39300 Le Latet,,G,4 ROUTE DU LARDERET,
449311802,00028,44931180200028,O,2014-04-01,,,4399CZ,2021-02-23T13:31:27,true,1,,,,RUE,DU CLOS DEVANT,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,STEPHANE INVERNIZZI,43.99C,NAFRev2,N,5.935923,46.80306,0.74,street,Chemin du Clos Devant 39300 Le Latet,39281_9xizhg,G,CHEMIN DU CLOS DEVANT,
483121059,00024,48312105900024,O,2014-07-15,,,,2021-02-23T13:47:38,true,1,,,,RTE,DU LARDERET,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,85.51Z,NAFRev2,N,5.935444,46.806736,0.82,street,Route du Larderet 39300 Le Latet,39281_0030,G,ROUTE DU LARDERET,
484163282,00011,48416328200011,O,2005-09-15,,,,2021-02-23T13:49:19,true,2,,4,,RUE,MAISON COMMUNE,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.933963,46.805385,0.94,housenumber,4 Rue Maison Commune 39300 Le Latet,39281_0035_00004,G,4 RUE MAISON COMMUNE,
499114502,00010,49911450200010,O,2007-01-01,,,,2008-01-05T01:11:50,true,2,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
503772238,00013,50377223800013,O,2008-01-01,NN,,,2020-08-25T10:17:10,true,2,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
507769198,00015,50776919800015,O,2008-10-15,NN,,,2018-08-07T04:01:39,true,2,,5,,RUE,FARAMAND,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2018-07-01,A,LA COMPAGNIE DES BUTINEUSES,,,,68.20B,NAFRev2,N,5.935201,46.805136,0.86,housenumber,5 Rue du Faramand 39300 Le Latet,39281_0015_00005,G,5 RUE DU FARAMAND,
778389171,00019,77838917100019,O,,NN,,,,true,1,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,1996-03-25,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
778389189,00011,77838918900011,O,,,,,,true,1,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,1986-11-24,F,,,,,36.10,NAP,N,,,0,,,,,,
778389197,00014,77838919700014,O,,,,,,true,1,,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.11,NAP,N,,,0,,,,,,
834445231,00014,83444523100014,O,2018-01-08,,,4334ZC,2018-10-18T04:05:17,true,2,,2,,RUE,MAISON COMMUNE,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,RPS NEUF ET RENOVATION,43.34Z,NAFRev2,N,5.934022,46.805574,0.94,housenumber,2 Rue Maison Commune 39300 Le Latet,39281_0035_00002,G,2 RUE MAISON COMMUNE,
834492779,00014,83449277900014,O,2018-02-06,,,,2018-01-11T03:44:12,true,1,,3,,RUE,MAISON COMMUNE,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,HAPPY SITES WEB,62.01Z,NAFRev2,N,5.935046,46.804761,0.94,housenumber,3 Rue Maison Commune 39300 Le Latet,39281_0035_00003,G,3 RUE MAISON COMMUNE,
838399319,00014,83839931900014,O,2018-03-14,,,,2020-06-05T03:55:11,true,3,,9,,RUE,MAISON COMMUNE,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2020-05-01,A,MINI'S RED MOUNTAIN,,,,01.49Z,NAFRev2,N,5.935753,46.804299,0.94,housenumber,9 Rue Maison Commune 39300 Le Latet,39281_0035_00009,G,9 RUE MAISON COMMUNE,
841069404,00017,84106940400017,O,2018-07-01,,,,2018-08-13T07:49:05,true,1,5 RUE DE FARAMAND,,,,,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,01.49Z,NAFRev2,N,5.935201,46.805136,0.78,housenumber,5 Rue du Faramand 39300 Le Latet,39281_0015_00005,D,5 RUE DU FARAMAND,
853355550,00015,85335555000015,O,2019-09-01,00,2021,4334ZC,2023-11-27T15:39:18,true,5,,2,,RUE,MAISON COMMUNE,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2023-01-23,A,,,,,43.31Z,NAFRev2,O,5.934022,46.805574,0.94,housenumber,2 Rue Maison Commune 39300 Le Latet,39281_0035_00002,G,2 RUE MAISON COMMUNE,
892390022,00010,89239002200010,O,2020-12-28,,,,2020-12-30T09:52:50,true,1,,5,,RUE,DU FARAMAND,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2020-12-28,A,,,,,68.20B,NAFRev2,N,5.935201,46.805136,0.93,housenumber,5 Rue du Faramand 39300 Le Latet,39281_0015_00005,G,5 RUE DU FARAMAND,
904696077,00018,90469607700018,O,2021-06-29,,,,2021-10-29T03:50:05,true,1,,7,,RUE,DE LA MAISON COMMUNE,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,94.11Z,NAFRev2,N,5.935494,46.804464,0.74,housenumber,7 Rue Maison Commune 39300 Le Latet,39281_0035_00007,G,7 RUE MAISON COMMUNE,
919082578,00015,91908257800015,O,2022-09-01,,,1072ZZ,2022-09-09T10:33:28,true,1,,5,,RUE,DE FARAMAND,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2022-09-01,A,,,,LES TRESORS DES BUTINEUSES,46.38B,NAFRev2,N,5.935201,46.805136,0.78,housenumber,5 Rue du Faramand 39300 Le Latet,39281_0015_00005,G,5 RUE DU FARAMAND,
921863916,00018,92186391600018,O,2022-10-03,,,,2022-12-02T06:58:12,true,1,,1,,RUE,DU CHALET,39300,LE LATET,,,39281,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,,35.11Z,NAFRev2,N,5.935171,46.80438,0.93,housenumber,1 Rue du Chalet 39300 Le Latet,39281_0001_00001,G,1 RUE DU CHALET,
980803217,00010,98080321700010,P,2023-10-20,,,,2023-10-23T09:17:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LE LATET,,[ND],39281,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-10-20,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
