id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-945831,2019-03-11,000001,Vente,400,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000A0377,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.616123,46.028918
2019-946612,2019-05-21,000001,Vente,34800,,,PUY GAUTIER,B017,63330,63447,Vergheas,63,,,634470000B0162,,,,,,,,,,,,,0,,,,,T,terres,,,940,2.600829,46.027163
2019-946612,2019-05-21,000001,Vente,34800,,,PUY GAUTIER,B017,63330,63447,Vergheas,63,,,634470000B0169,,,,,,,,,,,,,0,,,,,J,jardins,,,670,2.600945,46.02656
2019-946612,2019-05-21,000001,Vente,34800,5054,,PUY GAUTIER,B017,63330,63447,Vergheas,63,,,634470000B0170,,,,,,,,,,,,,0,1,Maison,208,7,S,sols,,,970,2.600881,46.026912
2019-947632,2019-08-30,000001,Vente,8754,,,LA VIERGNE,B023,63330,63447,Vergheas,63,,,634470000A0252,,,,,,,,,,,,,0,,,,,P,prés,,,6880,2.627232,46.027356
2019-947632,2019-08-30,000001,Vente,8754,,,LA VIERGNE,B023,63330,63447,Vergheas,63,,,634470000A0322,,,,,,,,,,,,,0,,,,,T,terres,,,5100,2.626349,46.028446
2019-947632,2019-08-30,000001,Vente,8754,,,LA VIERGNE,B023,63330,63447,Vergheas,63,,,634470000A0323,,,,,,,,,,,,,0,,,,,T,terres,,,3400,2.626557,46.029321
2019-947632,2019-08-30,000001,Vente,8754,,,LA VIERGNE,B023,63330,63447,Vergheas,63,,,634470000A0325,,,,,,,,,,,,,0,,,,,T,terres,,,4120,2.625307,46.028602
2019-947632,2019-08-30,000001,Vente,8754,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000A0327,,,,,,,,,,,,,0,,,,,T,terres,,,5380,2.625255,46.028247
2019-947632,2019-08-30,000001,Vente,8754,,,LE BOURG,B021,63330,63447,Vergheas,63,,,634470000A0328,,,,,,,,,,,,,0,,,,,T,terres,,,5400,2.625226,46.027587
2019-947632,2019-08-30,000001,Vente,8754,,,LA VIERGNE,B023,63330,63447,Vergheas,63,,,634470000A0757,,,,,,,,,,,,,0,,,,,T,terres,,,6195,2.626575,46.027894
2019-947791,2019-10-03,000001,Vente,36000,5066,,VIVIER,B026,63330,63447,Vergheas,63,,,634470000B0009,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,650,2.619576,46.036959
2019-947791,2019-10-03,000001,Vente,36000,,,VIVIER,B026,63330,63447,Vergheas,63,,,634470000B0010,,,,,,,,,,,,,0,,,,,T,terres,,,7524,2.619638,46.037615
2019-947791,2019-10-03,000001,Vente,36000,,,VIVIER,B026,63330,63447,Vergheas,63,,,634470000B0010,,,,,,,,,,,,,0,,,,,S,sols,,,461,2.619638,46.037615
2019-947791,2019-10-03,000001,Vente,36000,,,LES CREUZES,B004,63330,63447,Vergheas,63,,,634470000B0063,,,,,,,,,,,,,0,,,,,T,terres,,,260,2.621535,46.03538
