id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1379584,2021-01-28,000002,Vente,38000,,,MEDAILLE,B052,81120,81287,Sieurac,81,,,812870000D0383,,,,,,,,,,,,,0,,,,,T,terres,,,2600,2.077511,43.800781
2021-1379584,2021-01-28,000002,Vente,38000,,,LA VIGNASSE,B089,81120,81287,Sieurac,81,,,812870000D0401,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5315,2.078707,43.799577
2021-1379584,2021-01-28,000002,Vente,38000,,,LA VIGNASSE,B089,81120,81287,Sieurac,81,,,812870000D0402,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5440,2.077776,43.798179
2021-1379584,2021-01-28,000002,Vente,38000,,,LA VIGNASSE,B089,81120,81287,Sieurac,81,,,812870000D0403,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,680,2.078836,43.797786
2021-1379584,2021-01-28,000002,Vente,38000,,,LA VIGNASSE,B089,81120,81287,Sieurac,81,,,812870000D0404,,,,,,,,,,,,,0,,,,,T,terres,,,2100,2.079218,43.798323
2021-1379584,2021-01-28,000002,Vente,38000,,,LA VIGNASSE,B089,81120,81287,Sieurac,81,,,812870000D0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,610,2.080005,43.799724
2021-1379584,2021-01-28,000002,Vente,38000,,,LA VIGNASSE,B089,81120,81287,Sieurac,81,,,812870000D0507,,,,,,,,,,,,,0,,,,,T,terres,,,329,2.080005,43.799724
2021-1379584,2021-01-28,000002,Vente,38000,,,LA VIGNASSE,B089,81120,81287,Sieurac,81,,,812870000D0515,,,,,,,,,,,,,0,,,,,VI,vignes,,,2596,2.079112,43.799282
2021-1379584,2021-01-28,000002,Vente,38000,,,LA VIGNASSE,B089,81120,81287,Sieurac,81,,,812870000D0515,,,,,,,,,,,,,0,,,,,T,terres,,,35895,2.079112,43.799282
2021-1379584,2021-01-28,000002,Vente,38000,,,LA VIGNASSE,B089,81120,81287,Sieurac,81,,,812870000D0515,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,890,2.079112,43.799282
2021-1379584,2021-01-28,000002,Vente,38000,,,PLANE DE BAROT,B058,81120,81287,Sieurac,81,,,812870000D0518,,,,,,,,,,,,,0,,,,,T,terres,,,1000,2.079027,43.79776
2021-1379584,2021-01-28,000002,Vente,38000,,,BAROT,B001,81120,81287,Sieurac,81,,,812870000D0601,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,191,2.078398,43.797663
2021-1384955,2021-08-02,000001,Vente,74433,,,SIEURAC,B079,81120,81287,Sieurac,81,,,812870000C0023,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,173,2.102307,43.805198
2021-1384955,2021-08-02,000001,Vente,74433,4,,RLE DE LA CALADE,0010,81120,81287,Sieurac,81,,,812870000C0024,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,154,2.102228,43.805116
2021-1385420,2021-08-20,000001,Vente,250500,7,,RTE DES TERRES BLANCHES,0021,81120,81287,Sieurac,81,,,812870000C0686,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,PARC,Parc,1500,2.100511,43.804475
2021-1385420,2021-08-20,000001,Vente,250500,7,,RTE DES TERRES BLANCHES,0021,81120,81287,Sieurac,81,,,812870000C0686,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.100511,43.804475
2021-1385420,2021-08-20,000001,Vente,250500,7,,RTE DES TERRES BLANCHES,0021,81120,81287,Sieurac,81,,,812870000C0686,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,2.100511,43.804475
2021-1385420,2021-08-20,000001,Vente,250500,7,,RTE DES TERRES BLANCHES,0021,81120,81287,Sieurac,81,,,812870000C0686,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,2.100511,43.804475
2021-1385955,2021-09-17,000001,Vente,55000,,,MAS ALBERT,B048,81120,81287,Sieurac,81,,,812870000C0727,,,,,,,,,,,,,0,,,,,T,terres,,,2000,2.103881,43.80099
