siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200085447,00015,20008544700015,O,2019-01-01,01,2021,,2023-11-30T10:17:54,true,1,,1,,RUE,AMONT,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.88274,47.247569,0.94,housenumber,1 Rue Amont 21220 Valforêt,21178_0001_00001,G,1 RUE AMONT,
200085447,00023,20008544700023,O,2019-01-01,,,,2021-12-14T15:23:16,false,2,,1,,RUE,AMONT,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE CLEMENCEY,,,,84.11Z,NAFRev2,N,4.88274,47.247569,0.94,housenumber,1 Rue Amont 21220 Valforêt,21178_0001_00001,G,1 RUE AMONT,
200085447,00031,20008544700031,O,2019-01-01,,,,2021-12-14T15:24:29,false,2,MAIRIE ANNEXE,2,,RUE,DE LA CORVEE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2020-01-01,F,COMMUNE DELEGUEE DE QUEMIGNY-POISOT,,,,84.11Z,NAFRev2,N,4.864882,47.229323,0.94,housenumber,2 Rue de la Corvée 21220 Valforêt,21178_0053_00002,G,2 RUE DE LA CORVEE,
212101786,00011,21210178600011,O,1983-03-01,NN,,,2020-08-25T10:16:10,true,4,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212101786,00029,21210178600029,O,1997-01-01,NN,,,2019-01-31T11:30:32,false,3,MAIRIE,,,RUE,AMONT,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2005-07-13,F,SERVICE EAU,,,,41.0Z,NAFRev1,N,4.884091,47.248693,0.94,street,Rue Amont 21220 Valforêt,21178_0001,G,RUE AMONT,
212105134,00010,21210513400010,O,1983-03-01,NN,,,2020-08-25T10:16:12,true,4,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
212105134,00028,21210513400028,O,1983-12-21,NN,,,2019-02-04T20:06:59,false,5,,25,,RUE,DE LA CREUSE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-01-01,F,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.863902,47.229917,0.95,housenumber,25 Rue de la Creuse 21220 Valforêt,21178_0054_00025,G,25 RUE DE LA CREUSE,
212105134,00036,21210513400036,O,1997-01-01,NN,,,2019-02-04T20:07:02,false,4,MAIRIE,,,CHE,VICINAL 3,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212105134,00044,21210513400044,O,1997-01-01,NN,,,2019-02-04T20:07:01,false,4,MAIRIE,,,CHE,VICINAL 3,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,,,0,,,,,,
262103807,00018,26210380700018,O,1986-01-01,NN,,,2019-01-31T11:30:32,true,4,,,,,MAIRIE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.861293,47.228407,0.38,street,Impasse de la Bergerie 21220 Valforêt,21178_0058,G,IMPASSE DE LA BERGERIE,
292100534,00018,29210053400018,O,1984-11-20,NN,,,2019-01-31T11:30:32,true,3,,,,,MAIRIE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2004-03-02,F,CLEMENCEY,,,,70.1C,NAFRev1,N,4.861293,47.228407,0.38,street,Impasse de la Bergerie 21220 Valforêt,21178_0058,G,IMPASSE DE LA BERGERIE,
323461558,00021,32346155800021,O,,NN,,,2019-01-31T11:30:32,true,1,,,,CHE,DE L ABBATHEY,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,59.14,NAP,N,4.862975,47.228967,0.38,street,Rue du Bas de l’Aval 21220 Valforêt,21178_0057,G,RUE DU BAS DE L AVAL,
342844255,00014,34284425500014,O,1987-11-01,NN,,,2022-08-06T03:40:36,true,3,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
352921019,00068,35292101900068,O,2005-10-19,,,,2020-04-11T03:43:14,true,3,CLEMENCEY,,,RUE,AMONT,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-11-25,F,,,,,70.22Z,NAFRev2,N,4.884091,47.248693,0.94,street,Rue Amont 21220 Valforêt,21178_0001,G,RUE AMONT,
379880180,00078,37988018000078,O,2012-06-19,,,4322BB,2019-02-04T20:06:58,true,3,,43,,RUE,DE LA CREUSE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2018-04-23,A,,,,,43.22B,NAFRev2,N,4.86146,47.231136,0.95,housenumber,43 Rue de la Creuse 21220 Valforêt,21178_0054_00043,G,43 RUE DE LA CREUSE,
384947685,00010,38494768500010,O,1992-04-01,NN,,4312BA,2020-04-30T03:52:19,true,6,HAMEAU POISOT,,,,HAMEAU POISOT,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,43.12B,NAFRev2,N,4.865044,47.22958,0.47,locality,Quemigny (Quemigny-Poisot) 21220 Valforêt,21178_pqqvkh,G,QUEMIGNY,QUEMIGNY POISOT
388073728,00015,38807372800015,O,1992-07-15,NN,,,2019-02-04T20:06:41,true,3,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400586772,00024,40058677200024,O,2005-06-30,,,,2020-01-18T04:00:31,true,2,,15,,RUE,DE LA CORVEE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.865786,47.230821,0.94,housenumber,15 Rue de la Corvée 21220 Valforêt,21178_0053_00015,G,15 RUE DE LA CORVEE,
403853492,00011,40385349200011,O,1996-02-01,NN,,,2019-02-04T20:07:02,true,3,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056771,00018,40505677100018,O,1982-12-31,NN,,,2019-01-31T11:30:32,true,4,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056789,00010,40505678900010,O,1982-12-31,NN,,,2019-01-31T11:30:32,true,6,,29,,,GRANDE RUE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,4.881441,47.244909,0.95,housenumber,29 Grande Rue 21220 Valforêt,21178_0055_00029,G,29 GRANDE RUE,
405056797,00013,40505679700013,O,1982-12-31,NN,,,2019-01-31T11:30:32,false,4,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405056797,00021,40505679700021,O,2017-09-05,,,,2021-02-23T11:29:20,true,1,,9,,RUE,CALAVEREAU,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2017-09-05,A,,,,,47.78B,NAFRev2,N,4.883639,47.245168,0.93,housenumber,9 Rue de Calavereau 21220 Valforêt,21178_0010_00009,G,9 RUE DE CALAVEREAU,
405056805,00014,40505680500014,O,1982-12-31,NN,,,2019-01-31T11:30:32,true,1,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408579662,00011,40857966200011,O,1996-02-01,01,2021,,2023-11-30T10:28:53,true,4,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
409757846,00020,40975784600020,O,2004-07-08,NN,,,2019-01-31T11:30:32,false,3,,,,RUE,DU BOURG,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,01.4A,NAFRev1,N,4.862975,47.228967,0.57,street,Rue du Bas de l’Aval 21220 Valforêt,21178_0057,G,RUE DU BAS DE L AVAL,
409757846,00038,40975784600038,O,2010-12-01,,,,2021-02-23T11:31:51,true,1,,,,RUE,DE LA FONTAINE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,01.61Z,NAFRev2,N,4.882252,47.248172,0.94,street,Rue de la Fontaine 21220 Valforêt,21178_0020,G,RUE DE LA FONTAINE,
418202909,00028,41820290900028,O,2002-10-15,NN,,,2019-08-01T03:37:51,true,4,,,,,GRANDE RUE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-06-29,F,,,,,47.81Z,NAFRev2,N,4.881994,47.246601,0.95,street,Grande Rue 21220 Valforêt,21178_0055,G,GRANDE RUE,
420096778,00014,42009677800014,O,1998-08-18,NN,,,2019-02-04T20:06:59,true,3,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425051448,00024,42505144800024,O,2015-05-01,,,4332AA,2023-08-09T11:32:04,true,2,HAMEAU DE POISOT,7,,CHE,DU CONTOUR,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2023-08-04,F,,,,ESPOSITO PIERRE,43.32A,NAFRev2,N,4.835229,47.244614,0.83,housenumber,7 Chemin du Contour 21220 Valforêt,21513_0016_00007,G,7 CHEMIN DU CONTOUR,
433039435,00014,43303943500014,O,2000-10-02,NN,,7420ZR,2019-01-31T11:30:32,true,3,,,,,LE CHATELET,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.20Z,NAFRev2,N,4.881999,47.247167,0.32,street,Place Camille Simonot 21220 Valforêt,21178_0015,G,PLACE CAMILLE SIMONOT,
433180031,00018,43318003100018,O,2000-09-13,NN,,,2019-02-04T20:06:41,true,3,AU VILLAGE,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434836276,00775,43483627600775,O,2022-01-27,,,,2022-02-22T14:18:53,false,1,DE QUEMIGNY A CHAMBOEUF,,,VOIE,COMMUNALE 3,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2022-01-27,A,,,,,35.11Z,NAFRev2,N,-2.9649209,47.5878593,0.9,poi,Voie Communale 3 (Pont) Locmariaquer,https://osm.org/way/38068437,G,,
441008927,00010,44100892700010,O,2001-12-26,NN,,,2021-09-07T09:49:39,true,3,,6,,RUE,DE LA CORVEE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.865177,47.229403,0.94,housenumber,6 Rue de la Corvée 21220 Valforêt,21178_0053_00006,G,6 RUE DE LA CORVEE,
441027059,00019,44102705900019,O,1987-05-01,NN,,,2023-05-05T20:54:17,true,4,,,,,LE VILLAGE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
441447547,00015,44144754700015,O,1997-01-01,NN,,,2019-01-31T11:30:32,true,4,,,,,LE VILLAGE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,02.20Z,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
448661306,00010,44866130600010,O,2003-03-05,NN,,,2019-02-04T20:06:40,true,3,,5,,RUE,DE LA CORVEE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.865378,47.230013,0.94,housenumber,5 Rue de la Corvée 21220 Valforêt,21178_0053_00005,G,5 RUE DE LA CORVEE,
449079128,00012,44907912800012,O,2003-06-22,NN,,,2019-02-04T20:06:59,true,3,,2,,IMP,DE LA BERGERIE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.86131,47.228521,0.85,housenumber,2 Impasse de la Bergerie 21220 Valforêt,21178_0058_00002,G,2 IMPASSE DE LA BERGERIE,
451101273,00014,45110127300014,O,2004-01-01,NN,,3299ZE,2019-01-31T11:30:32,true,4,,,,,GRANDE RUE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2017-07-18,F,,,,,32.99Z,NAFRev2,N,4.881994,47.246601,0.95,street,Grande Rue 21220 Valforêt,21178_0055,G,GRANDE RUE,
451988752,00015,45198875200015,O,2004-01-21,NN,,,2019-02-04T20:07:00,true,3,CHEZ M ROSSIGNOL BRUNO,43,,RUE,DE LA CREUSE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.86146,47.231136,0.95,housenumber,43 Rue de la Creuse 21220 Valforêt,21178_0054_00043,G,43 RUE DE LA CREUSE,
453792905,00029,45379290500029,O,2015-06-19,,,,2019-02-06T03:36:23,true,1,HAM DE POISOT,2,,,GRANDE RUE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2015-06-19,A,ELEVAGE DE LA CITE DES DUCS,,,,01.49Z,NAFRev2,N,4.836229,47.244349,0.95,housenumber,2 Grande Rue 21220 Valforêt,21178_0055_00002,G,2 GRANDE RUE,
479503088,00011,47950308800011,O,2004-12-01,NN,,,2019-01-31T11:30:32,true,3,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
482531985,00026,48253198500026,O,2012-08-01,,,,2019-02-04T20:06:42,true,5,,13,,RUE,DE LA CREUSE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,90.01Z,NAFRev2,N,4.863559,47.22883,0.95,housenumber,13 Rue de la Creuse 21220 Valforêt,21178_0054_00013,G,13 RUE DE LA CREUSE,
489854190,00019,48985419000019,O,2006-01-01,,,,2019-02-04T20:07:02,true,2,,43,,RUE,DE LA CREUX,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.86146,47.231136,0.85,housenumber,43 Rue de la Creuse 21220 Valforêt,21178_0054_00043,G,43 RUE DE LA CREUSE,
492639109,00015,49263910900015,O,2006-10-02,,,,2019-02-04T20:07:01,true,2,,43,,RUE,DE LA CREUX,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.86146,47.231136,0.85,housenumber,43 Rue de la Creuse 21220 Valforêt,21178_0054_00043,G,43 RUE DE LA CREUSE,
493383632,00020,49338363200020,O,2014-02-07,,,,2023-12-07T19:49:55,true,2,,4,,RUE,DE LA CORVEE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2023-11-28,F,,,,,68.20B,NAFRev2,N,4.865013,47.229448,0.94,housenumber,4 Rue de la Corvée 21220 Valforêt,21178_0053_00004,G,4 RUE DE LA CORVEE,
493960009,00030,49396000900030,P,2018-01-02,,,,2020-11-18T03:50:30,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALFORET,,[ND],21178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-01-02,A,[ND],[ND],[ND],[ND],93.29Z,NAFRev2,N,,,0,,,,,,
494218415,00011,49421841500011,O,2006-08-01,00,2021,,2023-11-30T10:33:27,false,3,,,,RTE,DE CLEMENCEY,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2021-03-05,F,,,,,02.40Z,NAFRev2,N,4.881936,47.245077,0.57,locality,Clémencey (Clémencey) 21220 Valforêt,21178_62ffuf,G,CLEMENCEY,
494720220,00016,49472022000016,O,2007-03-15,,,1082ZZ,2023-12-06T03:34:28,true,3,,,,,GRANDE RUE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2023-07-28,F,CABOTTE A CHOCOLATS,,,,10.82Z,NAFRev2,N,4.881994,47.246601,0.95,street,Grande Rue 21220 Valforêt,21178_0055,G,GRANDE RUE,
499527760,00015,49952776000015,O,2007-08-01,,,,2023-06-10T08:33:40,true,3,,,,,,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2023-06-09,F,,,,,01.62Z,NAFRev2,N,,,0,,,,,,
501700645,00028,50170064500028,O,2014-08-05,,,,2019-01-31T11:30:32,true,1,,3,,RUE,DES DOMINOS,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2014-08-05,A,,,,,93.19Z,NAFRev2,N,4.883949,47.248019,0.65,housenumber,3 Rue du Domino 21220 Valforêt,21178_0018_00003,G,3 RUE DU DOMINO,
501860225,00017,50186022500017,O,2008-01-01,,,,2019-02-04T20:06:58,true,1,,43,,RUE,DE LA CREUSE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.86146,47.231136,0.95,housenumber,43 Rue de la Creuse 21220 Valforêt,21178_0054_00043,G,43 RUE DE LA CREUSE,
505326082,00011,50532608200011,O,1979-02-07,,,,2019-01-31T11:30:32,true,1,COMITE DES FETES DE CLEMENCEY,,,RUE,D'AMONT,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,1979-02-07,A,,,,,94.99Z,NAFRev2,N,4.884091,47.248693,0.73,street,Rue Amont 21220 Valforêt,21178_0001,G,RUE AMONT,
508311586,00020,50831158600020,O,2009-10-01,,,,2019-02-04T20:06:42,true,3,,2,,CHE,DE NUITS,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,96.09Z,NAFRev2,N,4.864646,47.229119,0.81,housenumber,2 Chemin de Nuits 21220 Valforêt,21178_0060_00002,G,2 CHEMIN DE NUITS,
519331573,00013,51933157300013,O,2010-01-01,,,,2019-01-31T11:30:32,true,1,,8,,RUE,DE LA FONTAINE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.11Z,NAFRev2,N,4.881522,47.248353,0.94,housenumber,8 Rue de la Fontaine 21220 Valforêt,21178_0020_00008,G,8 RUE DE LA FONTAINE,
519383863,00015,51938386300015,O,2010-01-01,,,,2019-01-31T11:30:32,true,1,,29,,,GRANDE RUE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,4.881441,47.244909,0.95,housenumber,29 Grande Rue 21220 Valforêt,21178_0055_00029,G,29 GRANDE RUE,
520039124,00034,52003912400034,O,2018-03-22,,,,2021-07-16T08:43:25,true,2,,24,B,RUE,DE LA CREUSE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,COM PAR MAGIE,47.99A,NAFRev2,N,4.863712,47.230181,0.95,housenumber,24b Rue de la Creuse 21220 Valforêt,21178_0054_00024_b,G,24B RUE DE LA CREUSE,
529693244,00012,52969324400012,P,2011-01-10,,,,2021-12-30T11:04:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],VALFORET,,[ND],21178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-09-30,F,[ND],[ND],[ND],[ND],79.90Z,NAFRev2,N,,,0,,,,,,
534428966,00020,53442896600020,O,2020-06-01,,,,2021-02-23T15:55:57,true,1,VALFORET,7,,CHE,D'AMONT,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2020-06-01,A,,,,,01.50Z,NAFRev2,N,4.861709,47.228224,0.8,housenumber,7 Chemin d’Amont-Quemigny 21220 Valforêt,21178_0056_00007,G,7 CHEMIN D AMONT QUEMIGNY,
753299700,00025,75329970000025,O,2022-03-01,,,,2023-05-31T11:42:00,true,4,VALFORET,5,,,VOIE DE DIJON,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2023-05-28,F,,,,ANG PROD' 21,59.20Z,NAFRev2,N,4.882718,47.246328,0.94,housenumber,5 Voie de Dijon 21220 Valforêt,21178_0017_00005,G,5 VOIE DE DIJON,
788459642,00021,78845964200021,P,2020-10-01,,,,2023-01-31T08:34:28,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VALFORET,,[ND],21178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
790907158,00030,79090715800030,P,2021-06-01,,,,2021-09-01T16:18:01,true,2,[ND],[ND],[ND],[ND],[ND],[ND],VALFORET,,[ND],21178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-08-30,F,[ND],[ND],[ND],[ND],56.21Z,NAFRev2,N,,,0,,,,,,
792295016,00010,79229501600010,O,2013-05-01,,,,2021-09-04T20:00:29,true,1,,5,,RUE,DE LA CORVEE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2013-05-01,A,LOUKI AND CO,,,,01.61Z,NAFRev2,N,4.865378,47.230013,0.94,housenumber,5 Rue de la Corvée 21220 Valforêt,21178_0053_00005,G,5 RUE DE LA CORVEE,
792295016,00028,79229501600028,O,2021-05-10,,,7420ZR,2021-09-04T20:00:30,false,1,,5,,RUE,DE LA CORVEE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,LOUKI AND CO PHOTOS,74.20Z,NAFRev2,N,4.865378,47.230013,0.94,housenumber,5 Rue de la Corvée 21220 Valforêt,21178_0053_00005,G,5 RUE DE LA CORVEE,
792605578,00022,79260557800022,O,2016-07-18,,,5610CR,2022-12-20T03:46:59,true,1,HAMEAU POISOT,9,,CHE,DU CONTOUR,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2016-07-18,A,,,,,56.10C,NAFRev2,N,4.835264,47.244213,0.83,housenumber,9 Chemin du Contour 21220 Valforêt,21513_0016_00009,G,9 CHEMIN DU CONTOUR,
795246735,00026,79524673500026,O,2020-10-15,01,2021,,2023-11-30T10:54:15,true,1,HAMEAU DE QUEMIGNY,25,,RUE,DE LA CREUSE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2020-10-15,A,MY WINE TRIP - MWT MEETINGS - LOVET,,,MY WINE TRIP - MWT MEETINGS - LOVETIC,79.12Z,NAFRev2,O,4.863902,47.229917,0.95,housenumber,25 Rue de la Creuse 21220 Valforêt,21178_0054_00025,G,25 RUE DE LA CREUSE,
799993605,00010,79999360500010,O,2013-12-30,,,,2021-06-25T03:55:44,true,1,,,,,RENTE DES ECOTOIS,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2013-12-30,A,,,,,68.32A,NAFRev2,N,4.884219,47.262125,0.51,locality,Les Ecotois (Clémencey) 21220 Valforêt,21178_x8gea0,G,LES ECOTOIS,CLEMENCEY
800227209,00015,80022720900015,O,2013-12-30,,,,2019-01-31T11:30:32,true,2,,,,,RENTE DES ECOTOIS,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2016-03-21,A,,,,,02.10Z,NAFRev2,N,4.884219,47.262125,0.51,locality,Les Ecotois (Clémencey) 21220 Valforêt,21178_x8gea0,G,LES ECOTOIS,CLEMENCEY
801781931,00010,80178193100010,O,2014-01-01,,,,2019-01-31T11:30:32,true,1,,,,LD,COMBE ROUGE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.49Z,NAFRev2,N,6.331521,45.301308,0.89,poi.water,Lac de Combe-Rouge (Eau) Jarrier,https://osm.org/way/163399229,G,,
804784270,00014,80478427000014,O,2014-10-01,,,,2019-02-06T03:36:24,true,1,,5,,RUE,DU BAS DE L'AVAL,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,85.51Z,NAFRev2,N,4.862754,47.228739,0.94,housenumber,5 Rue du Bas de l’Aval 21220 Valforêt,21178_0057_00005,G,5 RUE DU BAS DE L AVAL,
805004009,00025,80500400900025,O,2016-07-01,,,4333ZZ,2019-06-26T03:38:56,false,2,,23,,RUE,AMONT,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-06-01,F,,,,,43.33Z,NAFRev2,N,4.884784,47.249162,0.94,housenumber,23 Rue Amont 21220 Valforêt,21178_0001_00023,G,23 RUE AMONT,
808204564,00039,80820456400039,O,2018-11-01,,,4322AZ,2020-09-19T03:47:34,true,2,,1,,RUE,DU MOULIN,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,M.T. PLOMBERIE CHAUFFAGE,43.22A,NAFRev2,N,4.882722,47.248071,0.94,housenumber,1 Rue du Moulin 21220 Valforêt,21178_0040_00001,G,1 RUE DU MOULIN,
812622173,00019,81262217300019,O,2015-08-01,,,,2019-02-04T20:06:58,true,1,,5,,RUE,DE LA CORVEE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2015-08-01,A,,,,,96.09Z,NAFRev2,N,4.865378,47.230013,0.94,housenumber,5 Rue de la Corvée 21220 Valforêt,21178_0053_00005,G,5 RUE DE LA CORVEE,
813125267,00027,81312526700027,O,2023-01-01,,,,2023-02-04T13:57:55,true,1,QUEMIGNY POISOT,26,,RUE,DE LA CREUSE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,ATELIER A DEUX MAINS,16.29Z,NAFRev2,N,4.863355,47.230337,0.95,housenumber,26 Rue de la Creuse 21220 Valforêt,21178_0054_00026,G,26 RUE DE LA CREUSE,
814146833,00011,81414683300011,O,2015-11-01,,,,2022-09-16T09:42:51,true,2,,1,,,VOIE DE DIJON,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2021-12-31,F,LYLY TRESOR,,,LYLY TRESOR,32.13Z,NAFRev2,N,4.882477,47.246342,0.94,housenumber,1 Voie de Dijon 21220 Valforêt,21178_0017_00001,G,1 VOIE DE DIJON,
817669880,00012,81766988000012,O,2016-01-12,,,4332AA,2020-11-26T03:55:42,true,2,HAMEAU DE POSOT,9,,CHE,DU CONTOUR,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2020-11-01,F,,,,,43.32A,NAFRev2,N,4.835264,47.244213,0.83,housenumber,9 Chemin du Contour 21220 Valforêt,21513_0016_00009,G,9 CHEMIN DU CONTOUR,
823642731,00017,82364273100017,O,2016-11-01,,,,2021-05-19T03:43:33,true,2,,4,,RUE,DU DOMINO,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,47.91B,NAFRev2,N,4.884172,47.247974,0.94,housenumber,4 Rue du Domino 21220 Valforêt,21178_0018_00004,G,4 RUE DU DOMINO,
824403737,00011,82440373700011,O,2016-12-01,,,,2019-02-06T03:36:24,true,1,,3,,RUE,DE LA CORVEE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.11Z,NAFRev2,N,4.865158,47.229771,0.94,housenumber,3 Rue de la Corvée 21220 Valforêt,21178_0053_00003,G,3 RUE DE LA CORVEE,
827918798,00014,82791879800014,O,2017-02-16,,,,2021-09-17T08:55:23,false,2,,14,,RUE,DE LA CREUSE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2021-07-10,F,,,,,86.21Z,NAFRev2,N,4.86439,47.229107,0.95,housenumber,14 Rue de la Creuse 21220 Valforêt,21178_0054_00014,G,14 RUE DE LA CREUSE,
831190327,00013,83119032700013,O,2017-08-01,,,,2019-02-06T03:36:24,true,1,HAMEAU DE POISOT,24,,,GRANDE RUE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,01.43Z,NAFRev2,N,4.835719,47.247389,0.95,housenumber,24 Grande Rue 21220 Valforêt,21178_0055_00024,G,24 GRANDE RUE,
833938822,00024,83393882200024,P,2020-09-01,,,,2021-02-23T17:54:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALFORET,,[ND],21178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-09-01,A,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
840388961,00012,84038896100012,P,2017-03-02,,,,2019-02-04T20:07:00,true,1,[ND],[ND],[ND],[ND],[ND],[ND],VALFORET,,[ND],21178,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-03-02,A,[ND],[ND],[ND],[ND],90.03B,NAFRev2,N,,,0,,,,,,
842989956,00011,84298995600011,O,2018-10-01,,,8219ZP,2019-05-30T04:02:48,true,2,,23,,RUE,AMONT,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-04-30,F,,,,MILIELIO,82.19Z,NAFRev2,N,4.884784,47.249162,0.94,housenumber,23 Rue Amont 21220 Valforêt,21178_0001_00023,G,23 RUE AMONT,
844890624,00019,84489062400019,O,2019-01-01,,,,2022-05-31T08:54:12,true,4,,1,,,RUE AMONT,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,96.09Z,NAFRev2,N,4.88274,47.247569,0.94,housenumber,1 Rue Amont 21220 Valforêt,21178_0001_00001,G,1 RUE AMONT,
850059775,00013,85005977500013,O,2019-01-31,,,,2020-03-24T03:38:14,true,1,,15,,RUE,DE LA CORVEE,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2019-01-31,A,,,,,70.10Z,NAFRev2,N,4.865786,47.230821,0.94,housenumber,15 Rue de la Corvée 21220 Valforêt,21178_0053_00015,G,15 RUE DE LA CORVEE,
851874271,00022,85187427100022,O,2023-10-31,,,,2023-11-04T12:06:30,true,1,,2,,RUE,DES LARETS,21220,VALFORET,,,21178,,,,,,,,,,,,,,,,,,,2023-10-31,A,,,,,82.99Z,NAFRev2,N,4.880991,47.248628,0.88,housenumber,2 Rue des Larrets 21220 Valforêt,21178_0030_00002,G,2 RUE DES LARRETS,