siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212901367,00012,21290136700012,O,1983-03-01,03,2018,,2020-08-25T10:16:34,true,4,,2,,RUE,DE BEG AR ROZ,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.478203,47.936911,0.94,housenumber,2 Rue de Beg Ar Roz 29310 Locunolé,29136_0051_00002,G,2 RUE DE BEG AR ROZ,
212901367,00038,21290136700038,O,1983-12-21,NN,,,2006-10-26T23:40:41,false,3,,,,RTE,DE QUERRIEN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2004-02-18,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,-3.478631,47.93616,0.37,street,Rue de Quimperle 29310 Locunolé,29136_0660,G,RUE DE QUIMPERLE,
212901367,00046,21290136700046,O,1999-12-25,NN,,,2019-05-06T14:00:14,false,3,MAIRIE,2,,RUE,DE BEG AR ROZ,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.478203,47.936911,0.94,housenumber,2 Rue de Beg Ar Roz 29310 Locunolé,29136_0051_00002,G,2 RUE DE BEG AR ROZ,
212901367,00053,21290136700053,O,2003-01-01,NN,,,2014-08-14T15:59:18,false,4,MAIRIE,,,,LE BOURG,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2012-12-31,F,LOTISSEMENT JUDICARE,,,,42.99Z,NAFRev2,N,-3.492528,47.926807,0.41,street,Le Belenou Mar Donn 29310 Locunolé,29136_b012,G,LE BELENOU MAR DONN,
212901367,00061,21290136700061,O,2004-02-18,02,2018,,2020-08-25T10:16:34,false,4,LE BOURG,,,RTE,DE L'ECOLE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE BERTRAND OLLIVIER,,,,85.20Z,NAFRev2,N,-3.47882,47.93664,0.76,street,Rue de l'Ecole 29310 Locunolé,29136_0190,G,RUE DE L ECOLE,
212901367,00079,21290136700079,O,2004-01-01,NN,,,2012-07-05T14:20:48,false,4,MAIRIE,,,,LE BOURG,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2011-04-22,F,LOTISSEMENT LES GENETS,,,,42.99Z,NAFRev2,N,-3.492528,47.926807,0.41,street,Le Belenou Mar Donn 29310 Locunolé,29136_b012,G,LE BELENOU MAR DONN,
262903131,00015,26290313100015,O,1985-03-19,NN,,,2017-10-25T15:48:25,true,4,MAIRIE,2,,RUE,DE BEG AR ROZ,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2017-10-25,A,,,,,88.99B,NAFRev2,N,-3.478203,47.936911,0.94,housenumber,2 Rue de Beg Ar Roz 29310 Locunolé,29136_0051_00002,G,2 RUE DE BEG AR ROZ,
272902024,00012,27290202400012,O,,,,,,true,1,,,,,PONT AR LANN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.48021,47.929415,0.94,street,Pont Ar Lann 29310 Locunolé,29136_c497,G,PONT AR LANN,
292901311,00012,29290131100012,O,1987-07-20,NN,,,2017-10-25T15:58:59,true,4,MAIRIE,2,,RUE,DE BEG AR ROZ,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.478203,47.936911,0.94,housenumber,2 Rue de Beg Ar Roz 29310 Locunolé,29136_0051_00002,G,2 RUE DE BEG AR ROZ,
304479025,00013,30447902500013,O,,NN,,,,true,1,,,,,BOURG,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1989-12-08,F,,,,,81.21,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305593766,00010,30559376600010,O,,NN,,,,true,1,,,,,JUDICARRE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1989-11-22,F,,,,,62.43,NAP,N,-3.49799,47.924022,0.92,street,Lieu Dit Judicarre 29310 Locunolé,29136_9h7pg7,G,LIEU DIT JUDICARRE,
308955285,00025,30895528500025,O,2011-03-01,,,,2018-01-17T03:38:20,true,2,,,,,LA VILLENEUVE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.82Z,NAFRev2,N,-3.494838,47.910966,0.92,street,Lieu Dit la Villeneuve 29310 Locunolé,29136_adykld,G,LIEU DIT LA VILLENEUVE,
309502540,00011,30950254000011,O,,NN,,,,true,1,,,,LD,JUDICARRE LE BELENOU,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1988-01-01,F,,,,,55.73,NAP,N,-3.494516,47.925642,0.57,street,Cité le Belenou 29310 Locunolé,29136_a069,G,CITE LE BELENOU,
310704457,00038,31070445700038,O,1990-10-26,NN,,,2016-07-04T03:58:05,true,4,,,,,KERDUDON,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,-3.498274,47.93445,0.71,street,Lieu Dit Kerdudou 29310 Locunolé,29136_qtdbhk,G,LIEU DIT KERDUDOU,
311000160,00011,31100016000011,O,,NN,,,,true,1,,,,,,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1988-10-24,F,,,,,01.80,NAP,N,,,0,,,,,,
311831960,00019,31183196000019,O,1978-01-01,11,2018,,2020-10-06T04:08:14,true,4,,,,LD,TY NADAN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,O,-3.47538,47.904101,0.92,street,Lieu Dit Ty Nadan 29310 Locunolé,29136_c763,G,LIEU DIT TY NADAN,
311831960,00027,31183196000027,O,1984-07-01,NN,,,,false,3,,,,LD,TY NADAN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1992-01-22,F,CAMPING DE TY NADAN,,,,70.2C,NAF1993,N,-3.47538,47.904101,0.92,street,Lieu Dit Ty Nadan 29310 Locunolé,29136_c763,G,LIEU DIT TY NADAN,
313019887,00022,31301988700022,O,,NN,,,,true,1,,,,,KERFLATRES,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,55.4B,NAF1993,N,-3.475762,47.921307,0.92,street,Lieu Dit Kerflatres 29310 Locunolé,29136_wy38y1,G,LIEU DIT KERFLATRES,
313301285,00026,31330128500026,O,1986-04-03,NN,,3299ZE,2015-03-18T01:41:38,true,3,,,,,BODALEC,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.99Z,NAFRev2,N,-3.471044,47.92991,0.91,street,Lieu Dit Bodalec 29310 Locunolé,29136_63jvvm,G,LIEU DIT BODALEC,
313887499,00025,31388749900025,O,1983-12-24,00,2018,4391BZ,2020-08-25T10:25:54,true,5,,15,,,COATAVY,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.22A,NAFRev2,O,-3.469421,47.937316,0.84,housenumber,15 Lieu Dit Coatavy 29310 Locunolé,29136_1y7uc5_00015,G,15 LIEU DIT COATAVY,
314485137,00025,31448513700025,O,,NN,,,,true,1,,,,,LA VILLENEUVE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1989-01-19,F,,,,,77.05,NAP,N,-3.494838,47.910966,0.92,street,Lieu Dit la Villeneuve 29310 Locunolé,29136_adykld,G,LIEU DIT LA VILLENEUVE,
314833328,00011,31483332800011,O,,NN,,,,true,1,,,,,TY NADAN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,86.10,NAP,N,-3.47538,47.904101,0.92,street,Lieu Dit Ty Nadan 29310 Locunolé,29136_c763,G,LIEU DIT TY NADAN,
317090389,00055,31709038900055,O,2006-07-10,,,,2014-07-08T00:20:53,true,3,,,,LD,KERDUDAN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,38.32Z,NAFRev2,N,-3.481739,47.92433,0.92,street,Lieu Dit Kerdudan 29310 Locunolé,29136_rgu14u,G,LIEU DIT KERDUDAN,
318426327,00017,31842632700017,O,,NN,,,,true,1,,,,,PONT DE L'AN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,6.4984337,48.5985655,0.9,poi,Pont de l'an 2000 Lunéville,https://osm.org/way/15802879,G,,
318684867,00019,31868486700019,O,1980-01-01,NN,,,2009-06-27T04:14:24,true,5,MAIRIE,,,,BOURG,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,88.10A,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
320289176,00010,32028917600010,O,1977-01-01,NN,,,,true,4,,,,,CITE DE BELENOU,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6E,NAF1993,N,-3.494516,47.925642,0.77,street,Cité le Belenou 29310 Locunolé,29136_a069,G,CITE LE BELENOU,
322217779,00014,32221777900014,O,,,,,,true,1,,,,,COAT AVY,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,-3.496904,47.913292,0.61,street,Kernon Coat Ar C Hran 29310 Locunolé,29136_c005,G,KERNON COAT AR C HRAN,
325249704,00017,32524970400017,O,1982-07-20,NN,,,2017-05-04T03:38:07,true,3,,,,,MAIRIE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
326285590,00013,32628559000013,O,1982-08-01,02,2018,,2020-08-25T10:31:50,true,5,,,,,PRATENOU,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.46Z,NAFRev2,O,-3.504585,47.925749,0.92,street,Lieu Dit Pratenou 29310 Locunolé,29136_q6y2gw,G,LIEU DIT PRATENOU,
327706180,00038,32770618000038,O,1984-01-01,NN,,,2008-01-04T19:30:53,false,3,,,,,ECOLE PRIVE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,PERMANENCE DU CENTRE DE SOINS,,,,86.90D,NAFRev2,N,2.0031678,48.9784925,0.92,poi.school,École Privé Triel-sur-Seine,https://osm.org/way/319960672,G,,
329443352,00011,32944335200011,O,,NN,,,,true,1,,,,,PONT ER LAND,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1987-02-28,F,,,,,67.04,NAP,N,-3.48021,47.929415,0.58,street,Pont Ar Lann 29310 Locunolé,29136_c497,G,PONT AR LANN,
329717219,00029,32971721900029,O,1987-01-01,NN,,,2014-07-08T00:34:34,true,5,,,,,LANN BRICOU,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.32A,NAFRev2,O,-3.499815,47.940983,0.92,street,Lieu Dit Lann Bricou 29310 Locunolé,29136_c877,G,LIEU DIT LANN BRICOU,
330246778,00014,33024677800014,O,1984-07-02,NN,,,2008-11-07T00:48:37,true,3,,,,,KERNON,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,45.4J,NAFRev1,N,-3.499442,47.921459,0.91,street,Lieu Dit Kernon 29310 Locunolé,29136_sguo7q,G,LIEU DIT KERNON,
331216622,00018,33121662200018,O,,NN,,,,true,1,,,,LD,TY NADAN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1990-02-15,F,,,,,67.01,NAP,N,-3.47538,47.904101,0.92,street,Lieu Dit Ty Nadan 29310 Locunolé,29136_c763,G,LIEU DIT TY NADAN,
331793323,00014,33179332300014,O,1984-12-01,NN,,,2011-04-23T05:41:10,true,4,,,,,KERDONARS,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,01.41Z,NAFRev2,N,-3.477319,47.923578,0.83,street,Lieu Dit Kerdonnars 29310 Locunolé,29136_2rjey9,G,LIEU DIT KERDONNARS,
333869634,00019,33386963400019,O,1985-07-01,03,2018,,2020-08-25T10:36:24,true,3,,,,,JUDICARRE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,-3.49799,47.924022,0.92,street,Lieu Dit Judicarre 29310 Locunolé,29136_9h7pg7,G,LIEU DIT JUDICARRE,
333944056,00014,33394405600014,O,,NN,,,,true,1,,,,LD,MENEZ BLOCH,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-3.462713,47.905954,0.69,street,Lieu Dit Mene Bloch 29310 Locunolé,29136_c268,G,LIEU DIT MENE BLOCH,
334081189,00014,33408118900014,O,1985-10-01,NN,,,,true,1,,,,,KERIOUALEN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2001-04-30,F,,,,,01.2A,NAF1993,N,-3.49136,47.938746,0.92,street,Lieu Dit Kerioualen 29310 Locunolé,29136_726wma,G,LIEU DIT KERIOUALEN,
334544244,00026,33454424400026,O,1988-06-01,NN,,,2007-05-19T09:46:43,true,4,,,,,KERDUDAN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,51.2A,NAFRev1,O,-3.481739,47.92433,0.92,street,Lieu Dit Kerdudan 29310 Locunolé,29136_rgu14u,G,LIEU DIT KERDUDAN,
335157996,00018,33515799600018,O,1985-12-01,NN,,,2014-06-14T02:57:05,true,6,,,,,KERNOUARN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,O,-3.485326,47.910001,0.94,street,Kernouarn 29310 Locunolé,29136_87mqfu,G,KERNOUARN,
335356192,00021,33535619200021,O,,NN,,,2016-05-06T04:53:03,true,1,,,,LD,KERDUDAN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,64.11,NAP,N,-3.481739,47.92433,0.92,street,Lieu Dit Kerdudan 29310 Locunolé,29136_rgu14u,G,LIEU DIT KERDUDAN,
337528798,00016,33752879800016,O,1986-02-01,NN,,,2007-01-18T09:21:52,true,3,,,,LD,KERGUEN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,-3.489843,47.92756,0.94,street,Kerguen 29310 Locunolé,29136_qh3omy,G,KERGUEN,
337643712,00017,33764371200017,O,1986-05-01,NN,,,,false,3,,,,,COAT AVY,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1993-10-07,F,,,,,85.1G,NAF1993,N,-3.496904,47.913292,0.61,street,Kernon Coat Ar C Hran 29310 Locunolé,29136_c005,G,KERNON COAT AR C HRAN,
338026339,00014,33802633900014,O,1986-02-01,NN,,,2019-12-10T19:34:03,true,3,,,,,JUDICARRE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-3.49799,47.924022,0.92,street,Lieu Dit Judicarre 29310 Locunolé,29136_9h7pg7,G,LIEU DIT JUDICARRE,
338247083,00011,33824708300011,O,1986-07-03,NN,,,2008-11-07T00:57:16,true,4,,,,,LA CROIX ROUGE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.3A,NAFRev1,O,-3.472375,47.93643,0.92,street,Cite de la Croix Rouge 29310 Locunolé,29136_a135,G,CITE DE LA CROIX ROUGE,
340832591,00010,34083259100010,O,1987-01-01,NN,,,2008-01-04T21:46:21,true,3,,,,,COSQUER,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-3.513493,47.927,0.94,street,Cosquer 29310 Locunolé,29136_a71zdu,G,COSQUER,
341092070,00042,34109207000042,O,2001-12-12,NN,,4334ZC,2015-10-20T04:10:12,true,4,,,,LD,CARLAY,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2015-09-08,F,,,,,43.34Z,NAFRev2,N,-3.487595,47.914959,0.91,street,Lieu Dit Carlay 29310 Locunolé,29136_05l35k,G,LIEU DIT CARLAY,
341125003,00010,34112500300010,O,1986-06-01,NN,,,,false,4,,,,,CARLAY,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,01.3Z,NAF1993,N,-3.487595,47.914959,0.91,street,Lieu Dit Carlay 29310 Locunolé,29136_05l35k,G,LIEU DIT CARLAY,
341125003,00028,34112500300028,O,2003-01-01,01,2018,,2020-09-08T03:49:35,true,4,,,,LD,KERNOUARN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,O,-3.485326,47.910001,0.94,street,Kernouarn 29310 Locunolé,29136_87mqfu,G,KERNOUARN,
342441763,00014,34244176300014,O,,NN,,,,true,1,,,,,JUDICARRE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1987-10-28,F,,,,,86.12,NAP,N,-3.49799,47.924022,0.92,street,Lieu Dit Judicarre 29310 Locunolé,29136_9h7pg7,G,LIEU DIT JUDICARRE,
344101068,00015,34410106800015,O,,NN,,,,true,1,,,,,BOURG,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344307533,00010,34430753300010,O,,NN,,,,true,1,,,,,BOURG,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1993-10-22,F,,,,,45.4C,NAF1993,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344509997,00047,34450999700047,O,2001-12-01,NN,,,2010-01-10T05:14:51,true,4,,,,LD,KERDUDAN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90D,NAFRev2,N,-3.481739,47.92433,0.92,street,Lieu Dit Kerdudan 29310 Locunolé,29136_rgu14u,G,LIEU DIT KERDUDAN,
345199889,00022,34519988900022,O,1990-10-01,NN,,,,false,4,,,,,PONT AR LANN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,51.3J,NAF1993,N,-3.48021,47.929415,0.94,street,Pont Ar Lann 29310 Locunolé,29136_c497,G,PONT AR LANN,
345212419,00021,34521241900021,O,1998-05-01,NN,,,2008-11-08T00:20:46,false,4,RTE DES ROCHES DU DIABLE,,,,COAT AVY,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,45.2J,NAFRev1,O,-3.496904,47.913292,0.61,street,Kernon Coat Ar C Hran 29310 Locunolé,29136_c005,G,KERNON COAT AR C HRAN,
348635699,00013,34863569900013,O,,NN,,,,true,1,,,,LOT,DE TOUL BONDE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1990-08-30,F,,,,,64.43,NAP,N,-3.485018,47.939242,0.87,street,Lotissement de Toul Bonde 29310 Locunolé,29136_a791,G,LOTISSEMENT DE TOUL BONDE,
350446357,00054,35044635700054,O,2005-04-01,NN,,,2015-09-25T03:56:02,false,4,,,,,KERDUDAN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2012-03-15,F,,,,,46.21Z,NAFRev2,N,-3.481739,47.92433,0.92,street,Lieu Dit Kerdudan 29310 Locunolé,29136_rgu14u,G,LIEU DIT KERDUDAN,
350796041,00019,35079604100019,O,1989-05-12,NN,,,2014-06-13T23:13:09,true,6,,,,,PONT AR LANN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2012-02-05,A,,,,,56.30Z,NAFRev2,O,-3.48021,47.929415,0.94,street,Pont Ar Lann 29310 Locunolé,29136_c497,G,PONT AR LANN,
350881090,00079,35088109000079,O,2000-03-01,,,,2016-07-13T09:00:53,false,3,,,,LD,PONT AR LANN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,85.1G,NAF1993,N,-3.48021,47.929415,0.94,street,Pont Ar Lann 29310 Locunolé,29136_c497,G,PONT AR LANN,
350979746,00012,35097974600012,O,,NN,,,,true,1,,,,,KERIOUALEN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,01.00,NAP,N,-3.49136,47.938746,0.92,street,Lieu Dit Kerioualen 29310 Locunolé,29136_726wma,G,LIEU DIT KERIOUALEN,
351324074,00019,35132407400019,O,1989-07-01,NN,,,2008-01-04T23:28:01,true,3,,,,,BENELOU,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,,,0,,,,,,
351623574,00016,35162357400016,O,,,,,,true,1,,,,,JUDICARRE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,-3.49799,47.924022,0.92,street,Lieu Dit Judicarre 29310 Locunolé,29136_9h7pg7,G,LIEU DIT JUDICARRE,
352164313,00012,35216431300012,O,,NN,,,,true,1,,,,,PONT ER LANN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-3.48021,47.929415,0.73,street,Pont Ar Lann 29310 Locunolé,29136_c497,G,PONT AR LANN,
352721294,00010,35272129400010,O,1989-02-01,NN,,,2018-09-28T04:50:22,true,5,,,,,BODALEC,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,N,-3.471044,47.92991,0.91,street,Lieu Dit Bodalec 29310 Locunolé,29136_63jvvm,G,LIEU DIT BODALEC,
353087968,00015,35308796800015,O,1989-09-06,,,,2013-08-26T08:47:19,true,4,,,,,KERDUDOU,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-3.498274,47.93445,0.92,street,Lieu Dit Kerdudou 29310 Locunolé,29136_qtdbhk,G,LIEU DIT KERDUDOU,
353337421,00013,35333742100013,O,1990-01-16,NN,,,2011-10-21T09:42:25,true,4,,,,,KERRET,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8K,NAF1993,N,-3.498958,47.90841,0.91,street,Lieu Dit Kerret 29310 Locunolé,29136_8f2ak2,G,LIEU DIT KERRET,
353709587,00011,35370958700011,O,1990-01-01,NN,,,2008-01-04T23:57:27,true,3,,,,,PEN PARKOU,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-4.2676286,48.3290356,0.73,poi.meadow,Penn Ar Parkoù (Prairie) Logonna-Daoulas,https://osm.org/way/278658877,G,,
375902483,00011,37590248300011,O,,NN,,,,true,1,,,,,SAINTE GERTRUDE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,67.04,NAP,N,-3.51625,47.924023,0.94,street,Sainte Gertrude 29310 Locunolé,29136_c697,G,SAINTE GERTRUDE,
375905130,00015,37590513000015,O,,,,,,true,1,,,,,BOURG,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376005096,00015,37600509600015,O,1900-01-01,NN,,,2008-01-04T21:02:56,true,3,,,,,KERFLATRES,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.475762,47.921307,0.92,street,Lieu Dit Kerflatres 29310 Locunolé,29136_wy38y1,G,LIEU DIT KERFLATRES,
376471843,00015,37647184300015,O,,NN,,,,true,1,,,,,BOURG,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,,F,,,,,48.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376472908,00015,37647290800015,O,,,,,,true,1,,,,LD,PENQUER DIFFON,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,51.1A,NAF1993,N,-3.479082,47.93471,0.92,street,Lieu Dit Penquer Diffon 29310 Locunolé,29136_c407,G,LIEU DIT PENQUER DIFFON,
376670634,00017,37667063400017,O,,NN,,,,true,1,,,,,JUDICARE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1993-06-10,F,,,,,50.2Z,NAF1993,N,-3.49799,47.924022,0.81,street,Lieu Dit Judicarre 29310 Locunolé,29136_9h7pg7,G,LIEU DIT JUDICARRE,
376672481,00011,37667248100011,O,,,,,,true,1,,,,,BOURG,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,62.43,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376675450,00013,37667545000013,O,1966-01-01,NN,,,,true,3,,,,,BOURG,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2003-09-02,F,,,,,55.4A,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
377273214,00025,37727321400025,O,,,,,,true,1,,,,,COAT AVY,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,-3.496904,47.913292,0.61,street,Kernon Coat Ar C Hran 29310 Locunolé,29136_c005,G,KERNON COAT AR C HRAN,
378088082,00011,37808808200011,O,1977-10-13,,,,2006-11-25T11:21:41,true,3,,,,,TY NADAN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.2E,NAF1993,N,-3.47538,47.904101,0.92,street,Lieu Dit Ty Nadan 29310 Locunolé,29136_c763,G,LIEU DIT TY NADAN,
378133722,00017,37813372200017,O,1990-05-11,NN,,,2018-03-10T03:39:16,true,3,,,,,BELLENOU,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.494516,47.925642,0.71,street,Cité le Belenou 29310 Locunolé,29136_a069,G,CITE LE BELENOU,
378213698,00012,37821369800012,O,,NN,,,,true,1,,,,,JUDICARRE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,-3.49799,47.924022,0.92,street,Lieu Dit Judicarre 29310 Locunolé,29136_9h7pg7,G,LIEU DIT JUDICARRE,
378313399,00016,37831339900016,O,1990-02-01,NN,,,2018-09-29T12:06:18,true,4,,,,,BODALEC,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.471044,47.92991,0.91,street,Lieu Dit Bodalec 29310 Locunolé,29136_63jvvm,G,LIEU DIT BODALEC,
379234156,00014,37923415600014,O,1990-07-02,NN,,,,false,3,,,,LD,BELENOU,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1992-10-01,F,,,,,85.1G,NAF1993,N,-3.494516,47.925642,0.92,street,Cité le Belenou 29310 Locunolé,29136_a069,G,CITE LE BELENOU,
379840655,00011,37984065500011,O,1990-10-18,NN,,,,true,1,,,,,SPARLE,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,60.2M,NAF1993,O,-3.50281,47.944689,0.91,street,Lieu Dit Sparle 29310 Locunolé,29136_b93mkg,G,LIEU DIT SPARLE,
380745554,00028,38074555400028,O,1996-06-17,NN,,,2013-05-05T03:41:17,true,6,,,,,BODALEC,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.22A,NAFRev2,N,-3.471044,47.92991,0.91,street,Lieu Dit Bodalec 29310 Locunolé,29136_63jvvm,G,LIEU DIT BODALEC,
380947358,00012,38094735800012,O,1991-01-01,NN,,,2017-01-20T15:34:33,true,5,,,,,PONT AR LANN,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,01.2E,NAF1993,N,-3.48021,47.929415,0.94,street,Pont Ar Lann 29310 Locunolé,29136_c497,G,PONT AR LANN,
381249374,00012,38124937400012,O,1991-03-12,NN,,4322AZ,2017-05-04T02:18:19,true,6,,,,LD,LANN VRAZ,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,N,-3.49846,47.911588,0.92,street,Lann Vraz Lann Vraz Ber 29310 Locunolé,29136_c197,G,LANN VRAZ LANN VRAZ BER,
381383413,00048,38138341300048,O,2002-10-28,,,,2008-11-08T00:39:18,true,4,,,,LD,LE GRANEC,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2004-03-05,F,,,,,45.2V,NAFRev1,O,-3.470847,47.921885,0.83,street,Lieu Dit le Grannec 29310 Locunolé,29136_p5t3lt,G,LIEU DIT LE GRANNEC,
382095305,00019,38209530500019,O,1990-07-02,NN,,,2007-01-18T09:29:53,true,3,,,,,SPARL,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.4A,NAF1993,N,-3.50281,47.944689,0.75,street,Lieu Dit Sparle 29310 Locunolé,29136_b93mkg,G,LIEU DIT SPARLE,
382679553,00018,38267955300018,O,1991-07-16,NN,,,,true,4,,,,,ROSCODEC,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,74.8J,NAF1993,N,-3.509143,47.939437,0.61,street,Lieu Dit Rosgodec 29310 Locunolé,29136_nqu3um,G,LIEU DIT ROSGODEC,
383079340,00014,38307934000014,O,1991-07-01,NN,,,2019-06-27T03:43:02,true,4,,,,,KERLET,29310,LOCUNOLE,,,29136,,,,,,,,,,,,,,,,,,,2019-03-03,F,,,,,68.20B,NAFRev2,N,-3.471217,47.941445,0.64,street,Milin Kerleon 29310 Locunolé,29136_c300,G,MILIN KERLEON,