id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-895086,2023-01-05,000001,Vente,1224000,13,,PL JULES FERRY,3970,69006,69386,Lyon 6e Arrondissement,69,,,69386000BC0105,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.859791,45.767272
2023-895098,2023-01-04,000001,Vente,42000,18,,RUE DE LA GAITE,2970,69006,69386,Lyon 6e Arrondissement,69,,,69386000AW0059,,,251,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863787,45.766877
2023-895098,2023-01-04,000001,Vente,42000,18,,RUE DE LA GAITE,2970,69006,69386,Lyon 6e Arrondissement,69,,,69386000AW0059,,,242,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.863787,45.766877
2023-895120,2023-01-11,000001,Vente,380000,79,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AX0109,,,58,,79,68.21,,,,,,,2,3,Dépendance,,0,,,,,,4.86647,45.764495
2023-895120,2023-01-11,000001,Vente,380000,79,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AX0109,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.86647,45.764495
2023-895120,2023-01-11,000001,Vente,380000,79,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AX0109,,,58,,79,68.21,,,,,,,2,2,Appartement,67,3,,,,,,4.86647,45.764495
2023-895125,2023-01-10,000001,Vente,762500,81,,CRS VITTON,7505,69006,69386,Lyon 6e Arrondissement,69,,,69386000AS0120,,,,,,,,,,,,,0,1,Maison,164,7,S,sols,,,184,4.860531,45.770668
2023-895128,2023-01-11,000001,Vente,671900,40,,RUE DUQUESNE,2415,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0006,,,45,102.92,60,,66,,,,,,3,3,Dépendance,,0,,,,,,4.847644,45.772705
2023-895128,2023-01-11,000001,Vente,671900,40,,RUE DUQUESNE,2415,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0006,,,45,102.92,60,,66,,,,,,3,2,Appartement,90,4,,,,,,4.847644,45.772705
2023-895128,2023-01-11,000001,Vente,671900,40,,RUE DUQUESNE,2415,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0006,,,45,102.92,60,,66,,,,,,3,3,Dépendance,,0,,,,,,4.847644,45.772705
2023-895132,2023-01-13,000001,Vente,760000,12,,RUE LT COL PREVOST,4235,69006,69386,Lyon 6e Arrondissement,69,,,69386000AE0068,,,134,,24,,92,125.01,,,,,3,2,Appartement,126,5,,,,,,4.84378,45.773136
2023-895132,2023-01-13,000001,Vente,760000,12,,RUE LT COL PREVOST,4235,69006,69386,Lyon 6e Arrondissement,69,,,69386000AE0068,,,134,,24,,92,125.01,,,,,3,3,Dépendance,,0,,,,,,4.84378,45.773136
2023-895132,2023-01-13,000001,Vente,760000,12,,RUE LT COL PREVOST,4235,69006,69386,Lyon 6e Arrondissement,69,,,69386000AE0068,,,134,,24,,92,125.01,,,,,3,3,Dépendance,,0,,,,,,4.84378,45.773136
2023-895132,2023-01-13,000001,Vente,760000,12,,RUE LT COL PREVOST,4235,69006,69386,Lyon 6e Arrondissement,69,,,69386000AE0068,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84378,45.773136
2023-895138,2023-01-06,000001,Vente,207000,28,,RUE PIERRE CORNEILLE,5475,69006,69386,Lyon 6e Arrondissement,69,,,69386000BL0110,,,6,29.84,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843076,45.766251
2023-895138,2023-01-06,000001,Vente,207000,28,,RUE PIERRE CORNEILLE,5475,69006,69386,Lyon 6e Arrondissement,69,,,69386000BL0110,,,6,29.84,,,,,,,,,1,3,Dépendance,,0,,,,,,4.843076,45.766251
2023-895138,2023-01-06,000001,Vente,207000,28,,RUE PIERRE CORNEILLE,5475,69006,69386,Lyon 6e Arrondissement,69,,,69386000BL0110,,,6,29.84,,,,,,,,,1,2,Appartement,31,1,,,,,,4.843076,45.766251
2023-895171,2023-01-04,000001,Vente,510000,7,,RUE SULLY,6860,69006,69386,Lyon 6e Arrondissement,69,,,69386000AL0124,,,6,85.48,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842046,45.770647
2023-895171,2023-01-04,000001,Vente,510000,7,,RUE SULLY,6860,69006,69386,Lyon 6e Arrondissement,69,,,69386000AL0124,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.842046,45.770647
2023-895171,2023-01-04,000001,Vente,510000,7,,RUE SULLY,6860,69006,69386,Lyon 6e Arrondissement,69,,,69386000AL0124,,,21,,,,,,,,,,1,2,Appartement,92,3,,,,,,4.842046,45.770647
2023-895171,2023-01-04,000001,Vente,510000,7,,RUE SULLY,6860,69006,69386,Lyon 6e Arrondissement,69,,,69386000AL0124,,,6,85.48,,,,,,,,,1,2,Appartement,61,3,,,,,,4.842046,45.770647
2023-895174,2023-01-10,000001,Vente,453000,8,,RUE DE CREQUI,1975,69006,69386,Lyon 6e Arrondissement,69,,,69386000AD0023,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844532,45.775552
2023-895174,2023-01-10,000001,Vente,453000,11,,RUE CDT FAURAX,1835,69006,69386,Lyon 6e Arrondissement,69,,,69386000AD0042,,,15,63.18,,,,,,,,,1,3,Dépendance,,0,,,,,,4.844269,45.775416
2023-895174,2023-01-10,000001,Vente,453000,11,,RUE CDT FAURAX,1835,69006,69386,Lyon 6e Arrondissement,69,,,69386000AD0042,,,15,63.18,,,,,,,,,1,2,Appartement,65,2,,,,,,4.844269,45.775416
2023-895181,2023-01-09,000001,Vente,285000,303,,CRS LAFAYETTE,4095,69006,69386,Lyon 6e Arrondissement,69,,,69386000AX0051,,,108,53.79,123,,,,,,,,2,2,Appartement,48,3,,,,,,4.869535,45.763975
2023-895196,2023-01-06,000001,Vente,204050,38,,RUE SAINTE GENEVIEVE,6630,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0018,,,23,34.35,,,,,,,,,1,3,Dépendance,,0,,,,,,4.864568,45.765686
2023-895196,2023-01-06,000001,Vente,204050,38,,RUE SAINTE GENEVIEVE,6630,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0018,,,23,34.35,,,,,,,,,1,2,Appartement,39,2,,,,,,4.864568,45.765686
2023-895197,2023-01-10,000001,Vente,230000,22,,RUE NOTRE DAME,5080,69006,69386,Lyon 6e Arrondissement,69,,,69386000AX0083,,,10,,25,62.43,,,,,,,2,3,Dépendance,,0,,,,,,4.867681,45.764924
2023-895197,2023-01-10,000001,Vente,230000,22,,RUE NOTRE DAME,5080,69006,69386,Lyon 6e Arrondissement,69,,,69386000AX0083,,,10,,25,62.43,,,,,,,2,2,Appartement,62,2,,,,,,4.867681,45.764924
2023-895199,2023-01-11,000001,Vente,355000,22,,RUE ROBERT,6070,69006,69386,Lyon 6e Arrondissement,69,,,69386000BI0269,,,35,,74,56.63,,,,,,,2,2,Appartement,57,2,,,,,,4.847871,45.764031
2023-895199,2023-01-11,000001,Vente,355000,22,,RUE ROBERT,6070,69006,69386,Lyon 6e Arrondissement,69,,,69386000BI0269,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.847871,45.764031
2023-895199,2023-01-11,000001,Vente,355000,22,,RUE ROBERT,6070,69006,69386,Lyon 6e Arrondissement,69,,,69386000BI0269,,,35,,74,56.63,,,,,,,2,3,Dépendance,,0,,,,,,4.847871,45.764031
2023-895200,2023-01-10,000001,Vente,358000,43,,RUE DE CREQUI,1975,69006,69386,Lyon 6e Arrondissement,69,,,69386000AH0023,,,27,,42,,8,47.43,,,,,3,3,Dépendance,,0,,,,,,4.845466,45.773132
2023-895200,2023-01-10,000001,Vente,358000,43,,RUE DE CREQUI,1975,69006,69386,Lyon 6e Arrondissement,69,,,69386000AH0023,,,27,,42,,8,47.43,,,,,3,2,Appartement,52,2,,,,,,4.845466,45.773132
2023-895200,2023-01-10,000001,Vente,358000,43,,RUE DE CREQUI,1975,69006,69386,Lyon 6e Arrondissement,69,,,69386000AH0023,,,27,,42,,8,47.43,,,,,3,3,Dépendance,,0,,,,,,4.845466,45.773132
2023-895205,2023-01-09,000001,Vente,1005380,7,,RUE NEY,5020,69006,69386,Lyon 6e Arrondissement,69,,,69386000AP0058,,,1030,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855179,45.77102
2023-895205,2023-01-09,000001,Vente,1005380,7,,RUE NEY,5020,69006,69386,Lyon 6e Arrondissement,69,,,69386000AP0058,,,1095,,1146,91.3,,,,,,,2,2,Appartement,91,4,,,,,,4.855179,45.77102
2023-895205,2023-01-09,000001,Vente,1005380,7,,RUE NEY,5020,69006,69386,Lyon 6e Arrondissement,69,,,69386000AP0058,,,1095,,1146,91.3,,,,,,,2,3,Dépendance,,0,,,,,,4.855179,45.77102
2023-895241,2023-01-06,000001,Vente,926450,121,,RUE DES CHARMETTES,1530,69006,69386,Lyon 6e Arrondissement,69,,,69386000AX0087,,,33,124.27,,,,,,,,,1,2,Appartement,130,5,,,,,,4.867407,45.764903
2023-895241,2023-01-06,000001,Vente,926450,121,,RUE DES CHARMETTES,1530,69006,69386,Lyon 6e Arrondissement,69,,,69386000AX0087,,,33,124.27,,,,,,,,,1,3,Dépendance,,0,,,,,,4.867407,45.764903
2023-895252,2023-01-06,000001,Vente,191260,3,,RUE AMEDEE BONNET,0210,69006,69386,Lyon 6e Arrondissement,69,,,69386000BK0148,,,103,29.52,8,,,,,,,,2,3,Dépendance,,0,,,,,,4.847186,45.765947
2023-895252,2023-01-06,000001,Vente,191260,3,,RUE AMEDEE BONNET,0210,69006,69386,Lyon 6e Arrondissement,69,,,69386000BK0148,,,103,29.52,8,,,,,,,,2,2,Appartement,29,1,,,,,,4.847186,45.765947
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,16,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,20,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,19,,,,,,,,,,1,2,Appartement,18,0,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,18,,,,,,,,,,1,2,Appartement,25,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,22,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,23,,,,,,,,,,1,2,Appartement,41,2,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,29,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,30,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,24,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,31,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,17,,,,,,,,,,1,2,Appartement,30,2,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,28,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,27,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,26,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,25,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895266,2023-01-11,000001,Vente,2780000,66,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0026,,,21,,,,,,,,,,1,2,Appartement,41,1,,,,,,4.865634,45.765882
2023-895282,2023-01-13,000001,Vente,535000,6,,RUE MASSENA,4650,69006,69386,Lyon 6e Arrondissement,69,,,69386000AR0096,,,76,,86,92.85,,,,,,,2,2,Appartement,91,4,,,,,,4.85353,45.771846
2023-895282,2023-01-13,000001,Vente,535000,6,,RUE MASSENA,4650,69006,69386,Lyon 6e Arrondissement,69,,,69386000AR0096,,,76,,86,92.85,,,,,,,2,3,Dépendance,,0,,,,,,4.85353,45.771846
2023-895374,2023-01-10,000001,Vente,370000,15,,RUE CURIE,2040,69006,69386,Lyon 6e Arrondissement,69,,,69386000AT0033,,,1,,11,90.74,,,,,,,2,3,Dépendance,,0,,,,,,4.859242,45.769111
2023-895374,2023-01-10,000001,Vente,370000,15,,RUE CURIE,2040,69006,69386,Lyon 6e Arrondissement,69,,,69386000AT0033,,,1,,11,90.74,,,,,,,2,2,Appartement,91,4,,,,,,4.859242,45.769111
2023-895388,2023-01-17,000001,Vente,632000,70,B,RUE BOSSUET,1040,69006,69386,Lyon 6e Arrondissement,69,,,69386000BD0150,,,18,112.21,5,,,,,,,,2,2,Appartement,111,3,,,,,,4.851554,45.767744
2023-895393,2023-01-06,000001,Vente,523200,48,,RUE DE CREQUI,1975,69006,69386,Lyon 6e Arrondissement,69,,,69386000AL0047,,,21,74.14,9,,,,,,,,2,2,Appartement,75,3,,,,,,4.845114,45.77226
2023-895393,2023-01-06,000001,Vente,523200,48,,RUE DE CREQUI,1975,69006,69386,Lyon 6e Arrondissement,69,,,69386000AL0047,,,21,74.14,9,,,,,,,,2,3,Dépendance,,0,,,,,,4.845114,45.77226
2023-895399,2023-01-03,000001,Vente,135000,144,,RUE DUGUESCLIN,2365,69006,69386,Lyon 6e Arrondissement,69,,,69386000BI0010,,,16,18.76,,,,,,,,,1,2,Appartement,21,0,,,,,,4.847723,45.765687
2023-895402,2023-01-10,000001,Vente,850000,58,,RUE LT COL PREVOST,4235,69006,69386,Lyon 6e Arrondissement,69,,,69386000AI0030,,,22,,44,,,,,,,,2,3,Dépendance,,0,,,,,,4.84842,45.773565
2023-895402,2023-01-10,000001,Vente,850000,58,,RUE LT COL PREVOST,4235,69006,69386,Lyon 6e Arrondissement,69,,,69386000AI0030,,,22,,44,,,,,,,,2,2,Appartement,147,6,,,,,,4.84842,45.773565
2023-895402,2023-01-10,000001,Vente,850000,58,,RUE LT COL PREVOST,4235,69006,69386,Lyon 6e Arrondissement,69,,,69386000AI0030,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84842,45.773565
2023-895407,2023-01-16,000001,Vente,560000,72,,RUE VENDOME,7310,69006,69386,Lyon 6e Arrondissement,69,,,69386000AM0067,,,31,,49,,8,102.88,,,,,3,3,Dépendance,,0,,,,,,4.844451,45.770097
2023-895407,2023-01-16,000001,Vente,560000,72,,RUE VENDOME,7310,69006,69386,Lyon 6e Arrondissement,69,,,69386000AM0067,,,31,,49,,8,102.88,,,,,3,2,Appartement,110,3,,,,,,4.844451,45.770097
2023-895407,2023-01-16,000001,Vente,560000,72,,RUE VENDOME,7310,69006,69386,Lyon 6e Arrondissement,69,,,69386000AM0067,,,31,,49,,8,102.88,,,,,3,3,Dépendance,,0,,,,,,4.844451,45.770097
2023-895408,2023-01-03,000001,Vente,571000,84,,RUE MONTGOLFIER,4895,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0136,,,261,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851584,45.77199
2023-895408,2023-01-03,000001,Vente,571000,84,,RUE MONTGOLFIER,4895,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0136,,,277,79.7,,,,,,,,,1,2,Appartement,79,3,,,,,,4.851584,45.77199
2023-895408,2023-01-03,000001,Vente,571000,84,,RUE MONTGOLFIER,4895,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0136,,,253,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851584,45.77199
2023-895413,2023-01-18,000001,Vente,495000,56,,RUE DUQUESNE,2415,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0029,,,7,83.94,,,,,,,,,1,2,Appartement,83,3,,,,,,4.849517,45.77287
2023-895413,2023-01-18,000001,Vente,495000,56,,RUE DUQUESNE,2415,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0029,,,7,83.94,,,,,,,,,1,3,Dépendance,,0,,,,,,4.849517,45.77287
2023-895416,2023-01-03,000001,Vente,678000,84,,RUE MONTGOLFIER,4895,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0136,,,278,96,,,,,,,,,1,2,Appartement,96,4,,,,,,4.851584,45.77199
2023-895416,2023-01-03,000001,Vente,678000,84,,RUE MONTGOLFIER,4895,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0136,,,141,,,,,,,,,,1,2,Appartement,48,2,,,,,,4.851584,45.77199
2023-895416,2023-01-03,000001,Vente,678000,84,,RUE MONTGOLFIER,4895,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0136,,,263,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851584,45.77199
2023-895448,2023-01-16,000001,Vente,272500,120,,RUE BUGEAUD,1140,69006,69386,Lyon 6e Arrondissement,69,,,69386000BE0035,,,16,44.55,,,,,,,,,1,3,Dépendance,,0,,,,,,4.855189,45.766827
2023-895448,2023-01-16,000001,Vente,272500,120,,RUE BUGEAUD,1140,69006,69386,Lyon 6e Arrondissement,69,,,69386000BE0035,,,16,44.55,,,,,,,,,1,2,Appartement,44,1,,,,,,4.855189,45.766827
2023-895454,2023-01-18,000001,Vente,355000,53,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AW0015,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866037,45.76668
2023-895454,2023-01-18,000001,Vente,355000,53,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AW0015,,,72,66.83,,,,,,,,,1,2,Appartement,67,3,,,,,,4.866037,45.76668
2023-895524,2023-01-19,000001,Vente,428100,80,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0098,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865168,45.764068
2023-895524,2023-01-19,000001,Vente,428100,80,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0098,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.865168,45.764068
2023-895524,2023-01-19,000001,Vente,428100,80,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0098,,,154,62.25,,,,,,,,,1,2,Appartement,61,3,,,,,,4.865168,45.764068
2023-895534,2023-01-16,000001,Vente,818820,11,,CRS PT FRANKLIN ROOSEVELT,2890,69006,69386,Lyon 6e Arrondissement,69,,,69386000AM0088,,,24,115.51,44,,6,,,,,,3,3,Dépendance,,0,,,,,,4.844674,45.769081
2023-895534,2023-01-16,000001,Vente,818820,11,,CRS PT FRANKLIN ROOSEVELT,2890,69006,69386,Lyon 6e Arrondissement,69,,,69386000AM0088,,,24,115.51,44,,6,,,,,,3,3,Dépendance,,0,,,,,,4.844674,45.769081
2023-895534,2023-01-16,000001,Vente,818820,11,,CRS PT FRANKLIN ROOSEVELT,2890,69006,69386,Lyon 6e Arrondissement,69,,,69386000AM0088,,,24,115.51,44,,6,,,,,,3,2,Appartement,114,3,,,,,,4.844674,45.769081
2023-895549,2023-01-11,000001,Vente,580000,50,,BD DES BROTTEAUX,1130,69006,69386,Lyon 6e Arrondissement,69,,,69386000BE0058,,,11,91.1,,,,,,,,,1,2,Appartement,112,3,,,,,,4.856687,45.765763
2023-895567,2023-01-12,000001,Vente,215450,53,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AW0015,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.866037,45.76668
2023-895567,2023-01-12,000001,Vente,215450,53,,RUE D INKERMANN,3605,69006,69386,Lyon 6e Arrondissement,69,,,69386000AW0015,,,47,40.04,,,,,,,,,1,2,Appartement,39,1,,,,,,4.866037,45.76668
2023-895570,2023-01-17,000001,Vente,47000,57,,RUE BOILEAU,0955,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0114,,,257,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.8492,45.770985
2023-895600,2023-01-06,000001,Vente,342000,153,,RUE DUGUESCLIN,2365,69006,69386,Lyon 6e Arrondissement,69,,,69386000BI0237,,,3008,,3136,,,,,,,,2,2,Appartement,78,3,,,,,,4.848582,45.764942
2023-895600,2023-01-06,000001,Vente,342000,153,,RUE DUGUESCLIN,2365,69006,69386,Lyon 6e Arrondissement,69,,,69386000BI0237,,,3008,,3136,,,,,,,,2,3,Dépendance,,0,,,,,,4.848582,45.764942
2023-895600,2023-01-06,000001,Vente,342000,153,,RUE DUGUESCLIN,2365,69006,69386,Lyon 6e Arrondissement,69,,,69386000BI0237,,,3008,,3136,,,,,,,,2,3,Dépendance,,0,,,,,,4.848582,45.764942
2023-895600,2023-01-06,000001,Vente,342000,153,,RUE DUGUESCLIN,2365,69006,69386,Lyon 6e Arrondissement,69,,,69386000BI0237,,,1003,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.848582,45.764942
2023-895611,2023-01-30,000001,Vente,599317.3,154,,RUE VAUBAN,7270,69006,69386,Lyon 6e Arrondissement,69,,,69386000AZ0011,,,102,93.1,115,,131,,,,,,3,2,Appartement,99,4,,,,,,4.858539,45.766066
2023-895626,2023-01-11,000001,Vente,230000,40,,RUE TETE D'OR,6960,69006,69386,Lyon 6e Arrondissement,69,,,69386000AO0094,,,5,37.16,,,,,,,,,1,2,Appartement,36,1,,,,,,4.852053,45.769806
2023-895647,2023-01-27,000001,Vente,65000,49,,CRS VITTON,7505,69006,69386,Lyon 6e Arrondissement,69,,,69386000AP0030,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.854316,45.769775
2023-895687,2023-01-10,000001,Vente,770000,114,,QUAI CHARLES DE GAULLE,1380,69006,69386,Lyon 6e Arrondissement,69,,,69386000AB0038,,,2071,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85051,45.783118
2023-895687,2023-01-10,000001,Vente,770000,110,,QUAI CHARLES DE GAULLE,1380,69006,69386,Lyon 6e Arrondissement,69,,,69386000AB0038,,,2128,102.03,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85051,45.783118
2023-895687,2023-01-10,000001,Vente,770000,110,,QUAI CHARLES DE GAULLE,1380,69006,69386,Lyon 6e Arrondissement,69,,,69386000AB0038,,,2128,102.03,,,,,,,,,1,3,Dépendance,,0,,,,,,4.85051,45.783118
2023-895687,2023-01-10,000001,Vente,770000,110,,QUAI CHARLES DE GAULLE,1380,69006,69386,Lyon 6e Arrondissement,69,,,69386000AB0038,,,2128,102.03,,,,,,,,,1,2,Appartement,102,4,,,,,,4.85051,45.783118
2023-895688,2023-01-23,000001,Vente,52500,71,,RUE GARIBALDI,3030,69006,69386,Lyon 6e Arrondissement,69,,,69386000BD0004,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851716,45.768235
2023-895712,2023-01-24,000001,Vente,441380,41,,RUE DUGUESCLIN,2365,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0002,,,44,,81,,,,,,,,2,2,Appartement,75,3,,,,,,4.846901,45.772507
2023-895727,2023-01-26,000001,Vente,530500,9,,RUE DOCTEUR MOUISSET,2230,69006,69386,Lyon 6e Arrondissement,69,,,69386000AL0018,,,43,68.33,62,,,,,,,,2,2,Appartement,67,3,,,,,,4.842602,45.771622
2023-895727,2023-01-26,000001,Vente,530500,9,,RUE DOCTEUR MOUISSET,2230,69006,69386,Lyon 6e Arrondissement,69,,,69386000AL0018,,,43,68.33,62,,,,,,,,2,3,Dépendance,,0,,,,,,4.842602,45.771622
2023-895735,2023-01-12,000001,Vente,330000,63,,CRS VITTON,7505,69006,69386,Lyon 6e Arrondissement,69,,,69386000AP0085,,,10,62.18,11,,,,,,,,2,2,Appartement,64,2,,,,,,4.856109,45.769987
2023-895746,2023-02-02,000001,Vente,250000,173,,AV THIERS,6985,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0062,,,17,,5,49.3,,,,,,,2,2,Appartement,72,2,,,,,,4.862234,45.764974
2023-895746,2023-02-02,000001,Vente,250000,173,,AV THIERS,6985,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0062,,,17,,5,49.3,,,,,,,2,3,Dépendance,,0,,,,,,4.862234,45.764974
2023-895746,2023-02-02,000001,Vente,250000,173,,AV THIERS,6985,69006,69386,Lyon 6e Arrondissement,69,,,69386000AY0062,,,17,,5,49.3,,,,,,,2,3,Dépendance,,0,,,,,,4.862234,45.764974
2023-895751,2023-01-13,000001,Vente,667200,104,,RUE BOILEAU,0955,69006,69386,Lyon 6e Arrondissement,69,,,69386000BK0105,,,17,,58,107.68,,,,,,,2,2,Appartement,112,5,,,,,,4.84925,45.767079
2023-895751,2023-01-13,000001,Vente,667200,104,,RUE BOILEAU,0955,69006,69386,Lyon 6e Arrondissement,69,,,69386000BK0105,,,17,,58,107.68,,,,,,,2,3,Dépendance,,0,,,,,,4.84925,45.767079
2023-895751,2023-01-13,000001,Vente,667200,104,,RUE BOILEAU,0955,69006,69386,Lyon 6e Arrondissement,69,,,69386000BK0105,,,6,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.84925,45.767079
2023-895752,2023-01-27,000001,Vente,779002,97,,QUAI CHARLES DE GAULLE,1380,69006,69386,Lyon 6e Arrondissement,69,,,69386000AB0053,,,6015,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.849628,45.783797
2023-895752,2023-01-27,000001,Vente,779002,93,,QUAI CHARLES DE GAULLE,1380,69006,69386,Lyon 6e Arrondissement,69,,,69386000AB0053,,,6130,103.65,,,,,,,,,1,2,Appartement,103,3,,,,,,4.849628,45.783797
2023-895757,2023-01-31,000001,Vente,377350,17,,RUE TRONCHET,7180,69006,69386,Lyon 6e Arrondissement,69,,,69386000AN0003,,,35,,45,52.22,,,,,,,2,2,Appartement,53,3,,,,,,4.845439,45.769755
2023-895757,2023-01-31,000001,Vente,377350,15,,RUE TRONCHET,7180,69006,69386,Lyon 6e Arrondissement,69,,,69386000AN0003,,,83,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.845439,45.769755
2023-895757,2023-01-31,000001,Vente,377350,17,,RUE TRONCHET,7180,69006,69386,Lyon 6e Arrondissement,69,,,69386000AN0003,,,35,,45,52.22,,,,,,,2,3,Dépendance,,0,,,,,,4.845439,45.769755
2023-895767,2023-01-26,000001,Vente,57000,32,,RUE BARRIER,0670,69006,69386,Lyon 6e Arrondissement,69,,,69386000BE0105,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.851811,45.765341
2023-895783,2023-01-26,000001,Vente,754000,31,,RUE BOILEAU,0955,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0018,,,243,,306,117.25,,,,,,,2,3,Dépendance,,0,,,,,,4.848734,45.772257
2023-895783,2023-01-26,000001,Vente,754000,31,,RUE BOILEAU,0955,69006,69386,Lyon 6e Arrondissement,69,,,69386000AK0018,,,243,,306,117.25,,,,,,,2,2,Appartement,121,4,,,,,,4.848734,45.772257
2023-895793,2023-01-25,000001,Vente,609400,104,,RUE GARIBALDI,3030,69006,69386,Lyon 6e Arrondissement,69,,,69386000BK0107,,,159,98.06,316,,,,,,,,2,2,Appartement,98,5,,,,,,4.849898,45.766914
2023-895793,2023-01-25,000001,Vente,609400,96,,RUE CUVIER,2050,69006,69386,Lyon 6e Arrondissement,69,,,69386000BK0107,,,544,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.849898,45.766914