id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-677343,2023-04-04,000002,Vente,1500,,,LE CHATEAU,B017,51230,51165,Connantre,51,,,51165000AC0544,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,3.925422,48.72818
2023-677851,2023-04-04,000001,Vente,86000,5185,,NOZET,B069,51230,51165,Connantre,51,,,51165000YB0104,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,1220,3.912884,48.754793
2023-677851,2023-04-04,000001,Vente,86000,,,NOZET,B069,51230,51165,Connantre,51,,,51165000YB0109,,,,,,,,,,,,,0,,,,,S,sols,,,275,3.913222,48.75481
2023-677851,2023-04-04,000001,Vente,86000,,,NOZET,B069,51230,51165,Connantre,51,,,51165000YB0110,,,,,,,,,,,,,0,,,,,S,sols,,,153,3.912571,48.754739
2023-677851,2023-04-04,000001,Vente,86000,,,NOZET,B069,51230,51165,Connantre,51,,,51165000YB0136,,,,,,,,,,,,,0,,,,,J,jardins,,,162,3.913094,48.754985
2023-678254,2023-04-21,000001,Vente,25800,,,LE VILLAGE OUEST,B095,51230,51165,Connantre,51,,,51165000AE0512,,,,,,,,,,,,,0,,,,,S,sols,,,190,3.915697,48.723659
2023-678254,2023-04-21,000001,Vente,25800,,,LE VILLAGE OUEST,B095,51230,51165,Connantre,51,,,51165000AE0516,,,,,,,,,,,,,0,,,,,T,terres,,,176,3.915661,48.723675
2023-678623,2023-01-30,000001,Vente,1056000,5002,,LES OUCHES THIENOT,B070,51230,51165,Connantre,51,,,51165000YS0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1387,0,S,sols,,,1400,3.912742,48.726945
2023-678623,2023-01-30,000001,Vente,1056000,5002,,LES OUCHES THIENOT,B070,51230,51165,Connantre,51,,,51165000YS0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1387,0,T,terres,,,6240,3.912742,48.726945
2023-678623,2023-01-30,000001,Vente,1056000,5001,,LES OUCHES THIENOT,B070,51230,51165,Connantre,51,,,51165000YS0130,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,1234,0,S,sols,,,1360,3.912534,48.727049
2023-678623,2023-01-30,000001,Vente,1056000,5004,,CHE DES BOIS,0040,51230,51165,Connantre,51,,,51165000YS0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2095,0,S,sols,,,2500,3.913119,48.726157
2023-678623,2023-01-30,000001,Vente,1056000,5004,,CHE DES BOIS,0040,51230,51165,Connantre,51,,,51165000YS0131,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2095,0,T,terres,,,2115,3.913119,48.726157
2023-678623,2023-01-30,000001,Vente,1056000,,,LES OUCHES THIENOT,B070,51230,51165,Connantre,51,,,51165000YS0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,CHEM,Chemin (non groupe),169,3.912905,48.727324
2023-679871,2023-06-10,000001,Vente,223000,9,,ALL ROYALE,0320,51230,51165,Connantre,51,,,51165000AC0320,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,1000,3.933411,48.72842
2023-679871,2023-06-10,000001,Vente,223000,9,,ALL ROYALE,0320,51230,51165,Connantre,51,,,51165000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.933411,48.72842
2023-679871,2023-06-10,000001,Vente,223000,9,,ALL ROYALE,0320,51230,51165,Connantre,51,,,51165000AC0320,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.933411,48.72842
2023-680494,2023-06-28,000001,Vente,183000,6,,ALL ROYALE,0320,51230,51165,Connantre,51,,,51165000AC0299,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,851,3.933107,48.727395
2023-680494,2023-06-28,000001,Vente,183000,6,,ALL ROYALE,0320,51230,51165,Connantre,51,,,51165000AC0299,,,,,,,,,,,,,0,1,Maison,117,4,AG,terrains d'agrément,,,915,3.933107,48.727395
2023-681300,2023-07-21,000001,Vente,143000,21,,LOT DE LA GRANDE MARLIERE,0119,51230,51165,Connantre,51,,,51165000YN0070,,,,,,,,,,,,,0,1,Maison,108,6,S,sols,,,530,3.913514,48.719599
2023-681300,2023-07-21,000001,Vente,143000,21,,LOT DE LA GRANDE MARLIERE,0119,51230,51165,Connantre,51,,,51165000YN0070,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,3.913514,48.719599
2023-681660,2023-08-01,000001,Vente,8000,,,AU DESSUS DE RUELLE RUSSIE,B031,51230,51165,Connantre,51,,,51165000YS0069,,,,,,,,,,,,,0,,,,,T,terres,,,3365,3.920861,48.727931
2023-683445,2023-10-11,000001,Vente,100000,5312,,GR GRAND RUE,0140,51230,51165,Connantre,51,,,51165000AD0544,,,3,100.35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,90,0,,,,,,3.922362,48.725189
2023-684663,2023-12-14,000001,Vente,113000,4,,ALL DES HETRES,0160,51230,51165,Connantre,51,,,51165000AC0134,,,,,,,,,,,,,0,1,Maison,102,5,BS,taillis sous futaie,,,334,3.9286,48.726925
2023-684663,2023-12-14,000001,Vente,113000,4,,ALL DES HETRES,0160,51230,51165,Connantre,51,,,51165000AC0134,,,,,,,,,,,,,0,3,Dépendance,,0,BS,taillis sous futaie,,,334,3.9286,48.726925
2023-684664,2023-12-06,000002,Vente,10386,,,LES VIEUX VINS,B093,51230,51165,Connantre,51,,,51165000YD0096,,,,,,,,,,,,,0,,,,,T,terres,,,3462,,
