id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-352235,2023-03-27,000001,Vente,251785,4,A,QUA DE MONTEILLAN,A010,30350,30160,Maruéjols-lès-Gardon,30,,,301600000A1019,,,2,,,,,,,,,,1,1,Maison,98,4,,,,,,4.126306,44.008511
2023-352235,2023-03-27,000001,Vente,251785,4,A,QUA DE MONTEILLAN,A010,30350,30160,Maruéjols-lès-Gardon,30,,,301600000A1019,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.126306,44.008511
2023-353676,2023-05-10,000001,Vente,215000,5501,,CHE DU GRES,0046,30350,30160,Maruéjols-lès-Gardon,30,,,301600000A1018,,,1,,,,,,,,,,1,1,Maison,89,4,,,,,,4.126424,44.008347
2023-356076,2023-06-12,000001,Vente,1797,,,LOUS PRADS,B035,30350,30160,Maruéjols-lès-Gardon,30,,,301600000A0763,,,,,,,,,,,,,0,,,,,P,prés,,,1112,4.139667,44.01117
2023-356076,2023-06-12,000001,Vente,1797,,,LOUS PRADS,B035,30350,30160,Maruéjols-lès-Gardon,30,,,301600000A0765,,,,,,,,,,,,,0,,,,,P,prés,,,685,4.141028,44.0095
2023-359541,2023-09-05,000001,Vente,110000,,,ROUVIERE CONSTANCE,B047,30350,30160,Maruéjols-lès-Gardon,30,,,301600000A0138,,,,,,,,,,,,,0,,,,,L,landes,,,1794,4.128354,43.999309
2023-359541,2023-09-05,000001,Vente,110000,11,,VOIE REGORDANE,0058,30350,30160,Maruéjols-lès-Gardon,30,,,301600000A0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,337,4.133536,44.005381
2023-359541,2023-09-05,000001,Vente,110000,11,,VOIE REGORDANE,0058,30350,30160,Maruéjols-lès-Gardon,30,,,301600000A0481,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,337,4.133536,44.005381
2023-360323,2023-09-19,000001,Vente,274250,7,,CHE DE LA PINEDE,0056,30350,30160,Maruéjols-lès-Gardon,30,,,301600000A1069,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,650,4.12928,44.002621
2023-360323,2023-09-19,000001,Vente,274250,7,,CHE DE LA PINEDE,0056,30350,30160,Maruéjols-lès-Gardon,30,,,301600000A1069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,650,4.12928,44.002621
