siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216900423,00015,21690042300015,O,1983-03-01,11,2019,,2021-10-27T08:10:01,true,4,HOTEL DE VILLE,,,,,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.508589,45.638918,0.39,street,Chemin de Cote Loyasse 69590 La Chapelle-sur-Coise,69042_0042,D,CHEMIN DE COTE LOYASSE,
216900423,00023,21690042300023,O,1983-12-21,02,2019,,2021-10-27T08:10:01,false,3,,,,,LE BOURG,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LE PRE VERT,,,,85.20Z,NAFRev2,N,4.499885,45.655011,0.94,street,Le Bourg 69590 La Chapelle-sur-Coise,69042_7cio8k,G,LE BOURG,
216900423,00031,21690042300031,O,1997-01-01,NN,,,2019-11-14T14:00:53,false,4,MAIRIE,,,PL,DE L EGLISE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2012-12-25,F,SCE DE L ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.498882,45.654557,0.82,street,Place de l’Eglise 69590 La Chapelle-sur-Coise,69042_0057,G,PLACE DE L EGLISE,
266901982,00014,26690198200014,O,1994-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,HOTEL DE VILLE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,4.508589,45.638918,0.39,street,Chemin de Cote Loyasse 69590 La Chapelle-sur-Coise,69042_0042,G,CHEMIN DE COTE LOYASSE,
311126072,00017,31112607200017,O,1900-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,01.61Z,NAFRev2,N,4.499885,45.655011,0.94,street,Le Bourg 69590 La Chapelle-sur-Coise,69042_7cio8k,G,LE BOURG,
323123091,00015,32312309100015,O,1975-05-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE FRESNAY,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,55.30Z,NAFRev2,N,4.487654,45.649855,0.75,street,Chemin du Fresnay 69590 La Chapelle-sur-Coise,69042_0066,G,CHEMIN DU FRESNAY,
324187038,00017,32418703800017,O,1982-04-06,,,,2019-11-14T14:00:53,true,4,,,,,AU BOURG,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1999-11-03,F,,,,,52.7C,NAF1993,N,4.499885,45.655011,0.61,street,Le Bourg 69590 La Chapelle-sur-Coise,69042_7cio8k,G,LE BOURG,
324912658,00014,32491265800014,O,1900-01-01,,,,2019-11-14T14:00:53,false,2,,,,,LES ROCHES,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,63.04,NAP,N,4.486381,45.641388,0.74,street,Chemin des Roches 69590 La Chapelle-sur-Coise,69042_0144,G,CHEMIN DES ROCHES,
325418788,00023,32541878800023,O,2007-11-03,,,5610CR,2019-11-14T14:00:53,true,3,LE BOURG,,,,LE BOURG,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2017-06-01,F,,,,,47.81Z,NAFRev2,N,4.499885,45.655011,0.94,street,Le Bourg 69590 La Chapelle-sur-Coise,69042_7cio8k,G,LE BOURG,
327745972,00015,32774597200015,O,1983-10-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LA GUINANDIERE ECOLE PUBLI,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
328239272,00029,32823927200029,O,1988-09-14,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LA TENOUE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.489072,45.643674,0.91,street,Chemin de la Tenoue 69590 La Chapelle-sur-Coise,69042_0170,G,CHEMIN DE LA TENOUE,
333597136,00014,33359713600014,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,AU BOURG,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,4.499885,45.655011,0.61,street,Le Bourg 69590 La Chapelle-sur-Coise,69042_7cio8k,G,LE BOURG,
333639920,00011,33363992000011,O,1900-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE COTEAU DE LAFAY,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,87.08,NAP,N,4.498088,45.657586,0.55,street,Rue de Lafay 69590 La Chapelle-sur-Coise,69042_0090,G,RUE DE LAFAY,
334374907,00031,33437490700031,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LES BONNARDIERES,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1996-11-19,F,,,,,45.3A,NAF1993,N,4.501325,45.65759,0.82,street,Chemin des Bonnardieres 69590 La Chapelle-sur-Coise,69042_0025,G,CHEMIN DES BONNARDIERES,
335206959,00017,33520695900017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,LD,LA RIVOIRE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,22.2C,NAF1993,N,4.493666,45.659544,0.92,street,Chemin de la Rivoire 69590 La Chapelle-sur-Coise,69042_0141,G,CHEMIN DE LA RIVOIRE,
347672636,00029,34767263600029,O,2001-09-10,NN,,,2019-11-14T14:00:53,true,4,,,,,LA GUINANDIERE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,82.99Z,NAFRev2,N,4.496376,45.653956,0.92,street,Chemin de la Guinandiere 69590 La Chapelle-sur-Coise,69042_0078,G,CHEMIN DE LA GUINANDIERE,
348651456,00017,34865145600017,O,1988-11-03,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LE MONTEL,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.499638,45.65461,0.55,street,Montee des Anciens Combattants 69590 La Chapelle-sur-Coise,69042_0010,G,MONTEE DES ANCIENS COMBATTANTS,
350048708,00019,35004870800019,O,1988-09-01,NN,,,2021-02-23T11:02:50,true,6,,,,,LE FRESNAY,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,68.20B,NAFRev2,N,4.487654,45.649855,0.75,street,Chemin du Fresnay 69590 La Chapelle-sur-Coise,69042_0066,G,CHEMIN DU FRESNAY,
350048732,00019,35004873200019,O,1989-03-01,NN,,,2021-02-23T11:02:50,true,3,,200,,,CHEMIN DE CROIX SENARD,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.482029,45.643688,0.94,housenumber,200 Chemin de Croix Senard 69590 La Chapelle-sur-Coise,69042_0048_00200,G,200 CHEMIN DE CROIX SENARD,
350821435,00012,35082143500012,O,1989-04-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE FRESNAY,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,4.487654,45.649855,0.75,street,Chemin du Fresnay 69590 La Chapelle-sur-Coise,69042_0066,G,CHEMIN DU FRESNAY,
353371172,00019,35337117200019,O,1990-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LE FRESNAY,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.41Z,NAFRev2,N,4.487654,45.649855,0.75,street,Chemin du Fresnay 69590 La Chapelle-sur-Coise,69042_0066,G,CHEMIN DU FRESNAY,
354066862,00013,35406686200013,O,1990-03-29,NN,,,2019-11-14T14:00:53,true,3,,,,LD,ACCAREL,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,4.502001,45.648302,0.91,street,Chemin d’Accarel 69590 La Chapelle-sur-Coise,69042_0005,G,CHEMIN D ACCAREL,
378305106,00023,37830510600023,O,1992-07-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LES BONNARDIERES,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,50.1Z,NAF1993,N,4.501325,45.65759,0.82,street,Chemin des Bonnardieres 69590 La Chapelle-sur-Coise,69042_0025,G,CHEMIN DES BONNARDIERES,
378621213,00016,37862121300016,O,1990-07-02,NN,,3109BA,2019-11-14T14:00:53,true,4,,,,LD,LES HEURES,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,43.32A,NAFRev2,N,4.511636,45.644578,0.74,street,Chemin des Heures 69590 La Chapelle-sur-Coise,69042_0082,G,CHEMIN DES HEURES,
379529985,00028,37952998500028,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,DOMAINE DE BELLEVUE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1995-06-22,F,,,,,45.3A,NAF1993,N,4.500803,45.659063,0.65,street,Rue de Bellevue 69590 La Chapelle-sur-Coise,69042_0022,G,RUE DE BELLEVUE,
380594796,00027,38059479600027,O,1995-05-01,01,2019,4321AB,2021-10-27T08:08:34,true,5,,510,,RTE,DU BANCILLON,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2019-03-15,A,,,,ENTREPRISE GOUTAGNY G,43.21A,NAFRev2,O,4.499494,45.660082,0.86,housenumber,510 Route du Bancillon 69590 La Chapelle-sur-Coise,69042_0016_00510,G,510 ROUTE DU BANCILLON,
380698522,00048,38069852200048,O,2020-02-03,,,4333ZZ,2022-02-16T03:38:53,true,3,LE BOURG,95,,RUE,DES ECOLES,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2022-02-15,A,,,,COLOR RENOVATION LYON,43.33Z,NAFRev2,N,4.498317,45.653655,0.72,housenumber,95 Rue de l’Ecole 69590 La Chapelle-sur-Coise,69042_0050_00095,G,95 RUE DE L ECOLE,
384531711,00016,38453171100016,O,1992-01-01,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LA MURE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.50Z,NAFRev2,N,4.496376,45.653956,0.46,street,Chemin de la Guinandiere 69590 La Chapelle-sur-Coise,69042_0078,G,CHEMIN DE LA GUINANDIERE,
384817912,00015,38481791200015,O,1992-03-19,NN,,,2019-11-14T14:00:53,true,6,,,,LD,LE BOURG,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,4.499885,45.655011,0.94,street,Le Bourg 69590 La Chapelle-sur-Coise,69042_7cio8k,G,LE BOURG,
387752983,00016,38775298300016,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LE DOMAINE DE BELLEVUE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,52.6G,NAF1993,N,4.500803,45.659063,0.6,street,Rue de Bellevue 69590 La Chapelle-sur-Coise,69042_0022,G,RUE DE BELLEVUE,
388124661,00025,38812466100025,O,1995-03-01,NN,,,2019-11-14T14:00:53,false,4,,,,,GRAND CHAMP,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.4S,NAF1993,O,4.491695,45.641464,0.61,street,Chemin Grand Pre 69590 La Chapelle-sur-Coise,69042_0128,G,CHEMIN GRAND PRE,
389263724,00012,38926372400012,O,1972-03-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE TERRON,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,4.501741,45.664079,0.73,street,Chemin du Terron 69590 La Chapelle-sur-Coise,69042_0180,G,CHEMIN DU TERRON,
389284175,00012,38928417500012,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,LD,LES ROCHES,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,4.486381,45.641388,0.74,street,Chemin des Roches 69590 La Chapelle-sur-Coise,69042_0144,G,CHEMIN DES ROCHES,
389435116,00014,38943511600014,O,1973-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE PLAT,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.498882,45.654557,0.45,street,Place de l’Eglise 69590 La Chapelle-sur-Coise,69042_0057,G,PLACE DE L EGLISE,
389871096,00019,38987109600019,O,1982-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,GRAND PRE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,01.41Z,NAFRev2,N,4.491695,45.641464,0.92,street,Chemin Grand Pre 69590 La Chapelle-sur-Coise,69042_0128,G,CHEMIN GRAND PRE,
390134518,00013,39013451800013,O,1980-10-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE MAS,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,01.41Z,NAFRev2,N,4.49849,45.659096,0.38,street,Rue du Manipan 69590 La Chapelle-sur-Coise,69042_0100,G,RUE DU MANIPAN,
393492434,00013,39349243400013,O,1994-01-01,NN,,,2022-06-08T04:11:17,true,7,,,,,LE LUIZERNAND,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394641351,00017,39464135100017,O,1985-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA CHAVANNE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.503716,45.654483,0.92,street,Chemin de la Chavanne 69590 La Chapelle-sur-Coise,69042_0035,G,CHEMIN DE LA CHAVANNE,
400156287,00015,40015628700015,O,1995-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,ACCAREL,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.502001,45.648302,0.91,street,Chemin d’Accarel 69590 La Chapelle-sur-Coise,69042_0005,G,CHEMIN D ACCAREL,
401054689,00013,40105468900013,O,1993-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA RIVOIRE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,4.493666,45.659544,0.92,street,Chemin de la Rivoire 69590 La Chapelle-sur-Coise,69042_0141,G,CHEMIN DE LA RIVOIRE,
402304810,00011,40230481000011,O,1995-08-01,01,2019,,2022-01-01T15:24:43,true,4,,660,,,CHEMIN DE LA CHAVANNE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.41Z,NAFRev2,O,4.506172,45.653682,0.94,housenumber,660 Chemin de la Chavanne 69590 La Chapelle-sur-Coise,69042_0035_00660,G,660 CHEMIN DE LA CHAVANNE,
403112246,00018,40311224600018,O,1995-11-14,NN,,,2019-11-14T14:00:53,true,3,,,,,LA GUINANDIERE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.496376,45.653956,0.92,street,Chemin de la Guinandiere 69590 La Chapelle-sur-Coise,69042_0078,G,CHEMIN DE LA GUINANDIERE,
403575616,00012,40357561600012,O,1996-01-10,NN,,,2019-11-14T14:00:53,true,4,,,,,LE PLAT,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.498882,45.654557,0.45,street,Place de l’Eglise 69590 La Chapelle-sur-Coise,69042_0057,G,PLACE DE L EGLISE,
404883472,00015,40488347200015,O,1988-03-01,NN,,,2019-11-14T14:00:53,true,3,LA CARRELIERE,,,,,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,4.504871,45.64521,0.92,street,Chemin de la Carreliere 69590 La Chapelle-sur-Coise,69042_0030,D,CHEMIN DE LA CARRELIERE,
404883480,00018,40488348000018,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,PIERRES ROUGES,,,,,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,4.481754,45.640112,0.92,street,Chemin des Pierres Rouges 69590 La Chapelle-sur-Coise,69042_0124,D,CHEMIN DES PIERRES ROUGES,
404883498,00010,40488349800010,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,4,LA RAMILLIERE,,,,,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.504871,45.64521,0.48,street,Chemin de la Carreliere 69590 La Chapelle-sur-Coise,69042_0030,D,CHEMIN DE LA CARRELIERE,
404883506,00010,40488350600010,O,1980-01-01,NN,,,2019-11-14T14:00:53,true,4,PRES CLOS,,,,,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.41Z,NAFRev2,N,4.506903,45.644699,0.64,street,Chemin de Pre Clos 69590 La Chapelle-sur-Coise,69042_0130,D,CHEMIN DE PRE CLOS,
404883514,00014,40488351400014,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,LE GIRAUD,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.500139,45.650553,0.73,street,Chemin du Giraud 69590 La Chapelle-sur-Coise,69042_0074,G,CHEMIN DU GIRAUD,
404922585,00017,40492258500017,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,ACCARELLE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,4.502001,45.648302,0.9,street,Chemin d’Accarel 69590 La Chapelle-sur-Coise,69042_0005,G,CHEMIN D ACCAREL,
408378263,00011,40837826300011,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,AU GAS,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.485314,45.662006,0.64,street,Chemin du Gas 69590 La Chapelle-sur-Coise,69042_0070,G,CHEMIN DU GAS,
408378271,00014,40837827100014,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,AU PLAT,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.498882,45.654557,0.34,street,Place de l’Eglise 69590 La Chapelle-sur-Coise,69042_0057,G,PLACE DE L EGLISE,
408378289,00016,40837828900016,O,1980-12-31,NN,,,2019-11-14T14:00:53,true,3,,,,,LE PLAT,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.498882,45.654557,0.45,street,Place de l’Eglise 69590 La Chapelle-sur-Coise,69042_0057,G,PLACE DE L EGLISE,
408378297,00019,40837829700019,O,1989-01-01,NN,,,2019-11-14T14:00:53,true,1,,,,,LES HEURES,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2000-07-13,F,,,,,01.1A,NAF1993,N,4.511636,45.644578,0.74,street,Chemin des Heures 69590 La Chapelle-sur-Coise,69042_0082,G,CHEMIN DES HEURES,
408378305,00010,40837830500010,O,,NN,,,2019-11-14T14:00:53,true,1,,,,,LA CHAVANNE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,01.1A,NAF1993,N,4.503716,45.654483,0.92,street,Chemin de la Chavanne 69590 La Chapelle-sur-Coise,69042_0035,G,CHEMIN DE LA CHAVANNE,
408378313,00014,40837831300014,O,1993-12-01,NN,,,2019-11-14T14:00:53,true,3,,,,,AU PRINCE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.8677521,45.5376662,0.88,poi.platform,Port au Prince (Plateforme) Vienne,https://osm.org/way/329859313,G,,
408688182,00018,40868818200018,O,1996-09-09,NN,,,2019-11-14T14:00:53,true,3,,,,,LE PLAT,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.4Z,NAFRev1,N,4.498882,45.654557,0.45,street,Place de l’Eglise 69590 La Chapelle-sur-Coise,69042_0057,G,PLACE DE L EGLISE,
411466709,00010,41146670900010,O,1996-06-01,,,,2019-11-14T14:00:53,true,1,,,,,LE FRESNAY,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,01.3Z,NAF1993,N,4.487654,45.649855,0.75,street,Chemin du Fresnay 69590 La Chapelle-sur-Coise,69042_0066,G,CHEMIN DU FRESNAY,
412490781,00017,41249078100017,O,1997-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LES HEURES,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.511636,45.644578,0.74,street,Chemin des Heures 69590 La Chapelle-sur-Coise,69042_0082,G,CHEMIN DES HEURES,
414387050,00019,41438705000019,O,1985-01-01,NN,,,2019-11-14T14:00:53,false,4,,,,,LE BOURG,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2002-04-02,F,,,,,01.4A,NAF1993,N,4.499885,45.655011,0.94,street,Le Bourg 69590 La Chapelle-sur-Coise,69042_7cio8k,G,LE BOURG,
414387050,00027,41438705000027,O,2002-04-02,NN,,4312BA,2019-11-18T13:26:12,true,4,,,,,LE BOURG,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,43.12A,NAFRev2,N,4.499885,45.655011,0.94,street,Le Bourg 69590 La Chapelle-sur-Coise,69042_7cio8k,G,LE BOURG,
415185388,00014,41518538800014,O,1998-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LA RAMILLIERE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.504871,45.64521,0.48,street,Chemin de la Carreliere 69590 La Chapelle-sur-Coise,69042_0030,G,CHEMIN DE LA CARRELIERE,
417639572,00011,41763957200011,O,1998-01-02,NN,,,2019-11-14T14:00:53,true,4,,,,,LE FRESNAY,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.487654,45.649855,0.75,street,Chemin du Fresnay 69590 La Chapelle-sur-Coise,69042_0066,G,CHEMIN DU FRESNAY,
422712026,00018,42271202600018,O,1993-11-01,NN,,,2020-07-27T09:14:18,false,3,,,,,LAMURE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.496376,45.653956,0.38,street,Chemin de la Guinandiere 69590 La Chapelle-sur-Coise,69042_0078,G,CHEMIN DE LA GUINANDIERE,
422947218,00018,42294721800018,O,1999-04-01,NN,,,2019-11-14T14:00:53,true,4,,,,LD,LAMURE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2009-01-23,F,,,,,01.41Z,NAFRev2,N,4.496376,45.653956,0.38,street,Chemin de la Guinandiere 69590 La Chapelle-sur-Coise,69042_0078,G,CHEMIN DE LA GUINANDIERE,
424171395,00033,42417139500033,O,2011-01-11,,,,2021-02-23T11:46:20,true,2,,,,,LA MURE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2017-03-07,A,,,,,01.41Z,NAFRev2,N,4.496376,45.653956,0.46,street,Chemin de la Guinandiere 69590 La Chapelle-sur-Coise,69042_0078,G,CHEMIN DE LA GUINANDIERE,
427443932,00012,42744393200012,O,1977-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
429502016,00018,42950201600018,O,1979-01-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LA CHAVANNE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,55.30Z,NAFRev2,N,4.503716,45.654483,0.92,street,Chemin de la Chavanne 69590 La Chapelle-sur-Coise,69042_0035,G,CHEMIN DE LA CHAVANNE,
431059468,00014,43105946800014,O,1971-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,PIERRES ROUGES,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,4.481754,45.640112,0.92,street,Chemin des Pierres Rouges 69590 La Chapelle-sur-Coise,69042_0124,G,CHEMIN DES PIERRES ROUGES,
431059476,00017,43105947600017,O,1969-01-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE LUIZERNAUD,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2003-01-02,F,,,,,01.3Z,NAFRev1,N,4.497149,45.644093,0.79,street,Route du Luizernaud 69590 La Chapelle-sur-Coise,69042_0095,G,ROUTE DU LUIZERNAUD,
434890216,00014,43489021600014,O,2001-03-01,NN,,,2019-11-14T14:00:53,false,4,,,,,COTEAU LAFAY,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,81.21Z,NAFRev2,O,4.499083,45.657569,0.64,street,Impasse du Coteau 69590 La Chapelle-sur-Coise,69042_0038,G,IMPASSE DU COTEAU,
437771876,00012,43777187600012,O,2001-03-31,NN,,,2019-11-14T14:00:53,false,4,,,,,LE LUIZERNAUD,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.50Z,NAFRev2,N,4.497149,45.644093,0.79,street,Route du Luizernaud 69590 La Chapelle-sur-Coise,69042_0095,G,ROUTE DU LUIZERNAUD,
437771876,00020,43777187600020,O,2008-01-31,,,,2019-11-14T14:00:53,true,2,,,,LD,LE PLAT,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,01.50Z,NAFRev2,N,4.498882,45.654557,0.45,street,Place de l’Eglise 69590 La Chapelle-sur-Coise,69042_0057,G,PLACE DE L EGLISE,
438344707,00015,43834470700015,O,2000-10-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE FRESNAY,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.487654,45.649855,0.75,street,Chemin du Fresnay 69590 La Chapelle-sur-Coise,69042_0066,G,CHEMIN DU FRESNAY,
440548626,00017,44054862600017,O,2002-01-02,NN,,4321AB,2019-11-14T14:00:53,false,5,,,,,LE GIRAUD,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.21A,NAFRev2,O,4.500139,45.650553,0.73,street,Chemin du Giraud 69590 La Chapelle-sur-Coise,69042_0074,G,CHEMIN DU GIRAUD,
441266350,00012,44126635000012,O,2000-08-01,NN,,,2019-11-14T14:00:53,true,3,,,,,LE FRESNAY,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.487654,45.649855,0.75,street,Chemin du Fresnay 69590 La Chapelle-sur-Coise,69042_0066,G,CHEMIN DU FRESNAY,
442901013,00015,44290101300015,O,1943-10-02,NN,,,2019-11-14T14:00:53,true,4,,,,,LE BOURG,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,94.99Z,NAFRev2,N,4.499885,45.655011,0.94,street,Le Bourg 69590 La Chapelle-sur-Coise,69042_7cio8k,G,LE BOURG,
443824115,00044,44382411500044,O,2016-01-01,,,,2021-02-23T13:26:20,true,1,,,,HAM,LA CARRELIERE,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,96.09Z,NAFRev2,N,4.504871,45.64521,0.92,street,Chemin de la Carreliere 69590 La Chapelle-sur-Coise,69042_0030,G,CHEMIN DE LA CARRELIERE,
453521692,00013,45352169200013,O,2002-04-01,NN,,,2019-11-14T14:00:53,true,4,,,,,LE LUIZERNAUD,69590,LA CHAPELLE-SUR-COISE,,,69042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.497149,45.644093,0.79,street,Route du Luizernaud 69590 La Chapelle-sur-Coise,69042_0095,G,ROUTE DU LUIZERNAUD,