id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284022,2020-01-21,000001,Vente,3915,,,COMBE MAGIN,B060,25750,25022,Arcey,25,,,25022000ZH0014,,,,,,,,,,,,,0,,,,,T,terres,,,3800,6.642084,47.519935
2020-284022,2020-01-21,000001,Vente,3915,,,COMBE MAGIN,B060,25750,25022,Arcey,25,,,25022000ZH0016,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,760,6.640766,47.52018
2020-284022,2020-01-21,000001,Vente,3915,,,COMBE MAGIN,B060,25750,25022,Arcey,25,,,25022000ZH0016,,,,,,,,,,,,,0,,,,,P,prés,,,5550,6.640766,47.52018
2020-284022,2020-01-21,000001,Vente,3915,,,COMBE MAGIN,B060,25750,25022,Arcey,25,,,25022000ZH0016,,,,,,,,,,,,,0,,,,,P,prés,,,5550,6.640766,47.52018
2020-284422,2020-01-27,000001,Vente,140000,11,,RUE DES LILAS,0058,25750,25022,Arcey,25,,,250220000E0033,,,,,,,,,,,,,0,1,Maison,97,3,S,sols,,,780,6.660708,47.521602
2020-284422,2020-01-27,000001,Vente,140000,,,AU VILLAGE,B182,25750,25022,Arcey,25,,,250220000E0534,,,,,,,,,,,,,0,,,,,P,prés,,,484,6.660927,47.521706
2020-284592,2020-02-18,000001,Vente,40000,36,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0142,,,1,,2,,7,,,,,,3,4,Local industriel. commercial ou assimilé,111,0,,,,,,6.659849,47.519654
2020-284830,2020-03-31,000001,Vente,320000,44,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0132,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,755,6.660701,47.519182
2020-284830,2020-03-31,000001,Vente,320000,,,AU VILLAGE,B182,25750,25022,Arcey,25,,,250220000E0559,,,,,,,,,,,,,0,,,,,P,prés,,,47,6.660536,47.519099
2020-284830,2020-03-31,000001,Vente,320000,,,AU VILLAGE,B182,25750,25022,Arcey,25,,,250220000E0562,,,,,,,,,,,,,0,,,,,P,prés,,,99,6.660483,47.519149
2020-284830,2020-03-31,000001,Vente,320000,,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0566,,,,,,,,,,,,,0,,,,,P,prés,,,79,6.660371,47.519236
2020-284830,2020-03-31,000001,Vente,320000,,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0567,,,,,,,,,,,,,0,,,,,VE,vergers,,,170,6.660548,47.519216
2020-284830,2020-03-31,000001,Vente,320000,42,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0569,,,,,,,,,,,,,0,,,,,S,sols,,,153,6.660659,47.519377
2020-284830,2020-03-31,000001,Vente,320000,,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0571,,,,,,,,,,,,,0,,,,,VE,vergers,,,48,6.660453,47.519304
2020-284876,2020-03-16,000001,Vente,280000,,,SUR LA VOYE,B186,25750,25022,Arcey,25,,,25022000ZA0124,,,,,,,,,,,,,0,,,,,T,terres,,,7975,,
2020-284876,2020-03-16,000001,Vente,280000,,,SUR LA VOYE,B186,25750,25022,Arcey,25,,,25022000ZA0124,,,,,,,,,,,,,0,,,,,S,sols,,,80,,
2020-285028,2020-04-21,000001,Vente,2709,,,COMBE MAGIN,B060,25750,25022,Arcey,25,,,25022000ZH0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,10480,6.64279,47.519236
2020-285028,2020-04-21,000001,Vente,2709,,,COMBE MAGIN,B060,25750,25022,Arcey,25,,,25022000ZH0050,,,,,,,,,,,,,0,,,,,T,terres,,,7058,6.644606,47.518177
2020-285138,2020-04-30,000001,Vente,232100,42,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0557,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,268,6.659934,47.518707
2020-285138,2020-04-30,000001,Vente,232100,,,AU VILLAGE,B182,25750,25022,Arcey,25,,,250220000E0560,,,,,,,,,,,,,0,,,,,S,sols,,,749,6.659781,47.518725
2020-285138,2020-04-30,000001,Vente,232100,,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0563,,,,,,,,,,,,,0,,,,,S,sols,,,496,6.659692,47.518802
2020-285138,2020-04-30,000001,Vente,232100,,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0565,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.66014,47.519154
2020-285138,2020-04-30,000001,Vente,232100,42,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0570,,,,,,,,,,,,,0,,,,,S,sols,,,105,6.66058,47.519413
2020-285138,2020-04-30,000001,Vente,232100,,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0572,,,,,,,,,,,,,0,,,,,S,sols,,,37,6.660438,47.519334
2020-285174,2020-04-29,000001,Vente,97210,34,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0144,,,,,,,,,,,,,0,,,,,S,sols,,,729,6.659976,47.519934
2020-285174,2020-04-29,000001,Vente,97210,34,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,6.659977,47.519917
2020-285174,2020-04-29,000001,Vente,97210,34,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0327,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,170,6.659977,47.519917
2020-285174,2020-04-29,000001,Vente,97210,34,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0327,,,,,,,,,,,,,0,2,Appartement,72,2,S,sols,,,170,6.659977,47.519917
2020-285290,2020-05-27,000001,Vente,122000,20,,RUE DES CAILLES,0043,25750,25022,Arcey,25,,,25022000ZB0186,,,,,,,,,,,,,0,1,Maison,81,5,S,sols,,,600,6.667293,47.525529
2020-285442,2020-05-19,000001,Vente,114720,16,,RUE DE LA 5EME DB,0120,25750,25022,Arcey,25,,,250220000E0340,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,154,6.656914,47.520655
2020-285497,2020-06-05,000001,Vente,98000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0230,,,,,,,,,,,,,0,,,,,S,sols,,,688,6.65527,47.518981
2020-285497,2020-06-05,000001,Vente,98000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0392,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1479,6.654857,47.518601
2020-286289,2020-07-09,000001,Vente,180000,,,LES TREMBLOTS,B171,25750,25022,Arcey,25,,,25022000ZB0386,,,,,,,,,,,,,0,,,,,T,terres,,,16,6.669082,47.516203
2020-286289,2020-07-09,000001,Vente,180000,,,LES TREMBLOTS,B171,25750,25022,Arcey,25,,,25022000ZB0387,,,,,,,,,,,,,0,,,,,S,sols,,,531,6.668851,47.516043
2020-286289,2020-07-09,000001,Vente,180000,,,LES TREMBLOTS,B171,25750,25022,Arcey,25,,,25022000ZB0389,,,,,,,,,,,,,0,,,,,T,terres,,,28,6.669279,47.516035
2020-286289,2020-07-09,000001,Vente,180000,21,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0390,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,1065,6.669024,47.515893
2020-286393,2020-07-15,000001,Vente,240000,3,,RUE DE L'EPINE,0051,25750,25022,Arcey,25,,,25022000ZB0462,,,,,,,,,,,,,0,1,Maison,167,6,S,sols,,,565,6.668314,47.525342
2020-286393,2020-07-15,000001,Vente,240000,,,L EPINE,B088,25750,25022,Arcey,25,,,25022000ZB0471,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,307,6.668377,47.525205
2020-286821,2020-08-21,000001,Vente,220000,4,,RUE DES MESANGES,0059,25750,25022,Arcey,25,,,25022000ZB0436,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,680,6.666336,47.523546
2020-286972,2020-08-27,000001,Vente,240400,12,B,RUE DU STADE,0100,25750,25022,Arcey,25,,,25022000ZA0355,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,937,6.65909,47.523904
2020-287111,2020-09-04,000001,Vente,122500,37,,RUE DU STADE,0100,25750,25022,Arcey,25,,,25022000ZA0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,755,6.658015,47.523608
2020-287111,2020-09-04,000001,Vente,122500,37,,RUE DU STADE,0100,25750,25022,Arcey,25,,,25022000ZA0264,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,755,6.658015,47.523608
2020-287154,2020-09-21,000001,Vente,1350,,,AUX LAVIERES,B114,25750,25022,Arcey,25,,,250220000D0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.629484,47.51083
2020-287154,2020-09-21,000001,Vente,1350,,,AUX LAVIERES,B114,25750,25022,Arcey,25,,,250220000D0124,,,,,,,,,,,,,0,,,,,T,terres,,,2598,6.63002,47.511274
2020-287154,2020-09-21,000001,Vente,1350,,,MAIZIERES,B122,25750,25022,Arcey,25,,,25022000ZL0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4950,6.629926,47.511669
2020-287155,2020-09-21,000001,Vente,500,,,CHAMPS MONTANTS,B032,25750,25022,Arcey,25,,,25022000ZA0278,,,,,,,,,,,,,0,,,,,P,prés,,,358,6.656646,47.532419
2020-287155,2020-09-21,000001,Vente,500,,,SOUS LA COTE,B161,25750,25022,Arcey,25,,,25022000ZC0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,EPICE,Epicéas,2260,6.6635,47.510602
2020-287651,2020-10-23,000001,Vente,138000,32,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0145,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,395,6.659889,47.520101
2020-287651,2020-10-23,000001,Vente,138000,32,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0146,,,,,,,,,,,,,0,,,,,P,prés,,,863,6.659538,47.519875
2020-287680,2020-10-07,000001,Vente,139200,6,,RUE DE VILLERSEXEL,0130,25750,25022,Arcey,25,,,25022000ZA0098,,,,,,,,,,,,,0,1,Maison,105,7,S,sols,,,680,6.65598,47.521528
2020-287680,2020-10-07,000001,Vente,139200,6,,RUE DE VILLERSEXEL,0130,25750,25022,Arcey,25,,,25022000ZA0098,,,,,,,,,,,,,0,1,Maison,105,7,P,prés,,,1170,6.65598,47.521528
2020-287717,2020-09-29,000001,Vente,55000,26,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0152,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,440,6.659439,47.520473
2020-287717,2020-09-29,000001,Vente,55000,26,,RUE DE MONTBELIARD,0060,25750,25022,Arcey,25,,,250220000E0155,,,,,,,,,,,,,0,,,,,J,jardins,,,315,6.65921,47.520311
2020-287726,2020-10-29,000001,Vente,216000,2,,RUE DES POMMIERS,0150,25750,25022,Arcey,25,,,250220000E0589,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,794,6.656287,47.519174
2020-287726,2020-10-29,000001,Vente,216000,2,,RUE DES POMMIERS,0150,25750,25022,Arcey,25,,,250220000E0589,,,,,,,,,,,,,0,1,Maison,117,6,S,sols,,,794,6.656287,47.519174
2020-287764,2020-10-10,000001,Vente,2000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0140,,,,,,,,,,,,,0,,,,,T,terres,,,330,6.65493,47.517908
2020-287764,2020-10-10,000001,Vente,2000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0294,,,,,,,,,,,,,0,,,,,T,terres,,,139,6.655281,47.517967
2020-287764,2020-10-10,000001,Vente,2000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0296,,,,,,,,,,,,,0,,,,,T,terres,,,94,6.655162,47.518026
2020-287764,2020-10-10,000001,Vente,2000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0298,,,,,,,,,,,,,0,,,,,T,terres,,,102,6.655055,47.518107
2020-287764,2020-10-10,000001,Vente,2000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0300,,,,,,,,,,,,,0,,,,,T,terres,,,31,6.655044,47.518167
2020-287764,2020-10-10,000001,Vente,2000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0302,,,,,,,,,,,,,0,,,,,T,terres,,,37,6.654923,47.518249
2020-287764,2020-10-10,000001,Vente,2000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0304,,,,,,,,,,,,,0,,,,,T,terres,,,32,6.654987,47.518211
2020-287764,2020-10-10,000001,Vente,2000,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0331,,,,,,,,,,,,,0,,,,,P,prés,,,81,6.654839,47.518249
2020-287765,2020-10-15,000001,Vente,2328,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0388,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.652226,47.518184
2020-287765,2020-10-15,000001,Vente,2328,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0390,,,,,,,,,,,,,0,,,,,S,sols,,,136,6.652369,47.518061
2020-287766,2020-10-15,000001,Vente,136334.5,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0334,,,,,,,,,,,,,0,,,,,S,sols,,,2244,6.652523,47.518439
2020-287766,2020-10-15,000001,Vente,136334.5,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0383,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,956,6.652905,47.518239
2020-287767,2020-10-10,000001,Vente,1500,,,SOUS LA VELLE,B163,25750,25022,Arcey,25,,,25022000ZD0395,,,,,,,,,,,,,0,,,,,T,terres,,,257,6.655039,47.518378
2020-287774,2020-09-17,000001,Vente,105000,2,,IMP DES COQUELICOTS,0030,25750,25022,Arcey,25,,,25022000ZA0157,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1008,6.662863,47.524821
2020-287774,2020-09-17,000001,Vente,105000,,,IMP DES COQUELICOTS,0030,25750,25022,Arcey,25,,,25022000ZA0162,,,,,,,,,,,,,0,,,,,P,prés,,,828,6.662824,47.524542
2020-287816,2020-11-03,000001,Vente,6000,,,PRIEGAL,B147,25750,25022,Arcey,25,,,25022000ZC0065,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,700,6.667926,47.505362
2020-287816,2020-11-03,000001,Vente,6000,,,PRIEGAL,B147,25750,25022,Arcey,25,,,25022000ZC0065,,,,,,,,,,,,,0,,,,,P,prés,,,9860,6.667926,47.505362
2020-287816,2020-11-03,000001,Vente,6000,,,LONGCHAMPS,B117,25750,25022,Arcey,25,,,25022000ZC0127,,,,,,,,,,,,,0,,,,,T,terres,,,14262,6.672038,47.50938
2020-288338,2020-11-06,000001,Vente,200000,,,CREUX AUX MORTS,B072,25750,25022,Arcey,25,,,25022000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,1770,6.661998,47.530016
2020-288338,2020-11-06,000001,Vente,200000,,,CREUX AUX MORTS,B072,25750,25022,Arcey,25,,,25022000ZA0054,,,,,,,,,,,,,0,,,,,P,prés,,,18480,6.662551,47.529988
2020-288338,2020-11-06,000001,Vente,200000,,,CREUX DE LA FOUGERE,B073,25750,25022,Arcey,25,,,25022000ZB0044,,,,,,,,,,,,,0,,,,,T,terres,,,9940,6.669432,47.521462
2020-288338,2020-11-06,000001,Vente,200000,,,EN COUILLOT,B068,25750,25022,Arcey,25,,,25022000ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,9945,6.669683,47.519795
2020-288338,2020-11-06,000001,Vente,200000,,,EN COUILLOT,B068,25750,25022,Arcey,25,,,25022000ZB0057,,,,,,,,,,,,,0,,,,,T,terres,,,5060,6.671268,47.519077
2020-288338,2020-11-06,000001,Vente,200000,,,LA FOUGERE,B101,25750,25022,Arcey,25,,,25022000ZB0093,,,,,,,,,,,,,0,,,,,P,prés,,,5000,6.676973,47.517225
2020-288338,2020-11-06,000001,Vente,200000,,,GRANDS CHAMPS DE LA FOUGER,B105,25750,25022,Arcey,25,,,25022000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,9000,6.670873,47.516688
2020-288338,2020-11-06,000001,Vente,200000,,,GRANDS CHAMPS DE LA FOUGER,B105,25750,25022,Arcey,25,,,25022000ZB0102,,,,,,,,,,,,,0,,,,,T,terres,,,9000,6.670873,47.516688
2020-288338,2020-11-06,000001,Vente,200000,,,GRANDS CHAMPS DE LA FOUGER,B105,25750,25022,Arcey,25,,,25022000ZB0103,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.671073,47.5161
2020-288338,2020-11-06,000001,Vente,200000,,,GRANDS CHAMPS DE LA FOUGER,B105,25750,25022,Arcey,25,,,25022000ZB0103,,,,,,,,,,,,,0,,,,,T,terres,,,13990,6.671073,47.5161
2020-288338,2020-11-06,000001,Vente,200000,,,GRANDS CHAMPS DE LA FOUGER,B105,25750,25022,Arcey,25,,,25022000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,645,6.671154,47.515868
2020-288338,2020-11-06,000001,Vente,200000,,,GRANDS CHAMPS DE LA FOUGER,B105,25750,25022,Arcey,25,,,25022000ZB0104,,,,,,,,,,,,,0,,,,,T,terres,,,3380,6.671154,47.515868
2020-288338,2020-11-06,000001,Vente,200000,,,GRANDS CHAMPS DE LA FOUGER,B105,25750,25022,Arcey,25,,,25022000ZB0104,,,,,,,,,,,,,0,,,,,S,sols,,,485,6.671154,47.515868
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9375,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,797,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,2,Appartement,33,1,T,terres,,,797,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,2,Appartement,130,6,T,terres,,,797,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9375,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9375,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,2,Appartement,33,1,T,terres,,,9375,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,2,Appartement,130,6,T,terres,,,9375,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1833,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,797,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,797,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,2,Appartement,130,6,S,sols,,,1833,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,1833,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1833,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,206,,RUE DE SAINTE MARIE,0080,25750,25022,Arcey,25,,,25022000ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1833,6.671312,47.5157
2020-288338,2020-11-06,000001,Vente,200000,,,PRIEGAL,B147,25750,25022,Arcey,25,,,25022000ZC0066,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,6.668157,47.505022
2020-288338,2020-11-06,000001,Vente,200000,,,PRIEGAL,B147,25750,25022,Arcey,25,,,25022000ZC0066,,,,,,,,,,,,,0,,,,,P,prés,,,6600,6.668157,47.505022
2020-288480,2020-12-08,000001,Vente,226874,7,,RUE DES TILLEULS,0105,25750,25022,Arcey,25,,,25022000ZA0481,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1000,6.653318,47.523487
2020-288480,2020-12-08,000001,Vente,226874,7,,RUE DES TILLEULS,0105,25750,25022,Arcey,25,,,25022000ZA0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.653318,47.523487
2020-288480,2020-12-08,000001,Vente,226874,7,,RUE DES TILLEULS,0105,25750,25022,Arcey,25,,,25022000ZA0481,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,6.653318,47.523487
2020-288480,2020-12-08,000001,Vente,226874,,,LE BLANCHOT,B009,25750,25022,Arcey,25,,,25022000ZA0514,,,,,,,,,,,,,0,,,,,P,prés,,,211,6.653189,47.523307
2020-288480,2020-12-08,000001,Vente,226874,,,LE BLANCHOT,B009,25750,25022,Arcey,25,,,25022000ZA0517,,,,,,,,,,,,,0,,,,,P,prés,,,457,6.653116,47.52327
2020-288726,2020-12-07,000001,Vente,230350,10,,RUE DES DAHLIAS,0049,25750,25022,Arcey,25,,,25022000ZA0273,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.661144,47.524321
2020-288726,2020-12-07,000001,Vente,230350,10,,RUE DES DAHLIAS,0049,25750,25022,Arcey,25,,,25022000ZA0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,6.661144,47.524321
2020-288726,2020-12-07,000001,Vente,230350,10,,RUE DES DAHLIAS,0049,25750,25022,Arcey,25,,,25022000ZA0273,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,880,6.661144,47.524321
2020-288726,2020-12-07,000001,Vente,230350,10,,RUE DES DAHLIAS,0049,25750,25022,Arcey,25,,,25022000ZA0273,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,880,6.661144,47.524321
2020-288726,2020-12-07,000001,Vente,230350,10,,RUE DES DAHLIAS,0049,25750,25022,Arcey,25,,,25022000ZA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.661144,47.524321
2020-288726,2020-12-07,000001,Vente,230350,10,,RUE DES DAHLIAS,0049,25750,25022,Arcey,25,,,25022000ZA0273,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.661144,47.524321
