id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1174299,2021-01-08,000001,Vente,85000,,,LES SOMBRES,B053,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AN0013,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,1277,6.682391,47.865851
2021-1174299,2021-01-08,000001,Vente,85000,,,LES PEUTES PIERRES,B044,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AN0015,,,,,,,,,,,,,0,,,,,T,terres,,,1346,6.681608,47.866016
2021-1174299,2021-01-08,000001,Vente,85000,,,LES PEUTES PIERRES,B044,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AN0015,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,924,6.681608,47.866016
2021-1174299,2021-01-08,000001,Vente,85000,5098,,LES SOMBRES,B053,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AN0150,,,,,,,,,,,,,0,1,Maison,90,3,,,,,,6.681278,47.865496
2021-1175038,2021-03-09,000001,Vente,15000,,,VIEUX PRES,B171,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AI0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14462,6.674404,47.880335
2021-1175038,2021-03-09,000001,Vente,15000,,,VIEUX PRES,B171,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AI0060,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,6525,6.674404,47.880335
2021-1175038,2021-03-09,000001,Vente,15000,,,VIEUX PRES,B171,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AI0060,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1813,6.674404,47.880335
2021-1175038,2021-03-09,000001,Vente,15000,,,VIEUX PRES,B171,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AI0060,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,28910,6.674404,47.880335
2021-1175048,2021-03-11,000001,Vente,275000,5085,,LE HAUT DE LA GRANDE BORNE,B038,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AM0084,,,,,,,,,,,,,0,1,Maison,50,2,BS,taillis sous futaie,,,5338,6.69002,47.870638
2021-1175048,2021-03-11,000001,Vente,275000,5085,,LE HAUT DE LA GRANDE BORNE,B038,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AM0084,,,,,,,,,,,,,0,1,Maison,50,2,E,eaux,ETANG,Etangs,5011,6.69002,47.870638
2021-1175048,2021-03-11,000001,Vente,275000,5085,,LE HAUT DE LA GRANDE BORNE,B038,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AM0084,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,2143,6.69002,47.870638
2021-1175206,2021-03-26,000001,Vente,24200,,,BOIS DES PERRIERES,B006,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AM0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,92040,6.700191,47.872489
2021-1175206,2021-03-26,000001,Vente,24200,,,BOIS DES PERRIERES,B006,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AM0064,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,37500,6.700191,47.872489
2021-1177040,2021-07-10,000001,Vente,200,,,LES SOMBRES,B053,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AN0121,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,177,6.679561,47.863528
2021-1177040,2021-07-10,000001,Vente,200,,,LES SOMBRES,B053,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AN0141,,,,,,,,,,,,,0,,,,,S,sols,,,158,6.679553,47.863741
2021-1177395,2021-07-24,000001,Vente,353400,,,LE HANNEAU,B037,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AP0142,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8968,6.660216,47.852045
2021-1177395,2021-07-24,000001,Vente,353400,,,LE HANNEAU,B037,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AP0142,,,,,,,,,,,,,0,,,,,S,sols,,,199,6.660216,47.852045
2021-1177395,2021-07-24,000001,Vente,353400,,,LE HANNEAU,B037,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AP0142,,,,,,,,,,,,,0,,,,,P,prés,,,3467,6.660216,47.852045
2021-1177395,2021-07-24,000001,Vente,353400,,,LE HANNEAU,B037,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AP0142,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14897,6.660216,47.852045
2021-1177395,2021-07-24,000001,Vente,353400,5010,,LE HANNEAU,B037,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AP0143,,,,,,,,,,,,,0,1,Maison,44,2,P,prés,,,7085,6.6603,47.851534
2021-1177395,2021-07-24,000001,Vente,353400,5010,,LE HANNEAU,B037,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AP0143,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,1075,6.6603,47.851534
2021-1178652,2021-08-23,000001,Vente,50000,,,PONT DE PIERRE GRAPIGNEY,B143,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AH0073,,,,,,,,,,,,,0,,,,,S,sols,,,434,6.651444,47.875819
2021-1178652,2021-08-23,000001,Vente,50000,,,PONT DE PIERRE GRAPIGNEY,B143,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AH0073,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,2332,6.651444,47.875819
2021-1178652,2021-08-23,000001,Vente,50000,,,PONT DE PIERRE GRAPIGNEY,B143,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AH0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3424,6.651444,47.875819
2021-1178652,2021-08-23,000001,Vente,50000,,,PONT DE PIERRE GRAPIGNEY,B143,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AH0073,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13954,6.651444,47.875819
2021-1179238,2021-10-27,000001,Vente,41393.32,,,LE HAUT DE LA GRANDE BORNE,B038,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AM0081,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,33420,6.694231,47.872239
2021-1179238,2021-10-27,000001,Vente,41393.32,,,LES SAULES,B162,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AM0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,792,6.694668,47.874516
2021-1179238,2021-10-27,000001,Vente,41393.32,,,LES SAULES,B162,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AM0119,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,68741,6.698163,47.875778
2021-1179238,2021-10-27,000001,Vente,41393.32,,,LES SAULES,B162,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AM0119,,,,,,,,,,,,,0,,,,,S,sols,,,115,6.698163,47.875778
2021-1179414,2021-11-05,000001,Vente,5900,,,TOURBIERE DU FEING DE LA M,B166,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AK0067,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,930,6.687293,47.873572
2021-1179414,2021-11-05,000001,Vente,5900,,,BOIS LE PRINCE 2 CANTON,B070,70310,70071,Beulotte-Saint-Laurent,70,,,70071000AM0049,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,29400,6.702664,47.876809
