id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-892564,2020-01-06,000001,Vente,105000,106,,RUE DE BASSEMSTRAETE,0015,62910,62297,Éperlecques,62,,,62297000AR0033,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,205,2.198222,50.823348
2020-892577,2020-01-10,000001,Vente,186000,125,F,RUE DU MONT,0044,62910,62297,Éperlecques,62,,,62297000ZH0282,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1020,2.140855,50.815262
2020-892619,2020-01-21,000001,Vente,45000,32,,RUE DE LA MAIRIE,0038,62910,62297,Éperlecques,62,,,62297000ZK0128,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,1309,2.15796,50.806105
2020-892766,2020-02-01,000001,Vente,40000,,,RUE DE LA MEULLEMOTTE,0042,62910,62297,Éperlecques,62,,,62297000AA0002,,,,,,,,,,,,,0,,,,,J,jardins,,,605,2.146772,50.805319
2020-892781,2020-01-29,000001,Vente,140000,,,LA PTE FERME,B054,62910,62297,Éperlecques,62,,,62297000AC0075,,,,,,,,,,,,,0,,,,,S,sols,,,3345,2.136521,50.808167
2020-892781,2020-01-29,000001,Vente,140000,,,LA PTE FERME,B054,62910,62297,Éperlecques,62,,,62297000AC0075,,,,,,,,,,,,,0,,,,,P,prés,,,2795,2.136521,50.808167
2020-892781,2020-01-29,000001,Vente,140000,,,LA PTE FERME,B054,62910,62297,Éperlecques,62,,,62297000AC0076,,,,,,,,,,,,,0,,,,,P,prés,,,3012,2.137179,50.808193
2020-892781,2020-01-29,000001,Vente,140000,,,LA PTE FERME,B054,62910,62297,Éperlecques,62,,,62297000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,4898,2.137179,50.808193
2020-892781,2020-01-29,000001,Vente,140000,,,LA MEULLEMOTTE,B042,62910,62297,Éperlecques,62,,,62297000AC0094,,,,,,,,,,,,,0,,,,,S,sols,,,5143,2.138114,50.807537
2020-892781,2020-01-29,000001,Vente,140000,,,LA MEULLEMOTTE,B042,62910,62297,Éperlecques,62,,,62297000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,3155,2.138974,50.807409
2020-892781,2020-01-29,000001,Vente,140000,,,LA MEULLEMOTTE,B042,62910,62297,Éperlecques,62,,,62297000AC0098,,,,,,,,,,,,,0,,,,,S,sols,,,112,2.138199,50.806471
2020-892781,2020-01-29,000001,Vente,140000,,,LA MEULLEMOTTE,B042,62910,62297,Éperlecques,62,,,62297000AC0100,,,,,,,,,,,,,0,,,,,S,sols,,,4784,2.137824,50.80688
2020-892856,2020-02-12,000001,Vente,334000,14,,VC NOUVEAU CHEMIN,0047,62910,62297,Éperlecques,62,,,622970000C1288,,,,,,,,,,,,,0,1,Maison,142,3,AG,terrains d'agrément,,,7772,2.184564,50.813663
2020-892856,2020-02-12,000001,Vente,334000,14,,VC NOUVEAU CHEMIN,0047,62910,62297,Éperlecques,62,,,622970000C1288,,,,,,,,,,,,,0,1,Maison,142,3,S,sols,,,1000,2.184564,50.813663
2020-893010,2020-03-02,000001,Vente,620000,,,LA PCE,B051,62910,62297,Éperlecques,62,,,62297000AA0121,,,,,,,,,,,,,0,,,,,P,prés,,,26753,2.147578,50.801995
2020-893010,2020-03-02,000001,Vente,620000,,,LA PCE,B051,62910,62297,Éperlecques,62,,,62297000AA0122,,,,,,,,,,,,,0,,,,,S,sols,,,460,2.147095,50.802543
2020-893010,2020-03-02,000001,Vente,620000,15,,RUE DE LA BALANCE,0010,62910,62297,Éperlecques,62,,,62297000AA0123,,,,,,,,,,,,,0,1,Maison,150,6,AG,terrains d'agrément,,,1010,2.147423,50.802544
2020-893010,2020-03-02,000001,Vente,620000,15,,RUE DE LA BALANCE,0010,62910,62297,Éperlecques,62,,,62297000AA0123,,,,,,,,,,,,,0,1,Maison,150,6,S,sols,,,3038,2.147423,50.802544
2020-893010,2020-03-02,000001,Vente,620000,15,,RUE DE LA BALANCE,0010,62910,62297,Éperlecques,62,,,62297000AA0123,,,,,,,,,,,,,0,1,Maison,52,3,AG,terrains d'agrément,,,1010,2.147423,50.802544
2020-893010,2020-03-02,000001,Vente,620000,15,,RUE DE LA BALANCE,0010,62910,62297,Éperlecques,62,,,62297000AA0123,,,,,,,,,,,,,0,1,Maison,85,3,AG,terrains d'agrément,,,1010,2.147423,50.802544
2020-893010,2020-03-02,000001,Vente,620000,15,,RUE DE LA BALANCE,0010,62910,62297,Éperlecques,62,,,62297000AA0123,,,,,,,,,,,,,0,1,Maison,103,5,AG,terrains d'agrément,,,1010,2.147423,50.802544
2020-893010,2020-03-02,000001,Vente,620000,15,,RUE DE LA BALANCE,0010,62910,62297,Éperlecques,62,,,62297000AA0123,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,3038,2.147423,50.802544
2020-893010,2020-03-02,000001,Vente,620000,15,,RUE DE LA BALANCE,0010,62910,62297,Éperlecques,62,,,62297000AA0123,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,3038,2.147423,50.802544
2020-893010,2020-03-02,000001,Vente,620000,15,,RUE DE LA BALANCE,0010,62910,62297,Éperlecques,62,,,62297000AA0123,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,3038,2.147423,50.802544
2020-893010,2020-03-02,000001,Vente,620000,15,,RUE DE LA BALANCE,0010,62910,62297,Éperlecques,62,,,62297000AA0124,,,,,,,,,,,,,0,1,Maison,300,7,S,sols,,,2100,2.147779,50.802736
2020-893010,2020-03-02,000001,Vente,620000,15,,RUE DE LA BALANCE,0010,62910,62297,Éperlecques,62,,,62297000AA0125,,,,,,,,,,,,,0,,,,,P,prés,,,671,2.147938,50.802079
2020-893010,2020-03-02,000001,Vente,620000,,,LE CAMPLET,B006,62910,62297,Éperlecques,62,,,62297000ZK0004,,,,,,,,,,,,,0,,,,,P,prés,,,15580,2.146284,50.801639
2020-893066,2020-02-21,000001,Vente,138000,9,,LOT LE PAUVERSTRAETE,A003,62910,62297,Éperlecques,62,,,62297000AD0019,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,595,2.148131,50.809592
2020-893104,2020-03-10,000001,Vente,48000,46,,CHE DE LA VLOTTE,0057,62910,62297,Éperlecques,62,,,622970000B0086,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,285,2.205532,50.828032
2020-893104,2020-03-10,000001,Vente,48000,,,MARAIS DE LA VLOTTE,B036,62910,62297,Éperlecques,62,,,622970000B0499,,,,,,,,,,,,,0,,,,,J,jardins,,,34,2.205424,50.827934
2020-893104,2020-03-10,000001,Vente,48000,,,MARAIS DE LA VLOTTE,B036,62910,62297,Éperlecques,62,,,622970000B0500,,,,,,,,,,,,,0,,,,,J,jardins,,,787,2.20551,50.8277
2020-893134,2020-02-19,000001,Vente,110000,10,,LOT LE PAUVERSTRAETE,A003,62910,62297,Éperlecques,62,,,62297000AD0034,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,305,2.148555,50.809968
2020-893142,2020-03-17,000001,Vente,123000,,,ESTABERGUE,B018,62910,62297,Éperlecques,62,,,62297000AN0031,,,,,,,,,,,,,0,,,,,T,terres,,,3451,,
2020-893228,2020-04-21,000001,Vente,218500,21,,RES LES ALOUETTES,A004,62910,62297,Éperlecques,62,,,62297000AD0107,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,758,2.15169,50.810222
2020-893249,2020-04-01,000001,Vente,50000,,,LA MEULLEMOTTE,B042,62910,62297,Éperlecques,62,,,62297000AC0090,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,733,,
2020-893450,2020-05-25,000001,Vente,145000,18,,RUE DE DROGUINDIEZE,0023,62910,62297,Éperlecques,62,,,62297000ZH0239,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,992,2.144631,50.812828
2020-893450,2020-05-25,000001,Vente,145000,,,OUEST MONT,B050,62910,62297,Éperlecques,62,,,62297000ZH0240,,,,,,,,,,,,,0,,,,,P,prés,,,1704,2.145158,50.812381
2020-893487,2020-05-28,000001,Vente,140000,6,B,RUE DE GRAVERWEGHE,0033,62910,62297,Éperlecques,62,,,62297000AN0083,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,926,2.172436,50.818185
2020-893487,2020-05-28,000001,Vente,140000,,,LE GANSPETTE,B022,62910,62297,Éperlecques,62,,,62297000AN0084,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.172212,50.818251
2020-893487,2020-05-28,000001,Vente,140000,,,LE GANSPETTE,B022,62910,62297,Éperlecques,62,,,62297000AN0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,174,2.171706,50.818138
2020-893487,2020-05-28,000001,Vente,140000,,,LE GANSPETTE,B022,62910,62297,Éperlecques,62,,,62297000AN0085,,,,,,,,,,,,,0,,,,,S,sols,,,38,2.171706,50.818138
2020-893612,2020-06-03,000001,Vente,185250,5,,RUE DE CONTREDIQUE,0021,62910,62297,Éperlecques,62,,,62297000AA0092,,,,,,,,,,,,,0,1,Maison,121,3,AG,terrains d'agrément,,,506,2.149411,50.803297
2020-893612,2020-06-03,000001,Vente,185250,5,,RUE DE CONTREDIQUE,0021,62910,62297,Éperlecques,62,,,62297000AA0092,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,853,2.149411,50.803297
2020-893654,2020-06-18,000001,Vente,123000,42,,RUE DE L EST MONT,0028,62910,62297,Éperlecques,62,,,62297000AK0007,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,572,2.152753,50.81423
2020-893830,2020-07-03,000001,Vente,180000,10,,RUE D HELLEBROUCQ,0036,62910,62297,Éperlecques,62,,,622970000C1388,,,,,,,,,,,,,0,1,Maison,123,3,S,sols,,,812,2.177237,50.811326
2020-893830,2020-07-03,000001,Vente,180000,10,,RUE D HELLEBROUCQ,0036,62910,62297,Éperlecques,62,,,622970000C1388,,,,,,,,,,,,,0,1,Maison,123,3,AG,terrains d'agrément,,,1280,2.177237,50.811326
2020-893887,2020-06-24,000002,Vente,145500,125,B,RUE DU MONT,0044,62910,62297,Éperlecques,62,,,62297000ZH0299,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,642,2.141398,50.815521
2020-893887,2020-06-24,000002,Vente,145500,125,B,RUE DU MONT,0044,62910,62297,Éperlecques,62,,,62297000ZH0299,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,642,2.141398,50.815521
2020-894064,2020-07-21,000001,Vente,145000,5001,F,RUE DE BLEUE MAISON,0019,62910,62297,Éperlecques,62,,,62297000AP0039,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,300,0,S,sols,,,2090,2.193402,50.818752
2020-894173,2020-08-22,000001,Vente,194000,15,A,RUE DE L OUEST MONT,0048,62910,62297,Éperlecques,62,,,62297000AH0185,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,256,2.146604,50.815168
2020-894173,2020-08-22,000001,Vente,194000,15,A,RUE DE L OUEST MONT,0048,62910,62297,Éperlecques,62,,,62297000AH0185,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,256,2.146604,50.815168
2020-894216,2020-08-22,000002,Vente,181000,139,,RUE DU GANSPETTE,0031,62910,62297,Éperlecques,62,,,62297000AO0069,,,,,,,,,,,,,0,1,Maison,124,6,,,,,,2.179702,50.819471
2020-894494,2020-09-21,000001,Vente,150000,158,,RUE DU MONT,0044,62910,62297,Éperlecques,62,,,62297000ZH0190,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1068,2.135305,50.814015
2020-894511,2020-09-17,000001,Vente,188100,37,,RUE DES TILLEULS,0073,62910,62297,Éperlecques,62,,,62297000AD0154,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,589,2.151817,50.811617
2020-894565,2020-09-26,000001,Vente,320000,134,,RUE DU GANSPETTE,0031,62910,62297,Éperlecques,62,,,62297000AN0029,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,914,2.17844,50.818271
2020-894565,2020-09-26,000001,Vente,320000,134,,RUE DU GANSPETTE,0031,62910,62297,Éperlecques,62,,,62297000AN0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,2.17844,50.818271
2020-894565,2020-09-26,000001,Vente,320000,134,,RUE DU GANSPETTE,0031,62910,62297,Éperlecques,62,,,62297000AN0029,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,914,2.17844,50.818271
2020-894565,2020-09-26,000001,Vente,320000,134,,RUE DU GANSPETTE,0031,62910,62297,Éperlecques,62,,,62297000AN0029,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,700,2.17844,50.818271
2020-894699,2020-10-19,000001,Vente,35000,17,,RUE DE NORDSTRAETE,0046,62910,62297,Éperlecques,62,,,62297000AI0002,,,,,,,,,,,,,0,1,Maison,73,2,S,sols,,,309,2.150195,50.818989
2020-894699,2020-10-19,000001,Vente,35000,17,,RUE DE NORDSTRAETE,0046,62910,62297,Éperlecques,62,,,62297000AI0002,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,309,2.150195,50.818989
2020-894699,2020-10-19,000001,Vente,35000,,,LE NORD STRAEDE,B048,62910,62297,Éperlecques,62,,,62297000AI0003,,,,,,,,,,,,,0,,,,,J,jardins,,,532,2.150198,50.818833
2020-894699,2020-10-19,000001,Vente,35000,,,LE NORD STRAEDE,B048,62910,62297,Éperlecques,62,,,62297000AI0003,,,,,,,,,,,,,0,,,,,S,sols,,,206,2.150198,50.818833
2020-894699,2020-10-19,000001,Vente,35000,,,LE VOSMETTE,B064,62910,62297,Éperlecques,62,,,62297000ZH0007,,,,,,,,,,,,,0,,,,,T,terres,,,18380,2.137284,50.813128
2020-894699,2020-10-19,000001,Vente,35000,,,LE NORD BARNE,B045,62910,62297,Éperlecques,62,,,62297000ZH0041,,,,,,,,,,,,,0,,,,,T,terres,,,15030,2.135457,50.816629
2020-894699,2020-10-19,000001,Vente,35000,,,LE NORD BARNE,B045,62910,62297,Éperlecques,62,,,62297000ZH0042,,,,,,,,,,,,,0,,,,,T,terres,,,20060,2.133653,50.817391
2020-894699,2020-10-19,000001,Vente,35000,,,LES COPPEZ,B011,62910,62297,Éperlecques,62,,,62297000ZH0078,,,,,,,,,,,,,0,,,,,T,terres,,,2930,2.140822,50.822978
2020-894699,2020-10-19,000001,Vente,35000,,,LE CUPPEVELS,B014,62910,62297,Éperlecques,62,,,62297000ZH0084,,,,,,,,,,,,,0,,,,,T,terres,,,2670,2.141163,50.8211
2020-894699,2020-10-19,000001,Vente,35000,,,LA FORET,B021,62910,62297,Éperlecques,62,,,62297000ZI0001,,,,,,,,,,,,,0,,,,,T,terres,,,11820,2.141826,50.823184
2020-894699,2020-10-19,000001,Vente,35000,,,LE CHP DE NORD,B008,62910,62297,Éperlecques,62,,,62297000ZI0063,,,,,,,,,,,,,0,,,,,T,terres,,,2280,2.153702,50.823596
2020-894699,2020-10-19,000001,Vente,35000,,,LE CHP DE NORD,B008,62910,62297,Éperlecques,62,,,62297000ZI0115,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.155449,50.81757
2020-894877,2020-10-27,000001,Vente,3000,,,L HELLEBROUCQ,B029,62910,62297,Éperlecques,62,,,62297000ZC0135,,,,,,,,,,,,,0,,,,,P,prés,,,2829,2.166798,50.808258
2020-894937,2020-11-04,000001,Vente,150000,30,,RUE DE L EST MONT,0028,62910,62297,Éperlecques,62,,,62297000AK0003,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,457,2.152561,50.81331
2020-894967,2020-11-10,000001,Vente,1316,,,LE CARTINDAL,B007,62910,62297,Éperlecques,62,,,62297000ZM0059,,,,,,,,,,,,,0,,,,,T,terres,,,2360,2.131136,50.793279
2020-895017,2020-11-13,000001,Vente,255750,4,,RUE DE CONTREDIQUE,0021,62910,62297,Éperlecques,62,,,62297000AA0111,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,500,2.148589,50.802946
2020-895017,2020-11-13,000001,Vente,255750,4,,RUE DE CONTREDIQUE,0021,62910,62297,Éperlecques,62,,,62297000AA0111,,,,,,,,,,,,,0,1,Maison,136,5,AG,terrains d'agrément,,,455,2.148589,50.802946
2020-895064,2020-11-26,000001,Vente,356400,74,,RUE DE L EGLISE,0024,62910,62297,Éperlecques,62,,,62297000AD0072,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1627,2.149823,50.808457
2020-895107,2020-11-26,000001,Vente,182900,26,,RES LES ALOUETTES,A004,62910,62297,Éperlecques,62,,,62297000AD0112,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,573,2.151267,50.809957
2020-895120,2020-11-20,000001,Vente,4500,,,LES SARTS,B059,62910,62297,Éperlecques,62,,,62297000ZD0119,,,,,,,,,,,,,0,,,,,S,sols,,,37,2.172688,50.824933
2020-895120,2020-11-20,000001,Vente,4500,,,LES SARTS,B059,62910,62297,Éperlecques,62,,,62297000ZD0119,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,500,2.172688,50.824933
2020-895158,2020-11-27,000001,Vente,7550,,,LE MARTINBERGUE,B040,62910,62297,Éperlecques,62,,,62297000ZM0043,,,,,,,,,,,,,0,,,,,L,landes,,,840,2.128956,50.79219
2020-895158,2020-11-27,000001,Vente,7550,,,LE MARTINBERGUE,B040,62910,62297,Éperlecques,62,,,62297000ZM0043,,,,,,,,,,,,,0,,,,,T,terres,,,14260,2.128956,50.79219
2020-895204,2020-11-18,000001,Vente,1,,,IMP DE L'OOST HOUCK,0070,62910,62297,Éperlecques,62,,,62297000AL0066,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.159308,50.817383
2020-895252,2020-12-15,000001,Vente,209580,43,,RUE DE L EST MONT,0028,62910,62297,Éperlecques,62,,,62297000AD0160,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,590,2.152416,50.810645
2020-895329,2020-12-11,000001,Vente,180000,125,D,RUE DU MONT,0044,62910,62297,Éperlecques,62,,,62297000ZH0284,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,1075,2.141158,50.815311
2020-895488,2020-12-19,000001,Vente,230081,24,,RUE DU GANSPETTE,0031,62910,62297,Éperlecques,62,,,62297000AM0124,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1023,2.162944,50.816105
2020-895490,2020-12-18,000001,Vente,20000,,,LE MARAIS DE NORD BROUCQ,B037,62910,62297,Éperlecques,62,,,622970000C0348,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,2045,2.197615,50.827009
2020-895490,2020-12-18,000001,Vente,20000,,,LE MARAIS DE NORD BROUCQ,B037,62910,62297,Éperlecques,62,,,622970000C1008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1695,2.197316,50.826758
2020-895495,2020-12-30,000001,Vente,95000,23,,RUE DE L EST MONT,0028,62910,62297,Éperlecques,62,,,62297000AI0065,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,475,2.151721,50.812847
2020-895509,2020-12-22,000001,Vente,1,,,LE NORD DU OUEST MONT,B047,62910,62297,Éperlecques,62,,,62297000AH0012,,,,,,,,,,,,,0,,,,,S,sols,,,463,2.145569,50.816142
2020-895532,2020-12-30,000001,Vente,130000,,,L HELLEBROUCQ,B029,62910,62297,Éperlecques,62,,,62297000ZC0134,,,,,,,,,,,,,0,,,,,T,terres,,,4218,2.166437,50.809023
2020-895542,2020-12-29,000001,Vente,6000,,,LA VAL DE LINDENDAL,B062,62910,62297,Éperlecques,62,,,62297000ZN0102,,,,,,,,,,,,,0,,,,,T,terres,,,3331,2.112691,50.788722
2020-895542,2020-12-29,000001,Vente,6000,,,LA VAL DE LINDENDAL,B062,62910,62297,Éperlecques,62,,,62297000ZN0102,,,,,,,,,,,,,0,,,,,T,terres,,,6664,2.112691,50.788722
