siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217800341,00018,21780034100018,O,1983-03-01,NN,,,,false,4,,,,RUE,DE L EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1999-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,1.818064,48.84083,0.94,street,Rue de l'Eglise 78770 Auteuil,78034_0080,G,RUE DE L EGLISE,
217800341,00026,21780034100026,O,1983-12-21,02,2018,,2020-08-25T10:19:10,false,4,,1,B,RUE,DE L'EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2015-12-25,A,ECOLE ELEMENTAIRE SULLY,,,,85.20Z,NAFRev2,N,1.817478,48.840154,0.85,housenumber,1 b Rue de l'Eglise 78770 Auteuil,78034_0080_00001_b,G,1 B RUE DE L EGLISE,
217800341,00034,21780034100034,O,1999-01-01,NN,,,,false,3,MAIRIE,,,RUE,DE L'EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1999-12-31,F,COMMERCE MULTI-SERVICES,,,,70.2C,NAF1993,N,1.818064,48.84083,0.94,street,Rue de l'Eglise 78770 Auteuil,78034_0080,G,RUE DE L EGLISE,
217800341,00042,21780034100042,O,1996-09-01,11,2018,,2020-10-26T10:07:22,true,3,,25,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.818933,48.840689,0.94,housenumber,25 Grande Rue 78770 Auteuil,78034_b019_00025,G,25 GRANDE RUE,
217800341,00059,21780034100059,O,1999-01-01,NN,,,2008-01-04T18:42:33,false,3,MAIRIE,25,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOCATION COMMERCE MULTI-SERVICES,,,,68.20B,NAFRev2,N,1.818933,48.840689,0.94,housenumber,25 Grande Rue 78770 Auteuil,78034_b019_00025,G,25 GRANDE RUE,
257800524,00015,25780052400015,O,1983-03-01,NN,,,,false,4,B,1,,RUE,DE L EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1999-12-31,F,D'AUTEUIL D'AUTOUILLET,,,,41.0Z,NAF1993,N,1.818064,48.84083,0.94,housenumber,1 Rue de l'Eglise 78770 Auteuil,78034_0080_00001,G,1 RUE DE L EGLISE,
257800524,00023,25780052400023,O,1996-09-01,NN,,,2009-06-27T03:29:54,true,3,MAIRIE,25,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,37.00Z,NAFRev2,N,1.818933,48.840689,0.94,housenumber,25 Grande Rue 78770 Auteuil,78034_b019_00025,G,25 GRANDE RUE,
257803080,00015,25780308000015,O,1996-10-01,01,2018,,2020-08-25T10:20:40,true,4,MAIRIE,25,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,N,1.818933,48.840689,0.94,housenumber,25 Grande Rue 78770 Auteuil,78034_b019_00025,G,25 GRANDE RUE,
267804136,00013,26780413600013,O,1995-12-25,,,,2010-06-26T03:16:08,false,2,MAIRIE,,,RUE,DE L'EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1996-09-01,F,CCAS,,,,85.3K,NAF1993,N,1.818064,48.84083,0.94,street,Rue de l'Eglise 78770 Auteuil,78034_0080,G,RUE DE L EGLISE,
267804136,00021,26780413600021,O,1996-09-01,,,,2019-10-29T16:35:18,true,4,MAIRIE,25,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2020-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.818933,48.840689,0.94,housenumber,25 Grande Rue 78770 Auteuil,78034_b019_00025,G,25 GRANDE RUE,
267804730,00013,26780473000013,O,1995-12-25,,,,2010-06-26T03:16:10,false,2,MAIRIE,,,RUE,DE L'EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1996-09-01,F,CDE,,,,85.3K,NAF1993,N,1.818064,48.84083,0.94,street,Rue de l'Eglise 78770 Auteuil,78034_0080,G,RUE DE L EGLISE,
267804730,00021,26780473000021,O,1996-09-01,,,,2010-06-26T03:16:10,true,3,MAIRIE,25,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,1.818933,48.840689,0.94,housenumber,25 Grande Rue 78770 Auteuil,78034_b019_00025,G,25 GRANDE RUE,
297800757,00017,29780075700017,O,1985-10-04,NN,,,2006-11-25T09:11:07,false,4,MAIRIE D AUTEUIL-LE-ROI,,,RUE,DE L EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,1.818064,48.84083,0.94,street,Rue de l'Eglise 78770 Auteuil,78034_0080,G,RUE DE L EGLISE,
297800757,00025,29780075700025,O,1996-09-01,NN,,,2008-01-04T19:07:59,true,3,MAIRIE,25,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.818933,48.840689,0.94,housenumber,25 Grande Rue 78770 Auteuil,78034_b019_00025,G,25 GRANDE RUE,
297800948,00012,29780094800012,O,1995-12-25,NN,,,,false,3,MAIRIE,,,RUE,DE L'EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.1C,NAF1993,N,1.818064,48.84083,0.94,street,Rue de l'Eglise 78770 Auteuil,78034_0080,G,RUE DE L EGLISE,
297800948,00020,29780094800020,O,1996-09-01,NN,,,2008-01-04T19:07:59,true,3,MAIRIE,25,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.818933,48.840689,0.94,housenumber,25 Grande Rue 78770 Auteuil,78034_b019_00025,G,25 GRANDE RUE,
303032445,00015,30303244500015,O,1964-01-01,NN,,,,true,1,,,,,,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1998-06-20,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
303934160,00027,30393416000027,O,1980-07-01,NN,,,,true,1,,10,,CHE,AUX BOEUFS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3E,NAF1993,N,1.817283,48.843588,0.84,housenumber,10 Chemin aux Boeufs 78770 Auteuil,78034_0040_00010,G,10 CHEMIN AUX BOEUFS,
308056381,00012,30805638100012,O,1976-01-01,NN,,,,true,1,,14,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,45.4F,NAF1993,O,1.820739,48.840037,0.94,housenumber,14 Grande Rue 78770 Auteuil,78034_b019_00014,G,14 GRANDE RUE,
308893114,00055,30889311400055,O,2001-08-17,NN,,,2017-04-14T12:15:36,false,4,,13,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,47.81Z,NAFRev2,N,1.820588,48.840002,0.94,housenumber,13 Grande Rue 78770 Auteuil,78034_b019_00013,G,13 GRANDE RUE,
309974368,00032,30997436800032,O,2006-05-02,,,4932ZB,2015-03-18T00:59:27,true,4,,4,B,RUE,DE GOIN,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2014-12-24,F,,,,AIM LIMOUSINES,49.32Z,NAFRev2,N,1.819347,48.842272,0.77,housenumber,4 bis Rue de Goin 78770 Auteuil,78034_0160_00004_bis,G,4 BIS RUE DE GOIN,
312116346,00015,31211634600015,O,,NN,,,,true,1,,17,,RUE,DES VIGNES,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,1.814116,48.84067,0.94,housenumber,17 Rue des Vignes 78770 Auteuil,78034_0380_00017,G,17 RUE DES VIGNES,
313512865,00012,31351286500012,O,1978-01-01,NN,,,,true,1,,,,,,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1984-02-28,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318755659,00014,31875565900014,O,,NN,,,,true,1,,8,,CHE,AUX BOEUFS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,1.817275,48.843235,0.83,housenumber,8 Chemin aux Boeufs 78770 Auteuil,78034_0040_00008,G,8 CHEMIN AUX BOEUFS,
319287983,00054,31928798300054,O,2003-07-15,NN,,,2009-06-27T04:16:03,true,6,,720,,RUE,DES CRAVIERS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,1.832879,48.841079,0.81,housenumber,720 Rue des Graviers 78770 Auteuil,78034_0175_00720,G,720 RUE DES GRAVIERS,
323820928,00048,32382092800048,O,2005-02-07,,,,2007-04-06T07:33:11,false,2,LA PLANTOPHILE,7,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,74.8K,NAFRev1,N,1.822001,48.8397,0.94,housenumber,7 Grande Rue 78770 Auteuil,78034_b019_00007,G,7 GRANDE RUE,
324452291,00010,32445229100010,O,1982-05-03,NN,,4322AZ,2019-01-11T03:49:32,true,4,,5,,IMP,DE LA HOURDIERE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.22A,NAFRev2,N,1.82271,48.84088,0.85,housenumber,5 Impasse de la Hourdiere 78770 Auteuil,78034_0181_00005,G,5 IMPASSE DE LA HOURDIERE,
326779212,00033,32677921200033,O,2012-05-01,,,,2016-01-28T17:31:53,false,2,,20,,RUE,DE LA CROIX BLEUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2013-03-28,F,,,,,90.03B,NAFRev2,N,1.813938,48.840021,0.94,housenumber,20 Rue de la Croix Bleue 78770 Auteuil,78034_0060_00020,G,20 RUE DE LA CROIX BLEUE,
327189163,00014,32718916300014,O,1983-05-01,NN,,,,true,1,,21,,RUE,GRANDE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.3E,NAF1993,N,1.819385,48.840389,0.94,housenumber,21 Rue Grande Rue 78770 Auteuil,78034_0320_00021,G,21 RUE GRANDE RUE,
327350211,00014,32735021100014,O,1900-01-01,,,,2018-05-28T08:32:32,false,2,,7,,RUE,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,86.07,NAP,N,1.821553,48.839537,0.94,housenumber,7 Rue Grande Rue 78770 Auteuil,78034_0320_00007,G,7 RUE GRANDE RUE,
327350229,00016,32735022900016,O,,,,,,true,1,,6,,RUE,DE L ORME,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.10,NAP,N,5.1577347,49.1415101,0.9,poi,Rue de l'Orme (Pont) Récicourt,https://osm.org/way/203266408,G,,
328908207,00017,32890820700017,O,1984-01-01,,,,2008-11-07T00:46:54,false,4,,61,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1993-01-04,F,,,,,45.2V,NAF1993,N,1.813563,48.843292,0.94,housenumber,61 Grande Rue 78770 Auteuil,78034_b019_00061,G,61 GRANDE RUE,
330556531,00029,33055653100029,O,2006-01-01,NN,,,2012-05-05T02:08:25,true,5,,34,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2010-09-09,F,LE RELAIS D AUTEUIL,,,,55.10Z,NAFRev2,N,1.818083,48.841169,0.94,housenumber,34 Grande Rue 78770 Auteuil,78034_b019_00034,G,34 GRANDE RUE,
332293323,00025,33229332300025,O,,NN,,,,true,1,,46,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1988-10-07,F,,,,,77.14,NAP,N,1.815677,48.842903,0.94,housenumber,46 Grande Rue 78770 Auteuil,78034_b019_00046,G,46 GRANDE RUE,
333781474,00023,33378147400023,O,2000-04-12,NN,,,2008-01-04T20:43:03,true,3,,,,RTE,DE SAULX MARCHAIS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,1.8363017,48.8381733,0.79,poi.townhall,Mairie de Saulx-Marchais (Hôtel de ville) Saulx-Marchais,https://osm.org/node/2389919894,G,,
333845956,00015,33384595600015,O,1985-10-01,NN,,,2008-11-07T00:53:50,true,5,,9,,RUE,DES GRANDS JARDINS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,28.7Q,NAFRev1,O,1.816358,48.840217,0.94,housenumber,9 Rue des Grands Jardins 78770 Auteuil,78034_0170_00009,G,9 RUE DES GRANDS JARDINS,
334451523,00016,33445152300016,O,1986-01-14,NN,,,2008-11-07T00:54:40,false,4,,39,,RUE,DU RU D ORME,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1999-08-01,F,,,,,45.3E,NAF1993,O,1.822754,48.838578,0.94,housenumber,39 Rue du Ru d'Orme 78770 Auteuil,78034_0300_00039,G,39 RUE DU RU D ORME,
334451523,00024,33445152300024,O,1999-08-01,NN,,,2008-11-07T00:54:40,true,3,,4,,RTE,DE MONTFORT,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2J,NAFRev1,O,1.823121,48.838887,0.84,housenumber,4 Route de Montfort 78770 Auteuil,78034_0220_00004,G,4 ROUTE DE MONTFORT,
337901326,00021,33790132600021,O,1991-04-02,,,,,false,4,,2,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2000-10-01,F,FIRMIN,,,,55.5A,NAF1993,N,1.822357,48.8397,0.94,housenumber,2 Grande Rue 78770 Auteuil,78034_b019_00002,G,2 GRANDE RUE,
337901326,00062,33790132600062,O,2000-10-01,,,,2014-12-04T11:31:55,false,2,,2,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2014-09-25,F,CHARLES TRAITEUR,,,FIRMIN TRAITEUR,68.20B,NAFRev2,N,1.822357,48.8397,0.94,housenumber,2 Grande Rue 78770 Auteuil,78034_b019_00002,G,2 GRANDE RUE,
339541856,00011,33954185600011,O,1985-04-01,,,,2007-01-12T18:10:09,true,3,,26,,RUE,DU RU D ORME,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.1Z,NAFRev1,N,1.820804,48.838837,0.94,housenumber,26 Rue du Ru d'Orme 78770 Auteuil,78034_0300_00026,G,26 RUE DU RU D ORME,
340011311,00016,34001131100016,O,,NN,,,,true,1,,7,,RUE,,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1987-06-26,F,,,,,55.60,NAP,N,1.821553,48.839537,0.91,housenumber,7 Rue Grande Rue 78770 Auteuil,78034_0320_00007,G,7 RUE GRANDE RUE,
340011444,00015,34001144400015,O,,,,,,true,1,,7,,RUE,DE L'EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.2V,NAF1993,N,1.816988,48.839315,0.94,housenumber,7 Rue de l'Eglise 78770 Auteuil,78034_0080_00007,G,7 RUE DE L EGLISE,
341722122,00023,34172212200023,O,1999-11-24,NN,,4932ZA,2015-03-18T01:02:58,true,4,,23,,CHE,AUX BOEUFS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2013-12-05,F,,,,,49.32Z,NAFRev2,N,1.819848,48.844753,0.84,housenumber,23 Chemin aux Boeufs 78770 Auteuil,78034_0040_00023,G,23 CHEMIN AUX BOEUFS,
342288263,00029,34228826300029,O,2007-09-03,,,,2021-02-23T10:57:50,true,2,,2,,IMP,DE LA HOURDIERE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.21Z,NAFRev2,N,1.822807,48.841382,0.85,housenumber,2 Impasse de la Hourdiere 78770 Auteuil,78034_0181_00002,G,2 IMPASSE DE LA HOURDIERE,
343541314,00013,34354131400013,O,1988-01-01,NN,,,2013-09-12T03:53:10,false,4,,16,,RUE,DE L EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1997-11-04,F,,,,,74.1G,NAF1993,O,1.817012,48.839686,0.94,housenumber,16 Rue de l'Eglise 78770 Auteuil,78034_0080_00016,G,16 RUE DE L EGLISE,
343652210,00034,34365221000034,O,2009-10-05,01,2018,4333ZZ,2021-02-23T10:58:51,true,3,,16,B,CHE,AUX BOEUFS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2015-03-06,A,,,,CACHAU DESIGN SOLS - LES MAITRES DU BATIMENT,43.33Z,NAFRev2,N,1.818284,48.843957,0.7,housenumber,16 bis Chemin aux Boeufs 78770 Auteuil,78034_0040_00016_bis,G,16 BIS CHEMIN AUX BOEUFS,
344244439,00016,34424443900016,O,1988-03-15,NN,,,,true,3,NUM VOIE 002BA004,2,B,IMP,DE L'EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,1.0590086,48.9276656,0.79,poi.track,Impasse de l'Eglise (Chemin) Sylvains-lès-Moulins,https://osm.org/way/217762472,G,,
344756168,00011,34475616800011,O,1900-01-01,NN,,,2011-04-28T00:37:23,false,3,,34,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,1.818083,48.841169,0.94,housenumber,34 Grande Rue 78770 Auteuil,78034_b019_00034,G,34 GRANDE RUE,
348657586,00031,34865758600031,O,1999-02-01,NN,,,2008-01-04T22:54:26,true,3,,15,,CHE,AUX BOEUFS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.39A,NAFRev2,N,1.818683,48.844445,0.84,housenumber,15 Chemin aux Boeufs 78770 Auteuil,78034_0040_00015,G,15 CHEMIN AUX BOEUFS,
350244729,00017,35024472900017,O,,NN,,,,true,1,,14,B,RTE,DE GOIN,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1992-09-14,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
353286552,00016,35328655200016,O,1989-01-01,,,,2007-01-18T09:27:54,true,3,,70,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.813251,48.844198,0.94,housenumber,70 Grande Rue 78770 Auteuil,78034_b019_00070,G,70 GRANDE RUE,
353981301,00040,35398130100040,O,1991-02-01,NN,,,,true,1,,,,RTE,DE THOIRY,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2002-11-26,F,,,,,50.1Z,NAF1993,O,1.828151,48.849065,0.81,locality,Route de Thoiry 78770 Auteuil,78034_0361,G,ROUTE DE THOIRY,
378525430,00013,37852543000013,O,,NN,,,,true,1,,4,,CHE,AU BOEUFS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,77.01,NAP,N,1.816373,48.84328,0.71,housenumber,4 Chemin aux Boeufs 78770 Auteuil,78034_0040_00004,G,4 CHEMIN AUX BOEUFS,
378648430,00015,37864843000015,O,,NN,,,,true,1,,,,RTE,,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1993-05-28,F,,,,,45.2V,NAF1993,N,3.1206907,45.7709538,0.88,poi.industrial,RTE (Zone industrielle) Clermont-Ferrand,https://osm.org/way/43852862,G,,
381390293,00011,38139029300011,O,1991-01-01,NN,,,2013-05-18T02:41:14,false,5,,,,RUE,DE GOIN,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2011-10-21,F,,,,,94.99Z,NAFRev2,O,1.81831,48.842514,0.94,street,Rue de Goin 78770 Auteuil,78034_0160,G,RUE DE GOIN,
381390293,00029,38139029300029,O,2011-10-21,NN,,,2021-02-23T11:09:49,true,2,,25,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2012-05-06,A,,,,,94.99Z,NAFRev2,O,1.818933,48.840689,0.94,housenumber,25 Grande Rue 78770 Auteuil,78034_b019_00025,G,25 GRANDE RUE,
382832459,00020,38283245900020,O,2007-09-13,,,,2021-02-23T11:11:07,true,1,,21,,RUE,DE LA CROIX BLEUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2007-09-13,A,,,,,68.20B,NAFRev2,N,1.813658,48.840075,0.94,housenumber,21 Rue de la Croix Bleue 78770 Auteuil,78034_0060_00021,G,21 RUE DE LA CROIX BLEUE,
383361557,00036,38336155700036,O,2015-03-02,01,2018,4322AZ,2021-02-23T11:11:35,true,2,,11,,RUE,DU RU D'ORME,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2016-02-07,A,,,,,43.32A,NAFRev2,O,1.818829,48.839228,0.94,housenumber,11 Rue du Ru d'Orme 78770 Auteuil,78034_0300_00011,G,11 RUE DU RU D ORME,
384208328,00250,38420832800250,O,2000-01-01,NN,,,2007-05-19T11:10:44,false,3,ECOLE,3,,IMP,DE LA HOURDIERE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,15.1E,NAFRev1,O,1.822758,48.841081,0.85,housenumber,3 Impasse de la Hourdiere 78770 Auteuil,78034_0181_00003,G,3 IMPASSE DE LA HOURDIERE,
384492179,00039,38449217900039,O,1996-01-01,NN,,,,true,1,,18,,CHE,AUX BOEUFS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,74.1A,NAF1993,O,1.818415,48.844019,0.84,housenumber,18 Chemin aux Boeufs 78770 Auteuil,78034_0040_00018,G,18 CHEMIN AUX BOEUFS,
387704109,00017,38770410900017,O,,NN,,,,true,1,,1,,RUE,D ORME,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1995-12-16,F,,,,,51.4S,NAF1993,O,1.817288,48.839343,0.93,housenumber,1 Rue du Ru d'Orme 78770 Auteuil,78034_0300_00001,G,1 RUE DU RU D ORME,
387950587,00015,38795058700015,O,1992-07-03,NN,,4399CZ,2015-08-06T04:03:10,true,4,,22,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,43.99C,NAFRev2,N,1.819246,48.840616,0.94,housenumber,22 Grande Rue 78770 Auteuil,78034_b019_00022,G,22 GRANDE RUE,
388394629,00033,38839462900033,O,2018-07-03,,,,2021-02-23T11:14:22,true,1,,5,B,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2018-07-03,A,,,,,47.89Z,NAFRev2,N,1.821925,48.839715,0.76,housenumber,5 bis Grande Rue 78770 Auteuil,78034_b019_00005_bis,G,5 BIS GRANDE RUE,
388701039,00025,38870103900025,O,2018-01-01,,,,2021-02-23T11:14:40,true,1,,57,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,90.01Z,NAFRev2,N,1.814653,48.843121,0.94,housenumber,57 Grande Rue 78770 Auteuil,78034_b019_00057,G,57 GRANDE RUE,
389595539,00021,38959553900021,O,1993-08-01,NN,,,,true,1,,,,RTE,DE SAULX MARCHAIS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,64.1C,NAF1993,N,1.8363017,48.8381733,0.79,poi.townhall,Mairie de Saulx-Marchais (Hôtel de ville) Saulx-Marchais,https://osm.org/node/2389919894,G,,
391638202,00013,39163820200013,O,1993-05-27,NN,,,2008-01-04T23:55:07,true,3,,14,,CHE,AUX BOEUFS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.817651,48.843754,0.84,housenumber,14 Chemin aux Boeufs 78770 Auteuil,78034_0040_00014,G,14 CHEMIN AUX BOEUFS,
392796819,00028,39279681900028,O,1994-10-11,,,,2006-11-25T12:15:20,true,1,,2,,IMP,DE L EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,92.3A,NAF1993,N,1.817723,48.840884,0.83,housenumber,2 Impasse de la Rue de l'Eglise 78770 Auteuil,78034_0066_00002,G,2 IMPASSE DE LA RUE DE L EGLISE,
393602750,00027,39360275000027,O,1996-04-29,NN,,,2008-11-08T00:58:25,true,3,,6,,RUE,SAINT EPARCHE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,93.0D,NAFRev1,N,1.820802,48.841086,0.94,housenumber,6 Rue Saint Eparche 78770 Auteuil,78034_0334_00006,G,6 RUE SAINT EPARCHE,
394084487,00013,39408448700013,O,1994-01-31,NN,,,,true,1,,12,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1999-03-26,F,,,,,72.1Z,NAF1993,O,1.820821,48.840021,0.94,housenumber,12 Grande Rue 78770 Auteuil,78034_b019_00012,G,12 GRANDE RUE,
398113936,00015,39811393600015,O,1994-01-01,NN,,,2017-12-04T13:08:26,true,4,,2,,RUE,DES VIGNES,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,01.11Z,NAFRev2,N,1.815305,48.842846,0.94,housenumber,2 Rue des Vignes 78770 Auteuil,78034_0380_00002,G,2 RUE DES VIGNES,
398300624,00028,39830062400028,O,1998-09-30,NN,,,2019-12-31T03:54:29,true,3,,74,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.812834,48.844549,0.94,housenumber,74 Grande Rue 78770 Auteuil,78034_b019_00074,G,74 GRANDE RUE,
398824177,00016,39882417700016,O,1994-10-05,NN,,,,true,1,,5,,RUE,DES ANGLAIS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,74.2A,NAF1993,N,1.81308,48.841275,0.94,housenumber,5 Rue des Anglais 78770 Auteuil,78034_0020_00005,G,5 RUE DES ANGLAIS,
399655745,00012,39965574500012,O,1995-01-02,NN,,,,false,4,,33,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,74.7Z,NAF1993,O,1.817896,48.841302,0.94,housenumber,33 Grande Rue 78770 Auteuil,78034_b019_00033,G,33 GRANDE RUE,
400867313,00027,40086731300027,O,1998-02-01,NN,,,2014-07-08T01:31:00,true,4,,1,B,RTE,DE MARCQ,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2011-09-29,F,,,,,43.22A,NAFRev2,N,1.8230406,48.8395255,0.75,poi.bus_stop,Rond-Point - Route de Marcq (Arrêt de bus) Auteuil,https://osm.org/node/4320029692,G,,
400931366,00035,40093136600035,O,1999-07-28,NN,,,,false,4,,20,,RUE,DE L'EGLISE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2003-08-12,F,,,,,74.1C,NAFRev1,O,1.816911,48.839343,0.94,housenumber,20 Rue de l'Eglise 78770 Auteuil,78034_0080_00020,G,20 RUE DE L EGLISE,
400946570,00019,40094657000019,O,1995-05-02,NN,,,2008-04-26T13:10:26,false,4,,15,,RUE,DU RU D ORME,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2006-07-07,F,,,,,50.3A,NAFRev1,O,1.819366,48.839302,0.94,housenumber,15 Rue du Ru d'Orme 78770 Auteuil,78034_0300_00015,G,15 RUE DU RU D ORME,
401262415,00029,40126241500029,O,1998-04-03,,,,,true,1,,46,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,52.6D,NAF1993,N,1.815677,48.842903,0.94,housenumber,46 Grande Rue 78770 Auteuil,78034_b019_00046,G,46 GRANDE RUE,
401756564,00027,40175656400027,O,1996-08-19,NN,,,,true,1,,18,,CHE,AUX BOEUFS,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1997-11-05,F,,,,,92.1A,NAF1993,N,1.818415,48.844019,0.84,housenumber,18 Chemin aux Boeufs 78770 Auteuil,78034_0040_00018,G,18 CHEMIN AUX BOEUFS,
402776579,00011,40277657900011,O,1995-10-01,NN,,,2018-09-29T12:29:37,false,5,,15,,RUE,DU RU D'ORME,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2016-12-20,F,,,,,45.31Z,NAFRev2,O,1.819366,48.839302,0.94,housenumber,15 Rue du Ru d'Orme 78770 Auteuil,78034_0300_00015,G,15 RUE DU RU D ORME,
404193690,00017,40419369000017,O,1996-04-02,NN,,,,true,1,,28,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,60.2G,NAF1993,N,1.818571,48.840864,0.94,housenumber,28 Grande Rue 78770 Auteuil,78034_b019_00028,G,28 GRANDE RUE,
405108572,00018,40510857200018,O,1996-04-05,NN,,,2008-01-04T20:50:38,true,3,,26,,,GRANDE RUE,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,1.818889,48.840767,0.94,housenumber,26 Grande Rue 78770 Auteuil,78034_b019_00026,G,26 GRANDE RUE,
405122557,00011,40512255700011,O,1967-01-01,NN,,,,true,1,,24,,RUE,DU RU D ORME,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.3Z,NAF1993,N,1.820806,48.838805,0.94,housenumber,24 Rue du Ru d'Orme 78770 Auteuil,78034_0300_00024,G,24 RUE DU RU D ORME,
405122565,00014,40512256500014,O,1973-01-01,NN,,,2017-05-04T05:40:05,true,4,,7,,RUE,DES VIGNES,78770,AUTEUIL,,,78034,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.11Z,NAFRev2,N,1.814884,48.842006,0.94,housenumber,7 Rue des Vignes 78770 Auteuil,78034_0380_00007,G,7 RUE DES VIGNES,