siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218002731,00014,21800273100014,O,1983-03-01,01,2020,,2022-08-29T09:09:07,true,3,,,,,,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268003399,00014,26800339900014,O,1983-03-01,NN,,,2019-09-27T14:28:49,true,4,,,,,,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
268009552,00012,26800955200012,O,1996-01-01,NN,,,2010-06-26T03:16:41,true,3,MAIRIE,,,,,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
309551000,00016,30955100000016,O,,,,,,true,1,,,,RTE,NATIONALE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,2.25193,49.75043,0.8,locality,Route Nationale 80160 Essertaux,80285_0075,G,ROUTE NATIONALE,
314112616,00037,31411261600037,O,2017-07-22,,,,2021-02-23T10:40:27,true,1,,7,,RUE,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2017-07-22,A,,,,,70.22Z,NAFRev2,N,2.2437,49.739502,0.82,housenumber,7 Grande Rue 80160 Essertaux,80285_0140_00007,G,7 GRANDE RUE,
320656705,00029,32065670500029,O,,,,,,true,1,,13,,RTE,NATIONALE 1,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,67.08,NAP,N,2.25193,49.75043,0.6,locality,Route Nationale 80160 Essertaux,80285_0075,G,ROUTE NATIONALE,
330189028,01060,33018902801060,O,2018-08-01,,,,2018-08-14T09:21:48,false,1,,,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,46.21Z,NAFRev2,N,2.24924,49.743606,0.8,street,Route de Paris 80160 Essertaux,80285_0082,G,ROUTE DE PARIS,
330311952,00015,33031195200015,O,1984-07-17,NN,,,2011-04-14T08:16:14,false,3,,7,,RUE,DE FLERS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2005-11-30,F,,,,,45.3F,NAFRev1,N,2.243058,49.738079,0.92,housenumber,7 Rue de Flers sur Noye 80160 Essertaux,80285_0060_00007,G,7 RUE DE FLERS SUR NOYE,
337533715,00021,33753371500021,O,1990-11-01,01,2020,,2022-08-29T09:24:28,true,5,,13,,RTE,NATIONALE 1,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,56.30Z,NAFRev2,O,2.25193,49.75043,0.6,locality,Route Nationale 80160 Essertaux,80285_0075,G,ROUTE NATIONALE,
342848660,00029,34284866000029,O,2004-03-01,12,2020,,2022-08-29T09:27:53,true,5,,,,RTE,D'ORESMAUX,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,49.41B,NAFRev2,O,2.253674,49.750853,0.81,street,Route d’Oresmaux 80160 Essertaux,80285_wvh6w5,G,ROUTE D ORESMAUX,
348419870,00020,34841987000020,O,1994-06-21,NN,,,2008-01-05T19:38:41,true,3,,1,,RUE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.249341,49.741537,0.76,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
349813642,00015,34981364200015,O,1989-03-06,NN,,,2020-05-19T03:50:39,true,5,,5,,RUE,DE FLERS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2020-05-17,A,,,,,38.32Z,NAFRev2,N,2.242873,49.7384,0.92,housenumber,5 Rue de Flers sur Noye 80160 Essertaux,80285_0060_00005,G,5 RUE DE FLERS SUR NOYE,
350198883,00018,35019888300018,O,1988-09-06,NN,,,2006-11-25T11:05:08,false,4,MAIRIE,,,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,85.3G,NAFRev1,O,2.245996,49.740074,0.95,street,Grande Rue 80160 Essertaux,80285_0140,G,GRANDE RUE,
350198883,00026,35019888300026,O,2003-05-16,00,2020,,2022-08-29T09:00:40,true,4,,29,,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2019-11-05,A,,,,,88.91A,NAFRev2,N,2.246795,49.740512,0.95,housenumber,29 Grande Rue 80160 Essertaux,80285_0140_00029,G,29 GRANDE RUE,
351332689,00022,35133268900022,O,2021-01-01,,,,2021-02-03T10:57:22,true,1,C/0 MR GEORGET CLAUDE,1,,RUE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,70.22Z,NAFRev2,O,2.249341,49.741537,0.76,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
379619257,00015,37961925700015,O,,NN,,,,true,1,,1,,RTE,,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,1993-09-03,F,,,,,60.2M,NAF1993,N,2.249341,49.741537,0.59,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
380655563,00019,38065556300019,O,1990-12-12,NN,,,2019-07-02T03:43:09,true,4,,,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2019-06-28,F,,,,,68.20B,NAFRev2,N,2.24924,49.743606,0.8,street,Route de Paris 80160 Essertaux,80285_0082,G,ROUTE DE PARIS,
382441939,00032,38244193900032,O,2003-12-15,21,2020,,2023-07-02T20:13:07,true,5,RN 1,,,RTE,NATIONALE 1,80160,ESSERTAUX,,BP 60018,80285,,,,,,,,,,,,,,,,,,,2014-09-10,A,,,,,46.31Z,NAFRev2,N,2.25193,49.75043,0.7,locality,Route Nationale 80160 Essertaux,80285_0075,G,ROUTE NATIONALE,
383998291,00017,38399829100017,O,,,,,,true,1,,5,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,2.24945,49.743029,0.82,housenumber,5 Route de Paris 80160 Essertaux,80285_0082_00005,G,5 ROUTE DE PARIS,
390674331,00017,39067433100017,O,,NN,,,,true,1,,7,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,93.0N,NAF1993,N,2.249029,49.743592,0.82,housenumber,7 Route de Paris 80160 Essertaux,80285_0082_00007,G,7 ROUTE DE PARIS,
391359452,00011,39135945200011,O,1970-01-01,NN,,,,true,1,,4,,RUE,DU PUITS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,01.3Z,NAF1993,N,2.240765,49.738563,0.94,housenumber,4 Rue du Puits 80160 Essertaux,80285_0120_00004,G,4 RUE DU PUITS,
393752100,00031,39375210000031,O,2010-07-05,,,4540ZP,2016-05-03T08:43:20,false,2,,4,,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.40Z,NAFRev2,N,2.243047,49.739305,0.95,housenumber,4 Grande Rue 80160 Essertaux,80285_0140_00004,G,4 GRANDE RUE,
394192918,00016,39419291800016,O,1983-01-01,NN,,,2008-01-04T18:01:42,true,3,,31,,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.247043,49.740689,0.95,housenumber,31 Grande Rue 80160 Essertaux,80285_0140_00031,G,31 GRANDE RUE,
395388945,00010,39538894500010,O,1994-06-07,NN,,,2019-09-18T03:43:24,true,5,,1,,RUE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,68.20A,NAFRev2,N,2.249341,49.741537,0.76,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
400974960,00017,40097496000017,O,1970-04-01,NN,,,2006-10-28T02:55:12,true,3,,40,,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,01.3Z,NAFRev1,N,2.24763,49.740942,0.95,housenumber,40 Grande Rue 80160 Essertaux,80285_0140_00040,G,40 GRANDE RUE,
403735483,00022,40373548300022,O,1998-11-17,NN,,,2014-07-08T01:36:02,false,5,,,,RTE,DE CONTY,80160,ESSERTAUX,,,80285,,,,,,,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,2011-08-01,F,,,,,46.62Z,NAFRev2,O,2.24177,49.743558,0.79,street,Route de Conty 80160 Essertaux,80285_0041,G,ROUTE DE CONTY,
408937720,00014,40893772000014,O,1974-05-01,NN,,,2007-01-15T11:16:14,true,3,,15,,RTE,,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,2.249425,49.744182,0.65,housenumber,15 Route de Paris 80160 Essertaux,80285_0082_00015,G,15 ROUTE DE PARIS,
408953420,00010,40895342000010,O,1985-02-25,NN,,,,true,4,CHATEAU,,,,CHATEAU,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1F,NAF1993,N,-2.5467917,47.9523175,0.92,poi.castle,Château Josselin,https://osm.org/way/181416228,G,,
415255470,00015,41525547000015,O,1998-01-01,NN,,,2021-02-23T11:37:45,true,3,,40,,RUE,GRANDE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.24763,49.740942,0.78,housenumber,40 Grande Rue 80160 Essertaux,80285_0140_00040,G,40 GRANDE RUE,
439256694,00019,43925669400019,O,2001-01-02,,,,2008-01-04T20:30:37,true,3,,1,,RUE,DE BAS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,2.242533,49.741423,0.81,street,Rue de Bas 80160 Essertaux,80285_0020,G,RUE DE BAS,
440152221,00014,44015222100014,O,1998-09-25,NN,,,2016-01-12T00:23:46,true,3,CHATEAU,1,,RUE,DU BAS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.242533,49.741423,0.6,street,Rue de Bas 80160 Essertaux,80285_0020,G,RUE DE BAS,
442469912,00012,44246991200012,O,2002-06-18,NN,,,2014-02-18T03:16:42,true,3,,1,,RUE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,2.249341,49.741537,0.76,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
442590543,00017,44259054300017,O,2002-07-01,NN,,,2023-02-10T08:50:03,true,3,,1,,RUE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.249341,49.741537,0.76,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
442608196,00014,44260819600014,O,2002-07-15,NN,,,2006-10-31T03:27:00,false,3,,1,,RUE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,74.1J,NAFRev1,N,2.249341,49.741537,0.76,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
442613758,00014,44261375800014,O,2002-07-01,NN,,,2023-07-26T08:37:55,true,3,,1,,RUE,PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.249341,49.741537,0.71,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
442728762,00034,44272876200034,O,2004-08-01,NN,,,2021-10-27T08:23:17,true,3,,1,,RUE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.10Z,NAFRev2,N,2.249341,49.741537,0.76,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
491663332,00014,49166333200014,O,2006-10-15,,,,2007-02-13T08:45:04,true,2,,,,PL,DU GENERAL GUILLEBON,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2006-12-14,F,NATURAL PONIES,,,,92.7C,NAFRev1,N,2.240873,49.739769,0.86,street,Place du General de Guillebon 80160 Essertaux,80285_7buerz,G,PLACE DU GENERAL DE GUILLEBON,
491780870,00029,49178087000029,O,2007-09-01,,,,2008-11-25T15:49:51,false,2,,14,,RTE,DE FLERS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,2.243394,49.737629,0.76,housenumber,14 Rue de Flers sur Noye 80160 Essertaux,80285_0060_00014,G,14 RUE DE FLERS SUR NOYE,
492870209,00029,49287020900029,O,2015-05-27,,,,2015-12-16T13:45:48,true,1,,1,,PL,DU GENERAL DE GUILLEBON,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2015-05-27,A,,,,,94.99Z,NAFRev2,N,2.240953,49.739702,0.9,housenumber,1 Place du General de Guillebon 80160 Essertaux,80285_7buerz_00001,G,1 PLACE DU GENERAL DE GUILLEBON,
493150106,00018,49315010600018,O,2006-12-15,01,2020,,2022-08-29T09:26:10,true,3,,,,PL,DU GENERAL DE GUILLEBON,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2012-12-31,A,NATURAL PONIES,,,,85.51Z,NAFRev2,O,2.240873,49.739769,0.9,street,Place du General de Guillebon 80160 Essertaux,80285_7buerz,G,PLACE DU GENERAL DE GUILLEBON,
493724462,00012,49372446200012,O,2007-01-01,,,,2014-03-04T03:41:31,true,3,,15,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,,01.50Z,NAFRev2,N,2.249425,49.744182,0.83,housenumber,15 Route de Paris 80160 Essertaux,80285_0082_00015,G,15 ROUTE DE PARIS,
495292419,00019,49529241900019,O,2007-03-19,,,,2014-03-21T12:38:42,false,3,,7,,RUE,DE BAS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2014-01-03,F,,,,,68.20B,NAFRev2,N,2.241265,49.740554,0.94,housenumber,7 Rue de Bas 80160 Essertaux,80285_0020_00007,G,7 RUE DE BAS,
498639251,00038,49863925100038,O,2021-01-01,,,,2021-02-04T09:10:17,true,1,C/O MR GEORGET CLAUDE,1,,RUE,DE PARIS,80160,ESSERTAUX,,BP 80160,80285,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,55.10Z,NAFRev2,N,2.249341,49.741537,0.76,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
503704181,00018,50370418100018,O,2008-04-10,01,2020,,2022-08-29T09:07:08,true,2,,,,RTE,D'ORESMEAU,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,64.20Z,NAFRev2,O,2.253674,49.750853,0.57,street,Route d’Oresmaux 80160 Essertaux,80285_wvh6w5,G,ROUTE D ORESMAUX,
504281908,00013,50428190800013,O,2008-05-09,,,,2020-02-06T03:43:53,true,2,,11,,,GRAND RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,68.20B,NAFRev2,N,2.244094,49.739565,0.81,housenumber,11 Grande Rue 80160 Essertaux,80285_0140_00011,G,11 GRANDE RUE,
511977522,00032,51197752200032,O,2020-04-01,,,4520AA,2022-05-31T08:44:53,true,1,,1,B,RUE,DE GOUVIEUX,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2020-04-01,A,GA,,,GELI AUTOMOBILE,45.20A,NAFRev2,N,2.244363,49.740165,0.85,housenumber,1bis Rue de Gouvieux 80160 Essertaux,80285_0080_00001_bis,G,1BIS RUE DE GOUVIEUX,
513150706,00010,51315070600010,O,2009-07-10,,,,2014-04-10T08:51:46,true,3,,18,,RUE,GOUVIEUX,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2014-03-10,F,,,,,47.79Z,NAFRev2,N,2.244734,49.741319,0.93,housenumber,18 Rue de Gouvieux 80160 Essertaux,80285_0080_00018,G,18 RUE DE GOUVIEUX,
517734083,00010,51773408300010,O,2009-10-19,,,,2012-11-10T01:25:03,true,2,APPARTEMENT 2,1,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2009-11-28,F,,,,,47.99A,NAFRev2,N,2.249341,49.741537,0.82,housenumber,1 Route de Paris 80160 Essertaux,80285_0082_00001,G,1 ROUTE DE PARIS,
519849269,00013,51984926900013,O,2010-02-01,,,,2021-02-23T15:32:40,true,1,,13,,RUE,DE GOUVIEUX,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,56.21Z,NAFRev2,N,2.244718,49.741476,0.94,housenumber,13 Rue de Gouvieux 80160 Essertaux,80285_0080_00013,G,13 RUE DE GOUVIEUX,
520942863,00017,52094286300017,O,2010-03-02,,,,2010-03-12T09:54:27,true,1,,,,RTE,D'ORESMEAU,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2010-03-02,A,,,,,68.20B,NAFRev2,N,2.253674,49.750853,0.57,street,Route d’Oresmaux 80160 Essertaux,80285_wvh6w5,G,ROUTE D ORESMAUX,
523014363,00015,52301436300015,P,2009-02-01,,,,2021-02-23T09:59:02,false,1,[ND],[ND],[ND],[ND],[ND],[ND],ESSERTAUX,,[ND],80285,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2009-02-01,A,[ND],[ND],[ND],[ND],02.20Z,NAFRev2,N,,,0,,,,,,
528828353,00011,52882835300011,O,2010-12-07,,,,2022-07-01T08:40:46,true,3,,8,,RUE,DE FLERS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2022-01-01,A,ED'DECO,,,,74.10Z,NAFRev2,N,2.242505,49.738279,0.92,housenumber,8 Rue de Flers sur Noye 80160 Essertaux,80285_0060_00008,G,8 RUE DE FLERS SUR NOYE,
531482727,00025,53148272700025,O,2017-05-18,,,,2021-08-20T08:57:45,false,2,,6,,RUE,DE FLERS SUR NOYE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,MADEMOISELLE SE MET AU VERT,47.75Z,NAFRev2,N,2.242386,49.738362,0.94,housenumber,6 Rue de Flers sur Noye 80160 Essertaux,80285_0060_00006,G,6 RUE DE FLERS SUR NOYE,
531643112,00026,53164311200026,O,2023-04-04,,,,2023-05-06T14:08:57,true,1,,8,,RUE,DE FLERS SUR NOYE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2023-04-04,A,,,,,68.20B,NAFRev2,N,2.242505,49.738279,0.94,housenumber,8 Rue de Flers sur Noye 80160 Essertaux,80285_0060_00008,G,8 RUE DE FLERS SUR NOYE,
531874568,00029,53187456800029,O,2011-07-26,,,,2012-11-10T03:07:29,true,2,,11,,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2012-04-10,F,,,,,85.59B,NAFRev2,N,2.244094,49.739565,0.95,housenumber,11 Grande Rue 80160 Essertaux,80285_0140_00011,G,11 GRANDE RUE,
531974871,00018,53197487100018,O,2011-04-13,,,,2013-04-02T14:34:09,false,2,,,,,53 GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,86.21Z,NAFRev2,N,2.248658,49.741976,0.95,housenumber,53 Grande Rue 80160 Essertaux,80285_0140_00053,G,53 GRANDE RUE,
534031158,00015,53403115800015,O,2011-07-05,,,,2016-04-07T10:04:28,false,2,,,,,53 GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.21Z,NAFRev2,N,2.248658,49.741976,0.95,housenumber,53 Grande Rue 80160 Essertaux,80285_0140_00053,G,53 GRANDE RUE,
539015669,00010,53901566900010,O,2012-01-02,,,,2014-12-11T08:45:49,false,2,,6,,RUE,DU BAS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2014-07-04,F,,,,,86.90D,NAFRev2,N,2.241779,49.740692,0.73,housenumber,6 Rue de Bas 80160 Essertaux,80285_0020_00006,G,6 RUE DE BAS,
539471474,00012,53947147400012,O,2012-01-25,,,,2018-05-19T04:09:20,true,2,,7,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,96.09Z,NAFRev2,N,2.249029,49.743592,0.82,housenumber,7 Route de Paris 80160 Essertaux,80285_0082_00007,G,7 ROUTE DE PARIS,
591710694,00017,59171069400017,O,1959-01-01,NN,,,,true,1,,,,,,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,37.2Z,NAF1993,N,,,0,,,,,,
601251614,01486,60125161401486,O,2006-07-01,01,2020,,2022-08-29T09:39:09,false,3,,1,,RTE,NATIONALE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2008-02-03,A,,,,,47.78B,NAFRev2,O,2.25193,49.75043,0.7,locality,Route Nationale 80160 Essertaux,80285_0075,G,ROUTE NATIONALE,
711712190,00018,71171219000018,O,,,,,,true,1,,,,RTE,NATIONALE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,2.25193,49.75043,0.8,locality,Route Nationale 80160 Essertaux,80285_0075,G,ROUTE NATIONALE,
721711729,00021,72171172900021,O,,,,,,true,1,,7,,RUE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.12,NAP,N,2.249029,49.743592,0.76,housenumber,7 Route de Paris 80160 Essertaux,80285_0082_00007,G,7 ROUTE DE PARIS,
751559816,00028,75155981600028,O,2014-01-22,,,,2019-10-17T03:52:27,true,1,,,,RTE,NATIONALE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2014-01-22,F,CENTRE CANIN D'ESSERTAUX,,,,96.09Z,NAFRev2,N,2.25193,49.75043,0.8,locality,Route Nationale 80160 Essertaux,80285_0075,G,ROUTE NATIONALE,
752230110,00013,75223011000013,O,2012-07-01,,,,2013-11-05T08:31:23,true,2,,6,,RUE,FLERS SUR NOYE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,85.59A,NAFRev2,N,2.242386,49.738362,0.93,housenumber,6 Rue de Flers sur Noye 80160 Essertaux,80285_0060_00006,G,6 RUE DE FLERS SUR NOYE,
789262466,00012,78926246600012,O,2012-11-06,,,,2021-09-08T03:43:58,true,4,,17,B,RUE,DE BAS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,ATOUT PRIX IMMOBILIER,68.31Z,NAFRev2,N,2.243553,49.741681,0.82,housenumber,17bis Rue de Bas 80160 Essertaux,80285_0020_00017_bis,G,17BIS RUE DE BAS,
789961232,00012,78996123200012,O,2000-01-21,,,,2012-12-14T12:38:02,true,1,MAIRIE,,,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2000-01-21,A,,,,,94.99Z,NAFRev2,N,2.245996,49.740074,0.95,street,Grande Rue 80160 Essertaux,80285_0140,G,GRANDE RUE,
790492375,00056,79049237500056,O,2023-03-07,,,,2023-04-01T13:53:53,true,1,,14,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2023-03-07,A,,,,L'ESPRIT FORESTIER,02.20Z,NAFRev2,N,2.250554,49.742874,0.83,housenumber,14 Route de Paris 80160 Essertaux,80285_0082_00014,G,14 ROUTE DE PARIS,
791196140,00010,79119614000010,O,2013-03-01,,,,2015-02-02T08:19:55,true,2,,7,,RUE,DE FLERS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,90.03B,NAFRev2,N,2.243058,49.738079,0.92,housenumber,7 Rue de Flers sur Noye 80160 Essertaux,80285_0060_00007,G,7 RUE DE FLERS SUR NOYE,
800739591,00017,80073959100017,O,2014-03-15,,,,2014-03-04T03:41:30,true,1,,15,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2014-03-15,A,FERME DU ROSSIGNOL,,,,01.50Z,NAFRev2,N,2.249425,49.744182,0.83,housenumber,15 Route de Paris 80160 Essertaux,80285_0082_00015,G,15 ROUTE DE PARIS,
800858763,00017,80085876300017,O,2014-02-19,,,,2020-04-08T03:35:21,true,1,,,,,RD 1001,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2014-02-19,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
801184615,00012,80118461500012,O,2014-03-05,,,,2021-04-22T08:37:01,true,2,,2,,RUE,D'EN BAS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,68.20B,NAFRev2,N,2.241393,49.740503,0.66,housenumber,2 Rue de Bas 80160 Essertaux,80285_0020_00002,G,2 RUE DE BAS,
801973041,00016,80197304100016,O,2014-05-02,02,2020,,2022-08-29T09:57:05,true,1,,18,,RUE,DE GOUVIEUX,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2014-05-02,A,,,,LD CHAUFFAGE,43.22A,NAFRev2,O,2.244734,49.741319,0.94,housenumber,18 Rue de Gouvieux 80160 Essertaux,80285_0080_00018,G,18 RUE DE GOUVIEUX,
803920560,00015,80392056000015,O,2014-06-25,,,3312ZA,2022-03-03T08:54:19,true,2,,,,RTE,NATIONALE DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2022-03-01,A,MATFOR,,,MATFOR,33.12Z,NAFRev2,O,2.25193,49.75043,0.52,locality,Route Nationale 80160 Essertaux,80285_0075,G,ROUTE NATIONALE,
813046760,00019,81304676000019,O,2015-08-10,NN,,,2019-06-24T14:01:27,false,3,,22,,RUE,DE GOUVIEUX,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2018-07-01,F,MEDICAL LOGICIEL,,,MEDICAL LOGICIEL,47.41Z,NAFRev2,O,2.244977,49.741761,0.94,housenumber,22 Rue de Gouvieux 80160 Essertaux,80285_0080_00022,G,22 RUE DE GOUVIEUX,
820098390,00025,82009839000025,O,2022-04-01,,,,2023-08-05T11:28:26,true,1,,7,,RTE,DE PARIS,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,MEYLING SOPHIE,58.14Z,NAFRev2,N,2.249029,49.743592,0.82,housenumber,7 Route de Paris 80160 Essertaux,80285_0082_00007,G,7 ROUTE DE PARIS,
820747327,00030,82074732700030,O,2020-03-16,,,,2021-02-23T17:39:46,true,1,,4,B,RUE,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2020-03-16,A,ATOHM-EXPERT,,,,70.22Z,NAFRev2,N,2.243361,49.739352,0.76,housenumber,4bis Grande Rue 80160 Essertaux,80285_0140_00004_bis,G,4BIS GRANDE RUE,
824625024,00024,82462502400024,O,2017-12-15,,,4520AB,2021-02-23T17:45:12,true,2,,2,,RTE,D'ORESMAUX,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2019-07-25,A,PCG AUTOMOBILE,,,PCG AUTOMOBILE,45.11Z,NAFRev2,N,2.253674,49.750853,0.83,housenumber,2 Route d’Oresmaux 80160 Essertaux,80285_wvh6w5_00002,G,2 ROUTE D ORESMAUX,
827926734,00019,82792673400019,O,2017-03-15,,,,2017-02-24T09:57:25,true,1,,,,,2 ROUTE DE CONTY,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2017-03-15,A,,,,,56.10C,NAFRev2,N,2.24177,49.743558,0.93,housenumber,2 Route de Conty 80160 Essertaux,80285_0041_00002,G,2 ROUTE DE CONTY,
832399422,00019,83239942200019,O,2017-11-01,,,,2021-10-06T03:50:11,true,2,,31,,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.11Z,NAFRev2,N,2.247043,49.740689,0.95,housenumber,31 Grande Rue 80160 Essertaux,80285_0140_00031,G,31 GRANDE RUE,
833313513,00016,83331351300016,O,2017-11-15,01,2020,,2022-08-29T10:22:45,true,2,,4,B,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,ATOHM-EXPERT,71.12B,NAFRev2,O,2.243361,49.739352,0.82,housenumber,4bis Grande Rue 80160 Essertaux,80285_0140_00004_bis,G,4BIS GRANDE RUE,
838790343,00027,83879034300027,O,2018-10-28,,,8121ZZ,2019-06-06T19:35:56,true,2,,2,,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2019-05-31,F,,,,MB SERVICES,81.21Z,NAFRev2,N,2.242461,49.739116,0.95,housenumber,2 Grande Rue 80160 Essertaux,80285_0140_00002,G,2 GRANDE RUE,
839334471,00027,83933447100027,O,2020-05-25,,,2599BC,2021-02-23T17:58:30,true,1,,11,,,GRANDE RUE,80160,ESSERTAUX,,,80285,,,,,,,,,,,,,,,,,,,2020-05-25,A,,,,,25.99B,NAFRev2,N,2.244094,49.739565,0.95,housenumber,11 Grande Rue 80160 Essertaux,80285_0140_00011,G,11 GRANDE RUE,