id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-105056,2021-05-27,000001,Vente,38000,12,,PL DE LA MAIRIE,0160,08200,08043,Balan,08,,,080430000B0325,,,11,,,,,,,,,,1,2,Appartement,59,2,,,,,,4.959244,49.689229
2021-105083,2021-05-25,000001,Vente,205000,5477,,RUE HANRAT,0100,08200,08043,Balan,08,,,080430000B0424,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,506,4.957558,49.688225
2021-105083,2021-05-25,000001,Vente,205000,,,LA ROSIERE,B048,08200,08043,Balan,08,,,080430000B0853,,,,,,,,,,,,,0,,,,,S,sols,,,471,4.957443,49.688201
2021-105150,2021-05-12,000001,Vente,51611,,,LE CERISIER,B012,08200,08043,Balan,08,,,080430000A1032,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,926,4.968055,49.695472
2021-105344,2021-06-10,000001,Vente,18000,,,SUR LA ROUTE,B049,08200,08043,Balan,08,,,080430000B1132,,,,,,,,,,,,,0,,,,,J,jardins,,,516,4.960597,49.693458
2021-106047,2021-07-07,000001,Vente,19000,,,LE VILLAGE,B056,08200,08043,Balan,08,,,080430000B0768,,,,,,,,,,,,,0,,,,,VE,vergers,,,2086,4.960281,49.687328
2021-106047,2021-07-07,000001,Vente,19000,,,LE VILLAGE,B056,08200,08043,Balan,08,,,080430000B0769,,,,,,,,,,,,,0,,,,,J,jardins,,,289,4.960608,49.686999
2021-106047,2021-07-07,000001,Vente,19000,5302,,RUE DU CIMETIERE,0041,08200,08043,Balan,08,,,080430000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,4.960825,49.686907
2021-106047,2021-07-07,000001,Vente,19000,5302,,RUE DU CIMETIERE,0041,08200,08043,Balan,08,,,080430000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,4.960825,49.686907
2021-106047,2021-07-07,000001,Vente,19000,5302,,RUE DU CIMETIERE,0041,08200,08043,Balan,08,,,080430000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,4.960825,49.686907
2021-106047,2021-07-07,000001,Vente,19000,5302,,RUE DU CIMETIERE,0041,08200,08043,Balan,08,,,080430000B0778,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,173,4.960825,49.686907
2021-106047,2021-07-07,000001,Vente,19000,,,LE VILLAGE,B056,08200,08043,Balan,08,,,080430000B0886,,,,,,,,,,,,,0,,,,,J,jardins,,,252,4.960616,49.687073
2021-106047,2021-07-07,000001,Vente,19000,,,LE VILLAGE,B056,08200,08043,Balan,08,,,080430000B0887,,,,,,,,,,,,,0,,,,,VE,vergers,,,19,4.960514,49.687169
2021-106067,2021-07-05,000001,Vente,307691.44,,,LONG BAR,B032,08200,08043,Balan,08,,,080430000X0244,,,,,,,,,,,,,0,,,,,P,prés,,,496,4.953814,49.675558
2021-106067,2021-07-05,000001,Vente,307691.44,,,LONG BAR,B032,08200,08043,Balan,08,,,080430000X0245,,,,,,,,,,,,,0,,,,,P,prés,,,34769,4.953396,49.674842
2021-106300,2021-07-23,000001,Vente,150000,2,,RUE DE LA PORTE,0189,08200,08043,Balan,08,,,080430000B0713,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,562,4.963737,49.688018
2021-106300,2021-07-23,000001,Vente,150000,5280,A,AV CHARLES DE GAULLE,0040,08200,08043,Balan,08,,,080430000B0717,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,20,4.967859,49.687339
2021-106812,2021-08-06,000001,Vente,30000,1,,RUE DU CIMETIERE,0041,08200,08043,Balan,08,,,080430000B0394,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,4.961972,49.687725
2021-106812,2021-08-06,000001,Vente,30000,1,,RUE DU CIMETIERE,0041,08200,08043,Balan,08,,,080430000B0394,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,263,4.961972,49.687725
2021-106966,2021-09-10,000001,Vente,226400,3,,RUE DU CIMETIERE,0041,08200,08043,Balan,08,,,080430000B0395,,,,,,,,,,,,,0,1,Maison,217,6,S,sols,,,476,4.961829,49.687607
2021-106966,2021-09-10,000001,Vente,226400,,,LE VILLAGE,B056,08200,08043,Balan,08,,,080430000B0736,,,,,,,,,,,,,0,,,,,J,jardins,,,615,4.961594,49.68754
2021-106976,2021-09-10,000001,Vente,190000,5,,LA CERISAIE,B060,08200,08043,Balan,08,,,080430000A0744,,,,,,,,,,,,,0,1,Maison,167,7,S,sols,,,691,4.962121,49.694378
2021-107083,2021-09-15,000001,Vente,52000,,,LE CERISIER,B012,08200,08043,Balan,08,,,080430000A1027,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,4.969148,49.695246
2021-107083,2021-09-15,000001,Vente,52000,,,LE CERISIER,B012,08200,08043,Balan,08,,,080430000A1075,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,835,4.969277,49.695143
2021-107437,2021-10-04,000001,Vente,80000,99,,AV CHARLES DE GAULLE,0040,08200,08043,Balan,08,,,080430000A0459,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,321,4.965283,49.689462
2021-107437,2021-10-04,000001,Vente,80000,99,,AV CHARLES DE GAULLE,0040,08200,08043,Balan,08,,,080430000A0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,4.965283,49.689462
2021-107437,2021-10-04,000001,Vente,80000,99,,AV CHARLES DE GAULLE,0040,08200,08043,Balan,08,,,080430000A0459,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,321,4.965283,49.689462
2021-107437,2021-10-04,000001,Vente,80000,,,LA PORTE,B043,08200,08043,Balan,08,,,080430000A0460,,,,,,,,,,,,,0,,,,,J,jardins,,,363,4.965558,49.689678
2021-107437,2021-10-04,000001,Vente,80000,,,LA PORTE,B043,08200,08043,Balan,08,,,080430000A0461,,,,,,,,,,,,,0,,,,,VE,vergers,,,763,4.965868,49.689906
2021-107514,2021-06-10,000001,Vente,30000,26,,PL DE LA MAIRIE,0160,08200,08043,Balan,08,,,080430000B0337,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,97,4.959887,49.68903
2021-107514,2021-06-10,000001,Vente,30000,,,LE VILLAGE,B056,08200,08043,Balan,08,,,080430000B0338,,,,,,,,,,,,,0,,,,,J,jardins,,,282,4.959554,49.688876
2021-107553,2021-09-29,000001,Vente,150000,,,LA ROSIERE,B048,08200,08043,Balan,08,,,080430000B0431,,,,,,,,,,,,,0,,,,,J,jardins,,,440,4.958009,49.687836
2021-107553,2021-09-29,000001,Vente,150000,5472,,RUE JOCKAY,0122,08200,08043,Balan,08,,,080430000B0432,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,58,4.958171,49.687759
2021-107553,2021-09-29,000001,Vente,150000,18,,RUE JOCKAY,0122,08200,08043,Balan,08,,,080430000B0433,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,446,4.958149,49.687981
2021-107553,2021-09-29,000001,Vente,150000,18,,RUE JOCKAY,0122,08200,08043,Balan,08,,,080430000B0433,,,,,,,,,,,,,0,1,Maison,82,4,J,jardins,,,743,4.958149,49.687981
2021-107576,2021-09-17,000001,Vente,70500,5444,,RUE MAGNON,0155,08200,08043,Balan,08,,,080430000B0974,,,115,,124,,,,,,,,2,3,Dépendance,,0,,,,,,4.95945,49.693541
2021-107576,2021-09-17,000001,Vente,70500,5044,,RUE MAGNON,0155,08200,08043,Balan,08,,,080430000B0974,,,134,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.95945,49.693541
2021-107576,2021-09-17,000001,Vente,70500,5444,,RUE MAGNON,0155,08200,08043,Balan,08,,,080430000B0974,,,145,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.95945,49.693541
2021-107576,2021-09-17,000001,Vente,70500,5444,,RUE MAGNON,0155,08200,08043,Balan,08,,,080430000B0974,,,115,,124,,,,,,,,2,2,Appartement,93,4,,,,,,4.95945,49.693541
2021-107876,2021-10-11,000001,Vente,17000,,,LE VILLAGE,B056,08200,08043,Balan,08,,,080430000B0389,,,,,,,,,,,,,0,,,,,J,jardins,,,419,4.962413,49.687441
2021-107876,2021-10-11,000001,Vente,17000,,,LE VILLAGE,B056,08200,08043,Balan,08,,,080430000B0390,,,,,,,,,,,,,0,,,,,J,jardins,,,370,4.962239,49.687317
2021-107876,2021-10-11,000001,Vente,17000,5297,,RUE DU CIMETIERE,0041,08200,08043,Balan,08,,,080430000B0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.962211,49.68743
2021-107876,2021-10-11,000001,Vente,17000,5297,,RUE DU CIMETIERE,0041,08200,08043,Balan,08,,,080430000B0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.962211,49.68743
2021-107876,2021-10-11,000001,Vente,17000,5297,,RUE DU CIMETIERE,0041,08200,08043,Balan,08,,,080430000B0393,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,126,4.962211,49.68743
2021-108070,2021-10-25,000001,Vente,75000,10,,RTE DE LA MONCELLE,0165,08200,08043,Balan,08,,,080430000A0936,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1088,4.971603,49.687645
2021-108073,2021-10-29,000001,Vente,65000,47,,RUE DE L EGLISE,0060,08200,08043,Balan,08,,,080430000B0225,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,130,4.962685,49.688103
2021-108073,2021-10-29,000001,Vente,65000,47,,RUE DE L EGLISE,0060,08200,08043,Balan,08,,,080430000B0225,,,,,,,,,,,,,0,2,Appartement,60,1,S,sols,,,130,4.962685,49.688103
2021-108073,2021-10-29,000001,Vente,65000,47,,RUE DE L EGLISE,0060,08200,08043,Balan,08,,,080430000B0225,,,,,,,,,,,,,0,2,Appartement,25,1,S,sols,,,130,4.962685,49.688103
2021-108073,2021-10-29,000001,Vente,65000,47,,RUE DE L EGLISE,0060,08200,08043,Balan,08,,,080430000B0225,,,,,,,,,,,,,0,2,Appartement,96,3,S,sols,,,130,4.962685,49.688103
2021-108073,2021-10-29,000001,Vente,65000,47,,RUE DE L EGLISE,0060,08200,08043,Balan,08,,,080430000B0225,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,130,4.962685,49.688103
2021-108073,2021-10-29,000001,Vente,65000,,,LE VILLAGE,B056,08200,08043,Balan,08,,,080430000B0228,,,,,,,,,,,,,0,,,,,S,sols,,,872,4.963289,49.688606
2021-108369,2021-11-29,000001,Vente,265000,100,,AV CHARLES DE GAULLE,0040,08200,08043,Balan,08,,,080430000C0075,,,,,,,,,,,,,0,1,Maison,45,3,S,sols,,,1104,4.97043,49.684709
2021-108369,2021-11-29,000001,Vente,265000,5145,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,4.969516,49.683679
2021-108369,2021-11-29,000001,Vente,265000,5145,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,4.969516,49.683679
2021-108369,2021-11-29,000001,Vente,265000,5145,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,4.969516,49.683679
2021-108369,2021-11-29,000001,Vente,265000,5145,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000C0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,902,4.969516,49.683679
2021-108369,2021-11-29,000001,Vente,265000,5145,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000C0078,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,902,4.969516,49.683679
2021-108369,2021-11-29,000001,Vente,265000,,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000C0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11083,4.96918,49.683911
2021-108369,2021-11-29,000001,Vente,265000,,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000C0184,,,,,,,,,,,,,0,,,,,J,jardins,,,487,4.970908,49.684842
2021-108369,2021-11-29,000001,Vente,265000,,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000C0185,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,7086,4.970088,49.684062
2021-108392,2021-11-03,000001,Vente,127000,88,,AV CHARLES DE GAULLE,0040,08200,08043,Balan,08,,,080430000B0488,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,190,4.968227,49.686931
2021-108392,2021-11-03,000001,Vente,127000,,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000C0142,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.9684,49.686892
2021-108626,2021-12-03,000001,Vente,50000,,,LE POMMIER DE DOUX,B042,08200,08043,Balan,08,,,080430000B1112,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.957777,49.692723
2021-108626,2021-12-03,000001,Vente,50000,4,,RUE POUPART DE NEUFLIZE,0198,08200,08043,Balan,08,,,080430000B1123,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,80,0,S,sols,,,99,4.957515,49.692742
2021-108626,2021-12-03,000001,Vente,50000,,,LE POMMIER DE DOUX,B042,08200,08043,Balan,08,,,080430000B1129,,,,,,,,,,,,,0,,,,,S,sols,,,142,4.957497,49.69271
2021-108626,2021-12-03,000001,Vente,50000,,,LE POMMIER DE DOUX,B042,08200,08043,Balan,08,,,080430000B1152,,,,,,,,,,,,,0,,,,,S,sols,,,264,4.957147,49.692576
2021-108626,2021-12-03,000001,Vente,50000,,,LE POMMIER DE DOUX,B042,08200,08043,Balan,08,,,080430000B1153,,,,,,,,,,,,,0,,,,,S,sols,,,188,4.957299,49.692655
2021-108701,2021-12-10,000001,Vente,220000,35,,RTE DE LA MONCELLE,0165,08200,08043,Balan,08,,,080430000A0367,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,435,4.973876,49.688502
2021-108701,2021-12-10,000001,Vente,220000,35,,RTE DE LA MONCELLE,0165,08200,08043,Balan,08,,,080430000A0367,,,,,,,,,,,,,0,1,Maison,85,4,VE,vergers,,,765,4.973876,49.688502
2021-108701,2021-12-10,000001,Vente,220000,,,LA BEGUINE,B002,08200,08043,Balan,08,,,080430000A0541,,,,,,,,,,,,,0,,,,,T,terres,,,155,4.973898,49.688684
2021-108775,2021-12-07,000001,Vente,165000,19,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000B0906,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,587,4.966281,49.685591
2021-108775,2021-12-07,000001,Vente,165000,,,LES PUISELETS,B044,08200,08043,Balan,08,,,080430000C0132,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.966345,49.685439
2021-108864,2021-11-30,000001,Vente,245500,17,,RTE DE LA MONCELLE,0165,08200,08043,Balan,08,,,080430000A0588,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,300,4.971366,49.688075
2021-108864,2021-11-30,000001,Vente,245500,17,,RTE DE LA MONCELLE,0165,08200,08043,Balan,08,,,080430000A0588,,,,,,,,,,,,,0,1,Maison,69,4,VE,vergers,,,496,4.971366,49.688075
2021-108864,2021-11-30,000001,Vente,245500,,,LE POMMIER,B041,08200,08043,Balan,08,,,080430000A0603,,,,,,,,,,,,,0,,,,,VE,vergers,,,381,4.97125,49.688392
2021-109267,2021-12-21,000001,Vente,132000,76,,AV CHARLES DE GAULLE,0040,08200,08043,Balan,08,,,080430000B0215,,,10,,15,93.46,,,,,,,2,3,Dépendance,,0,,,,,,4.963707,49.689386
2021-109267,2021-12-21,000001,Vente,132000,76,,AV CHARLES DE GAULLE,0040,08200,08043,Balan,08,,,080430000B0215,,,10,,15,93.46,,,,,,,2,2,Appartement,96,4,,,,,,4.963707,49.689386
2021-109267,2021-12-21,000001,Vente,132000,76,,AV CHARLES DE GAULLE,0040,08200,08043,Balan,08,,,080430000B0215,,,85,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.963707,49.689386
2021-109753,2021-01-08,000001,Vente,49320,,,LE BOULON,B006,08200,08043,Balan,08,,,080430000A0844,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,76936,4.978217,49.696097
2021-109762,2021-01-27,000001,Vente,32500,20,,RUE DE L EGLISE,0060,08200,08043,Balan,08,,,080430000B0370,,,,,,,,,,,,,0,1,Maison,99,2,S,sols,,,211,4.961496,49.688133
2021-109762,2021-01-27,000001,Vente,32500,,,LE VILLAGE,B056,08200,08043,Balan,08,,,080430000B0405,,,,,,,,,,,,,0,,,,,J,jardins,,,409,4.961023,49.687868
2021-109774,2021-01-20,000001,Vente,53300,,,LE CERISIER,B012,08200,08043,Balan,08,,,080430000A1031,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,988,4.968436,49.695381
2021-109785,2021-02-03,000001,Vente,1000,,,LA ROSIERE,B048,08200,08043,Balan,08,,,080430000B0450,,,,,,,,,,,,,0,,,,,J,jardins,,,898,4.958564,49.687499
2021-109785,2021-02-03,000001,Vente,1000,,,LA ROSIERE,B048,08200,08043,Balan,08,,,080430000B0450,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.958564,49.687499
2021-109866,2021-02-17,000001,Vente,43000,,,LE CERISIER,B012,08200,08043,Balan,08,,,080430000A1020,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,684,4.968477,49.694746
2021-109908,2021-03-06,000001,Vente,29200,,,LES PETITS PRES,B040,08200,08043,Balan,08,,,080430000X0029,,,,,,,,,,,,,0,,,,,P,prés,,,2630,4.957295,49.686116
2021-109908,2021-03-06,000001,Vente,29200,,,LES PETITS PRES,B040,08200,08043,Balan,08,,,080430000X0228,,,,,,,,,,,,,0,,,,,P,prés,,,23441,4.955582,49.686323
2021-109908,2021-03-06,000001,Vente,29200,,,LES PETITS PRES,B040,08200,08043,Balan,08,,,080430000X0228,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,7000,4.955582,49.686323
2021-109908,2021-03-06,000001,Vente,29200,,,LES PETITS PRES,B040,08200,08043,Balan,08,,,080430000X0230,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,4.956813,49.685563
2021-109908,2021-03-06,000001,Vente,29200,,,LES PETITS PRES,B040,08200,08043,Balan,08,,,080430000X0230,,,,,,,,,,,,,0,,,,,P,prés,,,1520,4.956813,49.685563
2021-109908,2021-03-06,000001,Vente,29200,,,LES PETITS PRES,B040,08200,08043,Balan,08,,,080430000X0232,,,,,,,,,,,,,0,,,,,P,prés,,,1160,4.956809,49.685312
2021-109908,2021-03-06,000001,Vente,29200,,,LES PETITS PRES,B040,08200,08043,Balan,08,,,080430000X0232,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,4.956809,49.685312
2021-109908,2021-03-06,000001,Vente,29200,,,LES PETITS PRES,B040,08200,08043,Balan,08,,,080430000X0234,,,,,,,,,,,,,0,,,,,P,prés,,,829,4.957335,49.685258
2021-109908,2021-03-06,000001,Vente,29200,,,LES PETITS PRES,B040,08200,08043,Balan,08,,,080430000X0234,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1000,4.957335,49.685258
2021-109964,2021-03-31,000001,Vente,157500,,,LE POMMIER DE DOUX,B042,08200,08043,Balan,08,,,080430000B1112,,,,,,,,,,,,,0,,,,,S,sols,,,357,4.957777,49.692723
2021-109964,2021-03-31,000001,Vente,157500,,,LE POMMIER DE DOUX,B042,08200,08043,Balan,08,,,080430000B1124,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.95759,49.692782
2021-109964,2021-03-31,000001,Vente,157500,4,,RUE POUPART DE NEUFLIZE,0198,08200,08043,Balan,08,,,080430000B1125,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,66,4.957653,49.692813
2021-109964,2021-03-31,000001,Vente,157500,,,LE POMMIER DE DOUX,B042,08200,08043,Balan,08,,,080430000B1128,,,,,,,,,,,,,0,,,,,S,sols,,,101,4.957674,49.692759
2021-110057,2021-04-16,000001,Vente,53500,,,LE CERISIER,B012,08200,08043,Balan,08,,,080430000A1015,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,575,4.967093,49.695272
2021-110057,2021-04-16,000001,Vente,53500,,,LE CERISIER,B012,08200,08043,Balan,08,,,080430000A1068,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,239,4.967268,49.695403
