siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212700363,00014,21270036300014,O,1983-03-01,01,2018,,2020-08-25T10:16:27,true,4,,,,RTE,DES COURTEILLES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.977022,48.742185,0.79,street,Route de Courteilles 27130 Bâlines,27036_0018,G,ROUTE DE COURTEILLES,
212700363,00022,21270036300022,O,2000-02-21,NN,,,2014-10-29T14:20:44,false,4,MAIRIE,,,RTE,DE COURTEILLES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2013-11-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,0.977022,48.742185,0.89,street,Route de Courteilles 27130 Bâlines,27036_0018,G,ROUTE DE COURTEILLES,
262707029,00019,26270702900019,O,1995-12-25,,,,2010-06-26T03:07:24,true,2,,,,RTE,DES COURTEILLES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.977022,48.742185,0.79,street,Route de Courteilles 27130 Bâlines,27036_0018,G,ROUTE DE COURTEILLES,
309687465,00034,30968746500034,O,1987-03-31,03,2018,,2020-08-25T10:24:21,true,6,,,,,LD LES FAULX,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2014-06-20,A,,,,MEUBLES BOIS MASSIF,47.59A,NAFRev2,O,0.984279,48.748189,0.95,street,Les Faulx 27130 Bâlines,27036_62sem8,G,LES FAULX,
311286777,00033,31128677700033,O,,NN,,,,true,1,,,,,LE CLOS DE L'EGLISE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2001-12-22,F,,,,,60.2M,NAF1993,N,0.977269,48.743077,0.59,street,Rue de l’Eglise 27130 Bâlines,27036_0025,G,RUE DE L EGLISE,
313421786,00010,31342178600010,O,1978-01-01,NN,,,2014-07-08T00:17:28,true,4,,,,,LES FAUX,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,43.99C,NAFRev2,N,0.984279,48.748189,0.74,street,Les Faulx 27130 Bâlines,27036_62sem8,G,LES FAULX,
313421794,00014,31342179400014,O,1978-01-01,NN,,,2014-07-08T00:17:28,true,4,,,,,LES FAUX,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.99C,NAFRev2,N,0.984279,48.748189,0.74,street,Les Faulx 27130 Bâlines,27036_62sem8,G,LES FAULX,
313425506,00018,31342550600018,O,,,,,,true,1,,,,,LES FAUX,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1987-03-31,F,,,,,55.60,NAP,N,0.984279,48.748189,0.74,street,Les Faulx 27130 Bâlines,27036_62sem8,G,LES FAULX,
313662405,00015,31366240500015,O,1978-01-01,,,,2008-09-17T10:09:08,true,4,,,,,LE LOUVIERS,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.991631,48.752657,0.55,street,Ferme du Louvier 27130 Bâlines,27036_B008,G,FERME DU LOUVIER,
314891383,00049,31489138300049,O,1989-12-30,NN,,,,false,3,,,,,FERME DE LA TURGERE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,71.4B,NAF1993,N,0.970541,48.747448,0.44,street,Route des Turgères 27130 Bâlines,27036_0061,G,ROUTE DES TURGERES,
316617109,00020,31661710900020,O,,NN,,,,true,1,,,,,LES TURGERCS,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,78.02,NAP,N,0.968984,48.745622,0.72,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
317086981,00022,31708698100022,O,,NN,,,,true,1,,,,,LES SABLONS,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,0.986261,48.745551,0.92,street,Lieu Dit les Sablons 27130 Bâlines,27036_l3yf8h,G,LIEU DIT LES SABLONS,
317485183,00014,31748518300014,O,1979-01-01,NN,,,,true,1,,,,,LES FAUX,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2002-06-10,F,,,,,67.2Z,NAF1993,N,0.984279,48.748189,0.74,street,Les Faulx 27130 Bâlines,27036_62sem8,G,LES FAULX,
318476843,00012,31847684300012,O,,NN,,,,true,1,,,,,LE BOIS SUEUR,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.01,NAP,N,0.960606,48.753284,0.94,street,Le Bois Sueur 27130 Bâlines,27036_A006,G,LE BOIS SUEUR,
319708848,00019,31970884800019,O,1980-10-01,NN,,,2014-07-08T00:23:33,true,4,,,,,LE BOIS SUEUR,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,43.34Z,NAFRev2,N,0.960606,48.753284,0.94,street,Le Bois Sueur 27130 Bâlines,27036_A006,G,LE BOIS SUEUR,
326278959,00035,32627895900035,O,1997-04-01,NN,,,2008-01-04T19:15:23,true,3,LES PETITES TURGERES,,,,,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,D,LES PETITES TURGERES,
326665338,00017,32666533800017,O,,,,,,true,1,,,,RTE,DE COURTEILLES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,0.977022,48.742185,0.89,street,Route de Courteilles 27130 Bâlines,27036_0018,G,ROUTE DE COURTEILLES,
327689980,00081,32768998000081,O,1997-01-01,NN,,,2006-11-25T10:05:35,false,3,LES TURGERES,,,LD,LE VILLAGE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.5Z,NAFRev1,N,0.968984,48.745622,0.52,street,Les Petites Turgères 27130 Bâlines,27036_B010,D,LES PETITES TURGERES,
327986220,00017,32798622000017,O,1983-08-03,NN,,,2008-04-05T00:28:39,true,3,,,,,LE BOIS SUEUR,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.960606,48.753284,0.94,street,Le Bois Sueur 27130 Bâlines,27036_A006,G,LE BOIS SUEUR,
328130653,00012,32813065300012,O,1983-09-21,NN,,,,true,3,,,,,LE BOIS SUEUR,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1992-11-10,F,,,,,51.3E,NAF1993,N,0.960606,48.753284,0.94,street,Le Bois Sueur 27130 Bâlines,27036_A006,G,LE BOIS SUEUR,
328614169,00030,32861416900030,O,1989-05-20,NN,,,2016-04-26T02:57:19,true,5,,,,,LE BOIS DE L'ARCHE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2014-07-08,F,,,,,91.04Z,NAFRev2,O,0.960606,48.753284,0.43,street,Le Bois Sueur 27130 Bâlines,27036_A006,G,LE BOIS SUEUR,
329411813,00028,32941181300028,O,2010-07-05,,,,2021-02-23T10:50:14,true,1,LIEU DIT LES FAUX,,,,,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2010-07-05,A,,,,,43.34Z,NAFRev2,N,0.984279,48.748189,0.42,street,Les Faulx 27130 Bâlines,27036_62sem8,D,LES FAULX,
329901573,00017,32990157300017,O,,,,,,true,1,,,,,LE BOIS SUEUR,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1990-05-21,F,,,,,77.03,NAP,N,0.960606,48.753284,0.94,street,Le Bois Sueur 27130 Bâlines,27036_A006,G,LE BOIS SUEUR,
338929961,00047,33892996100047,O,2009-12-18,,,,2012-11-09T00:33:14,true,2,,3,,,DU BOIS SUEUR,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2009-12-28,F,,,,,47.81Z,NAFRev2,N,0.967555,48.75046,0.88,housenumber,3 Route du Bois Sueur 27130 Bâlines,27036_0005_00003,G,3 ROUTE DU BOIS SUEUR,
339007023,00015,33900702300015,O,1986-10-01,NN,,,2006-11-25T10:33:55,true,3,,,,,LES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,0.968984,48.745622,0.92,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
340983758,00012,34098375800012,O,,,,,,true,1,,,,,RN 12,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1990-11-29,F,,,,,45.4C,NAF1993,N,0.974943,48.743395,0.63,street,N 12 27130 Bâlines,27036_0033,G,N 12,
341143931,00010,34114393100010,O,1987-02-14,NN,,,2008-01-04T21:49:32,true,3,,,,,ECORCHEVEZ,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341630275,00020,34163027500020,O,1998-01-01,NN,,,2012-02-28T15:10:08,false,4,,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2012-02-26,F,,,,,47.89Z,NAFRev2,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
341630275,00038,34163027500038,O,2012-03-01,,,,2012-11-09T00:35:33,true,1,,,,,,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2012-03-01,A,BALINES BROCANTE,,,,47.79Z,NAFRev2,N,,,0,,,,,,
348463415,00029,34846341500029,O,2005-08-01,NN,,4932ZA,2017-05-04T05:54:35,false,4,,,,RTE,RN 12,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,49.32Z,NAFRev2,O,0.974943,48.743395,0.42,street,N 12 27130 Bâlines,27036_0033,G,N 12,
348770975,00038,34877097500038,O,2012-03-25,,,,2015-02-04T03:22:04,false,2,,17,,RTE,DE COURTEILLES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,70.22Z,NAFRev2,N,0.9751,48.74247,0.9,housenumber,17 Route de Courteilles 27130 Bâlines,27036_0018_00017,G,17 ROUTE DE COURTEILLES,
348968850,00019,34896885000019,O,1988-12-01,NN,,,,true,3,,,,RES,DU BOIS SUEUR,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6A,NAF1993,O,0.967742,48.75046,0.78,street,Route du Bois Sueur 27130 Bâlines,27036_0005,G,ROUTE DU BOIS SUEUR,
350027934,00040,35002793400040,O,2003-01-01,NN,,,2017-08-24T08:58:15,false,4,BROCANTE DE BALINES,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,47.79Z,NAFRev2,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
353048770,00013,35304877000013,O,1975-04-01,NN,,,2006-11-25T11:14:34,true,4,,,,,,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
380266049,00010,38026604900010,O,1990-09-08,NN,,,2008-01-04T21:40:31,true,3,,,,RTE,DE COURTEILLES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.977022,48.742185,0.89,street,Route de Courteilles 27130 Bâlines,27036_0018,G,ROUTE DE COURTEILLES,
382409043,00041,38240904300041,O,2005-12-12,,,,2008-01-04T22:09:38,false,2,RN12,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19B,NAFRev2,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
382962066,00017,38296206600017,O,1987-01-01,NN,,,2008-01-04T22:17:19,true,3,,,,,LE BOIS DE L'ARCHE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.960606,48.753284,0.43,street,Le Bois Sueur 27130 Bâlines,27036_A006,G,LE BOIS SUEUR,
384458394,00010,38445839400010,O,1992-01-01,03,2018,2550BZ,2020-08-25T10:21:35,true,4,,,,LD,LA FENEANTERIE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.50B,NAFRev2,O,0.985784,48.741543,0.92,street,Lieu Dit la Feneanterie 27130 Bâlines,27036_f7lsfk,G,LIEU DIT LA FENEANTERIE,
388080392,00029,38808039200029,O,2007-10-01,,,,2008-04-25T00:23:04,false,3,LES PETITES TURGERES,,,,RN 12,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-02-29,F,,,,,47.89Z,NAFRev2,N,0.974943,48.743395,0.63,street,N 12 27130 Bâlines,27036_0033,G,N 12,
388664005,00021,38866400500021,O,1997-10-15,NN,,,2006-11-25T11:53:48,true,3,LA BROCANTE DE BALINES,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,52.5Z,NAFRev1,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
388990152,00026,38899015200026,O,2002-03-01,NN,,4332BB,2018-07-03T03:44:57,true,5,,26,,RTE,DES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,SERRURERIE GARNIER,43.32B,NAFRev2,N,0.97014,48.748571,0.85,housenumber,26 Route des Turgères 27130 Bâlines,27036_0061_00026,G,26 ROUTE DES TURGERES,
389305798,00024,38930579800024,O,1997-04-02,NN,,,2008-09-29T14:33:27,true,4,,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-09-29,F,,,,,47.79Z,NAFRev2,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
389718768,00028,38971876800028,O,1996-11-01,NN,,,2014-08-28T09:07:27,false,4,LES PETITES TURGERES,,,,,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2014-08-27,F,,,,,47.59A,NAFRev2,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,D,LES PETITES TURGERES,
390735199,00023,39073519900023,O,1997-05-01,NN,,,2006-11-25T12:03:35,true,4,LA BROCANTE DE BALINES,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,52.5Z,NAFRev1,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
390812378,00011,39081237800011,O,,,,,,true,1,,,,,LA PETITE ARCHE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.2J,NAF1993,N,0.968984,48.745622,0.37,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
391116670,00038,39111667000038,O,1997-04-01,NN,,,,false,4,,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2002-06-01,F,,,,,52.5Z,NAF1993,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
391227915,00017,39122791500017,O,1993-04-25,NN,,,2013-10-11T03:22:54,true,4,,,,LD,LES FAULX,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2013-10-10,F,,,,,68.20A,NAFRev2,N,0.984279,48.748189,0.95,street,Les Faulx 27130 Bâlines,27036_62sem8,G,LES FAULX,
391929627,00019,39192962700019,O,1993-06-01,NN,,,2007-01-18T09:33:51,true,3,,,,,,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
392362786,00023,39236278600023,O,2009-01-01,,,,2012-07-11T04:46:41,true,2,LES TURGERES,41,,RTE,DE GROS BOIS,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2012-03-31,F,LES MOLOSSES AU GRAND COEUR,,,,01.49Z,NAFRev2,N,0.966736,48.753227,0.76,housenumber,41 Route de Grosbois 27130 Bâlines,27036_0029_00041,G,41 ROUTE DE GROSBOIS,
392461992,00019,39246199200019,O,1992-11-01,NN,,,2008-01-05T00:05:13,true,3,LE BOIS SUEUR,,,ALL,PIERRE OUDIN,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.962723,48.751129,0.84,street,Allée Pierre Oudin 27130 Bâlines,27036_0052,G,ALLEE PIERRE OUDIN,
395046741,00017,39504674100017,O,1994-04-01,NN,,,2007-08-01T04:42:24,true,3,,,,,LA FAINEANTERIE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,0.985784,48.741543,0.75,street,Lieu Dit la Feneanterie 27130 Bâlines,27036_f7lsfk,G,LIEU DIT LA FENEANTERIE,
399973064,00013,39997306400013,O,,NN,,,,true,1,,,,,LES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,0.968984,48.745622,0.92,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
401657788,00022,40165778800022,O,2001-12-14,,,,,true,1,,,,,LES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2002-01-05,F,,,,,52.4P,NAF1993,N,0.968984,48.745622,0.92,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
402663306,00015,40266330600015,O,1995-08-31,NN,,,2018-02-21T04:22:30,true,4,LIEUDIT LES PETITES TURGERES,,,LD,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2018-02-20,F,,,,,68.20A,NAFRev2,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
403734247,00022,40373424700022,O,1997-06-01,NN,,,,false,4,,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2001-09-30,F,CHRISTOPHE HOCRELLE BROCANTEUR,,,,52.5Z,NAF1993,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
404660532,00015,40466053200015,O,1982-12-31,NN,,,2018-09-29T12:31:39,false,6,,,,,LA PETITE ARCHE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,01.49Z,NAFRev2,O,0.968984,48.745622,0.37,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
404688053,00010,40468805300010,O,1996-03-25,NN,,,,true,4,,,,,LES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2003-07-01,F,,,,,01.1A,NAFRev1,N,0.968984,48.745622,0.92,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
407917657,00014,40791765700014,O,1994-12-31,NN,,,,true,1,,,,,,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410288203,00251,41028820300251,O,1997-03-31,01,2018,,2021-02-26T08:38:14,false,4,LE FAUX,,,RUE,DE PISEUX,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,,23.63Z,NAFRev2,N,0.977223,48.745384,0.75,street,Route de Piseux 27130 Bâlines,27036_0054,G,ROUTE DE PISEUX,
410613616,00011,41061361600011,O,1996-01-01,NN,,,,true,4,,,,,LE BOIS SUEUR,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.960606,48.753284,0.94,street,Le Bois Sueur 27130 Bâlines,27036_A006,G,LE BOIS SUEUR,
410841704,00035,41084170400035,O,2002-05-03,NN,,4932ZA,2017-05-04T06:03:01,true,7,,,,RTE,DE COURTEILLES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,49.32Z,NAFRev2,O,0.977022,48.742185,0.89,street,Route de Courteilles 27130 Bâlines,27036_0018,G,ROUTE DE COURTEILLES,
410935001,00017,41093500100017,O,1997-02-01,NN,,2562BZ,2020-12-23T10:48:12,true,5,,,,,LES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2020-12-18,F,,,,,25.62B,NAFRev2,N,0.968984,48.745622,0.92,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
411200876,00034,41120087600034,O,2009-06-15,,,,2012-11-09T01:06:16,false,1,,21,,LD,LES FAUX,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,47.99A,NAFRev2,N,0.985073,48.748067,0.8,housenumber,21 Les Faulx 27130 Bâlines,27036_62sem8_00021,G,21 LES FAULX,
413135468,00010,41313546800010,O,1997-07-05,NN,,,2008-01-05T20:29:32,true,3,,,,,LES SABLONS,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.986261,48.745551,0.92,street,Lieu Dit les Sablons 27130 Bâlines,27036_l3yf8h,G,LIEU DIT LES SABLONS,
414085019,00019,41408501900019,O,1997-10-03,NN,,,2017-02-13T19:37:30,true,6,LES TURGERES,,,RTE,N 12,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.52B,NAFRev2,N,0.974943,48.743395,0.56,street,N 12 27130 Bâlines,27036_0033,G,N 12,
414513317,00027,41451331700027,O,2015-11-30,02,2018,,2021-02-23T11:36:55,true,1,LES FAULX,,,RTE,DE PISEUX,27130,BALINES,,BP 206,27036,,,,,,,,,,,,,,,,,,,2015-11-30,A,MEUBLES BOIS MASSIF,,,,47.59A,NAFRev2,N,0.977223,48.745384,0.81,street,Route de Piseux 27130 Bâlines,27036_0054,G,ROUTE DE PISEUX,
414719088,00042,41471908800042,O,2009-10-01,00,2018,,2020-08-25T10:42:12,false,4,,16,,,LIEU DIT LES FAUX,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,,82.99Z,NAFRev2,N,0.984858,48.748134,0.8,housenumber,16 Les Faulx 27130 Bâlines,27036_62sem8_00016,G,16 LES FAULX,
418066775,00010,41806677500010,O,1998-04-03,NN,,,2008-01-04T23:15:01,true,3,,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
429400773,00041,42940077300041,O,2005-04-01,,,,2008-01-05T01:38:44,false,2,RN 12,16,,RUE,LES SABLONS,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2007-03-14,F,,,,,74.1J,NAFRev1,O,0.986261,48.745551,0.59,street,Lieu Dit les Sablons 27130 Bâlines,27036_l3yf8h,G,LIEU DIT LES SABLONS,
430005348,00015,43000534800015,O,2000-04-03,NN,,,2008-11-08T01:52:27,true,4,RN 12,,,,LES FAULX DE BALINES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,45.2V,NAF1993,O,0.984279,48.748189,0.78,street,Les Faulx 27130 Bâlines,27036_62sem8,G,LES FAULX,
430945121,00019,43094512100019,O,1991-01-01,NN,,,2007-01-18T09:43:32,true,3,,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
433474806,00018,43347480600018,O,2000-10-17,NN,,,2014-07-08T02:11:28,true,4,ZONE ARTISANALE,,,,,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,85.59B,NAFRev2,N,,,0,,,,,,
433604238,00017,43360423800017,O,2000-11-17,NN,,,2008-02-28T03:57:07,true,3,LE LOUVIER,,,,LE LOUVIER,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.991631,48.752657,0.67,street,Ferme du Louvier 27130 Bâlines,27036_B008,G,FERME DU LOUVIER,
434729844,00044,43472984400044,O,2008-12-15,00,2018,,2020-08-25T10:23:18,true,3,ZONE ARTISANALE,,,,LES FAUX,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,46.61Z,NAFRev2,O,0.984279,48.748189,0.74,street,Les Faulx 27130 Bâlines,27036_62sem8,G,LES FAULX,
439236613,00014,43923661300014,O,2001-07-03,NN,,,2006-12-15T01:20:23,false,4,,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,52.5Z,NAF1993,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
439848318,00010,43984831800010,O,2001-10-01,NN,,,2018-09-29T12:22:29,true,3,MAIRIE,,,RTE,DE COURTEILLES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,0.977022,48.742185,0.89,street,Route de Courteilles 27130 Bâlines,27036_0018,G,ROUTE DE COURTEILLES,
440206464,00016,44020646400016,O,2001-12-11,,,,,true,4,RN 12,,,,LES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.4P,NAF1993,O,0.968984,48.745622,0.92,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
440577450,00016,44057745000016,O,2001-11-01,11,2018,,2020-08-25T10:27:41,true,4,,,,,LE LOUVIER,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,78.30Z,NAFRev2,O,0.991631,48.752657,0.67,street,Ferme du Louvier 27130 Bâlines,27036_B008,G,FERME DU LOUVIER,
442011177,00015,44201117700015,O,1999-12-06,NN,,,2016-01-12T00:24:05,true,3,,,,,LE BOIS SUEUR,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,0.960606,48.753284,0.94,street,Le Bois Sueur 27130 Bâlines,27036_A006,G,LE BOIS SUEUR,
444204994,00016,44420499400016,O,2002-11-01,NN,,,2008-11-20T12:18:16,true,3,,,,,LE VILLAGE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
444514327,00014,44451432700014,O,2002-12-01,NN,,,2011-04-23T12:00:35,false,4,LE VILLAGE,,,RUE,DE L'EGLISE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2009-09-25,F,,,,,82.99Z,NAFRev2,O,0.977269,48.743077,0.94,street,Rue de l’Eglise 27130 Bâlines,27036_0025,G,RUE DE L EGLISE,
445195985,00012,44519598500012,O,2003-01-28,NN,,,2008-01-04T22:47:51,true,3,,,,,LA FENEANTERIE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.985784,48.741543,0.92,street,Lieu Dit la Feneanterie 27130 Bâlines,27036_f7lsfk,G,LIEU DIT LA FENEANTERIE,
450001938,00023,45000193800023,O,2013-10-18,,,,2019-10-30T04:08:41,false,2,,20,,RTE,DE COURTEILLES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2019-10-15,F,,,,,68.20B,NAFRev2,N,0.977378,48.742141,0.9,housenumber,20 Route de Courteilles 27130 Bâlines,27036_0018_00020,G,20 ROUTE DE COURTEILLES,
450197181,00024,45019718100024,O,2015-10-01,,,,2019-05-28T19:36:07,true,2,,15,,RTE,DES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,74.90B,NAFRev2,N,0.969905,48.750066,0.85,housenumber,15 Route des Turgères 27130 Bâlines,27036_0061_00015,G,15 ROUTE DES TURGERES,
452272669,00014,45227266900014,O,2004-03-01,NN,,,2010-04-18T10:25:51,true,4,PARC ORNITHOLOGIQUE,,,,LE BOIS DE L'ARCHE,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2009-03-12,F,,,,,91.04Z,NAFRev2,O,0.960606,48.753284,0.43,street,Le Bois Sueur 27130 Bâlines,27036_A006,G,LE BOIS SUEUR,
452725211,00018,45272521100018,O,2004-03-01,NN,,,2008-04-26T17:32:10,false,5,RN 12,,,,LES PETITES TURGERES,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.59B,NAFRev2,N,0.968984,48.745622,0.94,street,Les Petites Turgères 27130 Bâlines,27036_B010,G,LES PETITES TURGERES,
453064966,00014,45306496600014,O,2004-04-15,01,2018,4399CZ,2020-08-25T10:18:56,true,3,,,,RTE,N 12,27130,BALINES,,,27036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.11Z,NAFRev2,O,0.974943,48.743395,0.56,street,N 12 27130 Bâlines,27036_0033,G,N 12,