id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-702980,2019-01-03,000001,Vente,40000,,,SAINTRY,B152,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0036,,,,,,,,,,,,,0,,,,,T,terres,,,489,1.612913,47.937235
2019-702980,2019-01-03,000001,Vente,40000,27,,SAINTRY,B152,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0037,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,332,1.613513,47.936924
2019-703179,2019-02-01,000001,Vente,22295,,,LE HAUT DES GRANDS CHAMPS,B090,45130,45134,Épieds-en-Beauce,45,,,45134000ZB0022,,,,,,,,,,,,,0,,,,,T,terres,,,14600,1.591372,47.994811
2019-703179,2019-02-01,000001,Vente,22295,,,LE HAUT DES GRANDS CHAMPS,B090,45130,45134,Épieds-en-Beauce,45,,,45134000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,4925,1.593008,47.993343
2019-703179,2019-02-01,000001,Vente,22295,,,LE HAUT DES GRANDS CHAMPS,B090,45130,45134,Épieds-en-Beauce,45,,,45134000ZB0027,,,,,,,,,,,,,0,,,,,T,terres,,,14775,1.593008,47.993343
2019-703636,2019-04-05,000001,Vente,20000,,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZC0013,,,,,,,,,,,,,0,,,,,T,terres,,,2310,1.597923,47.983346
2019-703636,2019-04-05,000001,Vente,20000,31,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZC0052,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,252,,
2019-703636,2019-04-05,000001,Vente,20000,,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,305,,
2019-703636,2019-04-05,000001,Vente,20000,,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,310,1.598856,47.982937
2019-703722,2019-04-10,000001,Vente,207802,,,LA CARRE,B027,45130,45134,Épieds-en-Beauce,45,,,45134000YD0012,,,,,,,,,,,,,0,,,,,T,terres,,,11080,1.597438,47.969429
2019-703722,2019-04-10,000001,Vente,207802,,,LA CARRE,B027,45130,45134,Épieds-en-Beauce,45,,,45134000YD0012,,,,,,,,,,,,,0,,,,,T,terres,,,11080,1.597438,47.969429
2019-703723,2019-04-13,000001,Vente,20000,,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0120,,,,,,,,,,,,,0,,,,,J,jardins,,,197,1.622363,47.947663
2019-703723,2019-04-13,000001,Vente,20000,,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0121,,,,,,,,,,,,,0,,,,,J,jardins,,,196,1.622295,47.947616
2019-703758,2019-04-19,000001,Vente,18150,,,LES EVEREAUX,B063,45130,45134,Épieds-en-Beauce,45,,,45134000YN0010,,,,,,,,,,,,,0,,,,,T,terres,,,15840,1.571944,47.977823
2019-703758,2019-04-19,000001,Vente,18150,,,LES EVEREAUX,B063,45130,45134,Épieds-en-Beauce,45,,,45134000YN0011,,,,,,,,,,,,,0,,,,,T,terres,,,14410,1.57224,47.977849
2019-703759,2019-04-19,000002,Vente,36228,,,LES EVEREAUX,B063,45130,45134,Épieds-en-Beauce,45,,,45134000YN0012,,,,,,,,,,,,,0,,,,,T,terres,,,21440,1.572753,47.977561
2019-703759,2019-04-19,000002,Vente,36228,,,LES EVEREAUX,B063,45130,45134,Épieds-en-Beauce,45,,,45134000YN0013,,,,,,,,,,,,,0,,,,,T,terres,,,8690,1.573097,47.977916
2019-704046,2019-05-28,000001,Vente,70000,58,,RUE DU PETIT CHASSEUR,0150,45130,45134,Épieds-en-Beauce,45,,,45134000AV0014,,,,,,,,,,,,,0,1,Maison,54,2,S,sols,,,334,1.615945,47.952425
2019-704046,2019-05-28,000001,Vente,70000,,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0015,,,,,,,,,,,,,0,,,,,J,jardins,,,436,1.616347,47.952526
2019-704084,2019-05-29,000001,Vente,85000,16,,RUE FRANCOIS GAUMET,0050,45130,45134,Épieds-en-Beauce,45,,,45134000AV0142,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,,,849,1.62013,47.947803
2019-704084,2019-05-29,000001,Vente,85000,16,,RUE FRANCOIS GAUMET,0050,45130,45134,Épieds-en-Beauce,45,,,45134000AV0142,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,718,1.62013,47.947803
2019-704085,2019-05-29,000001,Vente,1,8,,RUE DU MAGASIN,0105,45130,45134,Épieds-en-Beauce,45,,,45134000AV0538,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.615509,47.950875
2019-704095,2019-05-29,000001,Vente,205000,,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0550,,,,,,,,,,,,,0,,,,,S,sols,,,224,1.615939,47.951029
2019-704095,2019-05-29,000001,Vente,205000,8,,RUE DU MAGASIN,0105,45130,45134,Épieds-en-Beauce,45,,,45134000AV0552,,,,,,,,,,,,,0,1,Maison,163,8,S,sols,,,613,1.615683,47.95099
2019-704195,2019-06-15,000001,Vente,85000,51,,RUE DU PETIT CHASSEUR,0150,45130,45134,Épieds-en-Beauce,45,,,45134000AV0258,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,221,1.615683,47.95169
2019-704386,2019-07-05,000001,Vente,75000,,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0645,,2,,,,,,,,,,,0,,,,,,,,,,1.619163,47.948685
2019-704386,2019-07-05,000001,Vente,75000,10,,RUE ABEL GILBERT,0072,45130,45134,Épieds-en-Beauce,45,,,45134000AV0646,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,145,1.619257,47.948654
2019-704442,2019-07-15,000001,Vente,145750,23,,SAINTRY,B152,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0160,,,,,,,,,,,,,0,1,Maison,79,4,J,jardins,,,764,1.613009,47.936682
2019-704442,2019-07-15,000001,Vente,145750,23,,SAINTRY,B152,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0160,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,294,1.613009,47.936682
2019-704446,2019-07-03,000001,Vente,130000,21,,RUE DU MAGASIN,0105,45130,45134,Épieds-en-Beauce,45,,,45134000YB0083,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,858,1.614011,47.952195
2019-704546,2019-07-10,000001,Vente,140000,33,,CERQUEUX,B032,45130,45134,Épieds-en-Beauce,45,,,45134000ZI0042,,,,,,,,,,,,,0,1,Maison,40,3,S,sols,,,943,1.617702,47.965449
2019-704546,2019-07-10,000001,Vente,140000,,,CERQUEUX,B032,45130,45134,Épieds-en-Beauce,45,,,45134000ZI0080,,,,,,,,,,,,,0,,,,,T,terres,,,61,1.617567,47.965648
2019-704546,2019-07-10,000001,Vente,140000,,,CERQUEUX,B032,45130,45134,Épieds-en-Beauce,45,,,45134000ZI0081,,,,,,,,,,,,,0,,,,,J,jardins,,,268,1.617899,47.965529
2019-704552,2019-07-31,000001,Vente,196000,11,,RUE DU HAUT VERT,0080,45130,45134,Épieds-en-Beauce,45,,,45134000ZS0083,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,820,1.625538,47.948929
2019-704579,2019-07-15,000001,Vente,190000,,,POISEAUX,B139,45130,45134,Épieds-en-Beauce,45,,,45134000ZA0025,,,,,,,,,,,,,0,,,,,J,jardins,,,880,1.57599,47.982569
2019-704579,2019-07-15,000001,Vente,190000,,,POISEAUX,B139,45130,45134,Épieds-en-Beauce,45,,,45134000ZA0026,,,,,,,,,,,,,0,,,,,J,jardins,,,470,,
2019-704579,2019-07-15,000001,Vente,190000,17,,POISEAUX,B139,45130,45134,Épieds-en-Beauce,45,,,45134000ZA0072,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,570,1.576432,47.982668
2019-704722,2019-08-03,000001,Vente,162800,9,,RUE DES PENSEES,0145,45130,45134,Épieds-en-Beauce,45,,,45134000AV0387,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,695,1.619961,47.948842
2019-704757,2019-08-23,000001,Vente,150000,10,,CLOS DE MONTCORNU,A003,45130,45134,Épieds-en-Beauce,45,,,45134000ZS0148,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,489,1.62367,47.947127
2019-704865,2019-08-29,000001,Vente,45000,55,,CERQUEUX,B032,45130,45134,Épieds-en-Beauce,45,,,45134000ZH0035,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1390,1.621487,47.968691
2019-704886,2019-09-05,000001,Vente,50000,,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZC0012,,,,,,,,,,,,,0,,,,,T,terres,,,910,1.598275,47.98305
2019-704886,2019-09-05,000001,Vente,50000,,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZC0051,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,75,1.598738,47.982853
2019-704886,2019-09-05,000001,Vente,50000,,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZC0053,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.599086,47.982724
2019-704886,2019-09-05,000001,Vente,50000,,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZC0054,,,,,,,,,,,,,0,,,,,S,sols,,,305,,
2019-704886,2019-09-05,000001,Vente,50000,,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZC0055,,,,,,,,,,,,,0,,,,,S,sols,,,67,,
2019-704886,2019-09-05,000001,Vente,50000,33,,VILLEMARS,B168,45130,45134,Épieds-en-Beauce,45,,,45134000ZC0056,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,252,,
2019-704925,2019-09-03,000001,Vente,1,,,SAINTRY,B152,45130,45134,Épieds-en-Beauce,45,,,45134000ZW0107,,,,,,,,,,,,,0,,,,,S,sols,,,107,1.612213,47.935258
2019-704992,2019-09-11,000001,Vente,86000,,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0317,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.616538,47.951514
2019-704992,2019-09-11,000001,Vente,86000,42,,RUE DU PETIT CHASSEUR,0150,45130,45134,Épieds-en-Beauce,45,,,45134000AV0319,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,131,1.616521,47.951566
2019-704992,2019-09-11,000001,Vente,86000,,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0659,,,,,,,,,,,,,0,,,,,S,sols,,,237,1.617247,47.951692
2019-705075,2019-09-21,000001,Vente,211500,5,,RTE DE SAINT SIGISMOND,0175,45130,45134,Épieds-en-Beauce,45,,,45134000ZL0106,,,,,,,,,,,,,0,1,Maison,142,7,S,sols,,,700,1.623576,47.966577
2019-705075,2019-09-21,000001,Vente,211500,5,,RTE DE SAINT SIGISMOND,0175,45130,45134,Épieds-en-Beauce,45,,,45134000ZL0106,,,,,,,,,,,,,0,1,Maison,142,7,J,jardins,,,348,1.623576,47.966577
2019-705261,2019-10-05,000001,Vente,125000,2,,CITE DES 40 MINES,A001,45130,45134,Épieds-en-Beauce,45,,,45134000ZV0090,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,652,1.620921,47.945097
2019-705457,2019-11-04,000002,Echange,2000,,,FAVELLES,B066,45130,45134,Épieds-en-Beauce,45,,,45134000YE0035,,,,,,,,,,,,,0,,,,,S,sols,,,50,1.583466,47.971806
2019-705457,2019-11-04,000002,Echange,2000,,,FAVELLES,B066,45130,45134,Épieds-en-Beauce,45,,,45134000YE0038,,,,,,,,,,,,,0,,,,,S,sols,,,2440,1.583228,47.970933
2019-705457,2019-11-04,000003,Echange,2000,18,,FAVELLES,B066,45130,45134,Épieds-en-Beauce,45,,,45134000YE0018,,,,,,,,,,,,,0,,,,,T,terres,,,4800,1.583483,47.973206
2019-705457,2019-11-04,000003,Echange,2000,,,FAVELLES,B066,45130,45134,Épieds-en-Beauce,45,,,45134000YE0019,,,,,,,,,,,,,0,,,,,T,terres,,,40,1.583687,47.972959
2019-705457,2019-11-04,000003,Echange,2000,,,FAVELLES,B066,45130,45134,Épieds-en-Beauce,45,,,45134000YE0020,,,,,,,,,,,,,0,,,,,T,terres,,,1650,1.583464,47.972863
2019-705543,2019-11-16,000001,Vente,168500,53,,RUE DU PETIT CHASSEUR,0150,45130,45134,Épieds-en-Beauce,45,,,45134000AV0257,,,,,,,,,,,,,0,1,Maison,112,6,S,sols,,,361,1.615605,47.951819
2019-705543,2019-11-16,000001,Vente,168500,,,LE BOURG,B022,45130,45134,Épieds-en-Beauce,45,,,45134000AV0623,,,,,,,,,,,,,0,,,,,J,jardins,,,573,1.615306,47.951675
2019-705665,2019-12-02,000001,Vente,165000,5,,CLOS DU FOUR A CHAUX,A002,45130,45134,Épieds-en-Beauce,45,,,45134000ZR0107,,,,,,,,,,,,,0,1,Maison,127,5,S,sols,,,785,1.62042,47.950398
2019-705674,2019-12-17,000001,Vente,170000,12,,CHEMINIERS,B040,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0031,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,336,1.647591,47.958351
2019-705674,2019-12-17,000001,Vente,170000,,,DEVANT CHEMINIERS,B058,45130,45134,Épieds-en-Beauce,45,,,45134000ZO0032,,,,,,,,,,,,,0,,,,,J,jardins,,,650,1.647785,47.958378
2019-705676,2019-11-27,000001,Vente,144000,,,LAMON,B103,45130,45134,Épieds-en-Beauce,45,,,45134000ZV0205,,,,,,,,,,,,,0,,,,,S,sols,,,77,1.615573,47.939746
2019-705676,2019-11-27,000001,Vente,144000,,,LAMON,B103,45130,45134,Épieds-en-Beauce,45,,,45134000ZV0206,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.615757,47.93968
2019-705676,2019-11-27,000001,Vente,144000,59,,SAINTRY,B152,45130,45134,Épieds-en-Beauce,45,,,45134000ZV0262,,,,,,,,,,,,,0,1,Maison,68,2,S,sols,,,444,1.61536,47.939731
2019-705838,2019-12-13,000001,Vente,262000,,,LES BAS DE MALVOISINE,B006,45130,45134,Épieds-en-Beauce,45,,,45134000ZL0009,,,,,,,,,,,,,0,,,,,T,terres,,,3300,1.62215,47.969605
2019-705838,2019-12-13,000001,Vente,262000,36,,CERQUEUX,B032,45130,45134,Épieds-en-Beauce,45,,,45134000ZL0058,,,,,,,,,,,,,0,1,Maison,96,2,S,sols,,,400,1.621984,47.96955
2019-705838,2019-12-13,000001,Vente,262000,,,LES BAS DE MALVOISINE,B006,45130,45134,Épieds-en-Beauce,45,,,45134000ZL0059,,,,,,,,,,,,,0,,,,,S,sols,,,234,1.621769,47.969513
2019-705838,2019-12-13,000001,Vente,262000,,,LES BAS DE MALVOISINE,B006,45130,45134,Épieds-en-Beauce,45,,,45134000ZL0060,,,,,,,,,,,,,0,,,,,S,sols,,,126,1.621682,47.969583
2019-705838,2019-12-13,000001,Vente,262000,,,LES BAS DE MALVOISINE,B006,45130,45134,Épieds-en-Beauce,45,,,45134000ZL0061,,,,,,,,,,,,,0,,,,,S,sols,,,12,1.621715,47.969644
