siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600629,00015,21460062900015,O,1983-03-01,03,2020,,2022-08-29T09:07:22,true,4,,2,,RUE,COSSOLAT,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.223464,44.500844,0.87,housenumber,2 Rue du Cossolat 46140 Castelfranc,46062_0012_00002,G,2 RUE DU COSSOLAT,
214600629,00023,21460062900023,O,1983-12-21,01,2020,,2022-10-05T16:12:33,false,4,,7,,RUE,MARGUILLIERS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2009-09-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.224199,44.501567,0.89,housenumber,7 Rue des Marguilliers 46140 Castelfranc,46062_0018_00007,G,7 RUE DES MARGUILLIERS,
214600629,00031,21460062900031,O,2005-02-03,,,,2013-02-01T09:55:22,false,3,MAIRIE,2,,RUE,COSSOLAT,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2011-12-10,F,LOTISSEMENT RECOBERT CASTELFRANC,,,,42.99Z,NAFRev2,N,1.223464,44.500844,0.87,housenumber,2 Rue du Cossolat 46140 Castelfranc,46062_0012_00002,G,2 RUE DU COSSOLAT,
264601782,00016,26460178200016,O,1984-10-15,NN,,,2016-07-23T12:07:10,true,4,,,,,MAIRIE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300283165,00011,30028316500011,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
300835337,00019,30083533700019,O,,,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
301202784,00015,30120278400015,O,,,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1988-02-25,F,,,,,38.40,NAP,N,,,0,,,,,,
301927885,00014,30192788500014,O,,NN,,,,true,1,,,,,LES PLANTADES,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1995-06-01,F,,,,,70.2C,NAF1993,N,1.225614,44.50742,0.44,street,Chemin des Pradelles 46140 Castelfranc,46062_fgh4iz,G,CHEMIN DES PRADELLES,
304284045,00016,30428404500016,O,,NN,,,,true,1,,,,LD,COURREGES,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1994-05-31,F,,,,,45.2V,NAF1993,N,1.219029,44.501509,0.55,street,Lieu Dit Courege 46140 Castelfranc,46062_no0cnf,G,LIEU DIT COUREGE,
305817272,00027,30581727200027,O,,NN,,,,true,1,,,,,LE BOURG,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1986-06-26,F,,,,,79.03,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
305817363,00016,30581736300016,O,1900-01-01,NN,,,,true,3,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
309480218,00010,30948021800010,O,1977-01-01,NN,,,2017-10-20T03:28:47,true,4,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2017-09-19,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310602313,00010,31060231300010,O,1977-01-01,21,2020,,2022-08-29T09:13:27,true,5,,37,,AV,DE LA BASTIDE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,L D P E,,,,20.42Z,NAFRev2,O,1.226865,44.506167,0.85,housenumber,37 Avenue de la Bastide 46140 Castelfranc,46062_0009_00037,G,37 AVENUE DE LA BASTIDE,
310602313,00051,31060231300051,O,2014-03-01,,,,2015-01-09T03:16:19,false,1,,35,,AV,DE LA BASTIDE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,52.10B,NAFRev2,N,1.22727,44.505343,0.85,housenumber,35 Avenue de la Bastide 46140 Castelfranc,46062_0009_00035,G,35 AVENUE DE LA BASTIDE,
310990767,00017,31099076700017,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
313020802,00010,31302080200010,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
313088650,00012,31308865000012,O,1978-01-01,NN,,,2006-11-25T09:31:38,true,4,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,51.8M,NAFRev1,N,,,0,,,,,,
314833591,00014,31483359100014,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,60.2M,NAF1993,N,,,0,,,,,,
315302695,00012,31530269500012,O,1963-01-01,NN,,,2006-11-25T09:36:19,true,6,,,,LD,LES PLANTADES,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2C,NAFRev1,N,1.225614,44.50742,0.44,street,Chemin des Pradelles 46140 Castelfranc,46062_fgh4iz,G,CHEMIN DES PRADELLES,
316864115,00019,31686411500019,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,55.70,NAP,N,,,0,,,,,,
317587723,00022,31758772300022,O,1984-12-30,NN,,4399CZ,2015-03-17T00:14:26,false,4,,,,LD,MOULIN FREZAL,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,1.223849,44.5071,0.87,locality,Moulin Frezals 46140 Castelfranc,46062_B093,G,MOULIN FREZALS,
318181377,00017,31818137700017,O,,,,,,true,1,,,,,GARE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.25,NAP,N,1.223007,44.501719,0.51,street,Place de la Gargouille 46140 Castelfranc,46062_0301,G,PLACE DE LA GARGOUILLE,
318674777,00038,31867477700038,O,1997-01-28,NN,,,2006-09-18T11:20:34,false,3,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
318838455,00042,31883845500042,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1997-10-10,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
319471132,00039,31947113200039,O,1982-05-01,NN,,,,false,3,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1992-09-08,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
319552865,00010,31955286500010,O,1980-07-01,NN,,,,true,3,,,,RUE,DE L EGLISE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.1B,NAF1993,N,1.222806,44.501012,0.95,street,Rue de l’Eglise 46140 Castelfranc,46062_0005,G,RUE DE L EGLISE,
320832983,00037,32083298300037,O,2011-05-01,,,,2014-07-08T00:24:46,true,3,,6,,RUE,DE LA JURADE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,33.14Z,NAFRev2,O,1.224119,44.501953,0.94,housenumber,6 Rue de la Jurade 46140 Castelfranc,46062_0016_00006,G,6 RUE DE LA JURADE,
321622136,00018,32162213600018,O,,,,,,true,1,,,,RTE,DE PRAYSSAC,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,1.234772,44.504472,0.42,locality,Causse de Balaissac 46140 Castelfranc,46062_B027,G,CAUSSE DE BALAISSAC,
323747725,00048,32374772500048,O,1998-06-11,NN,,,2006-11-25T09:55:19,true,3,,,,PL,DE LA POSTE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2006-06-28,F,,,,,73.1Z,NAFRev1,N,1.221056,44.501275,0.51,street,Avenue de la Capelette 46140 Castelfranc,46062_0010,G,AVENUE DE LA CAPELETTE,
324867720,00017,32486772000017,O,,,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,53.03,NAP,N,,,0,,,,,,
324920941,00022,32492094100022,O,,NN,,,,true,1,,,,RUE,NOTRE DAME,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,,F,,,,,69.23,NAP,N,1.222631,44.501392,0.95,street,Rue Notre-Dame 46140 Castelfranc,46062_0004,G,RUE NOTRE DAME,
325027324,00087,32502732400087,O,2002-06-01,,,,,false,3,,,,RTE,DE CAHORS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2003-06-20,F,TROCANT ' INFORMATIQUE,,,,52.4Z,NAFRev1,O,1.228447,44.502345,0.67,street,Chemin de Cahors Bas 46140 Castelfranc,46062_B042,G,CHEMIN DE CAHORS BAS,
325695856,00014,32569585600014,O,1982-11-01,,,,2014-12-26T04:29:38,true,4,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
326078789,00012,32607878900012,O,,,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
326513934,00017,32651393400017,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
330427030,00029,33042703000029,O,,NN,,,,true,1,,,,RUE,DE L'EGLISE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,93.0N,NAF1993,N,1.222806,44.501012,0.95,street,Rue de l’Eglise 46140 Castelfranc,46062_0005,G,RUE DE L EGLISE,
330427964,00045,33042796400045,O,1999-04-01,,,,,true,1,,6,,RUE,DE LA JURADE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2000-03-30,F,,,,,45.3E,NAF1993,N,1.224119,44.501953,0.94,housenumber,6 Rue de la Jurade 46140 Castelfranc,46062_0016_00006,G,6 RUE DE LA JURADE,
332269117,00047,33226911700047,O,2019-09-11,,,,2021-02-23T10:52:05,true,1,,7,,AV,DES TONNELIERS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2019-09-11,A,,,,,47.99A,NAFRev2,N,1.222204,44.501351,0.85,housenumber,7 Avenue des Tonneliers 46140 Castelfranc,46062_0030_00007,G,7 AVENUE DES TONNELIERS,
337931075,00010,33793107500010,O,1986-07-01,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1998-04-03,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
338721509,00010,33872150900010,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1993-10-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
338828460,00018,33882846000018,O,1986-09-17,NN,,,2009-06-27T05:16:06,false,7,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-06-09,F,,,,,47.78B,NAFRev2,O,,,0,,,,,,
340131218,00026,34013121800026,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,57.08,NAP,N,,,0,,,,,,
340314996,00026,34031499600026,O,1987-07-01,NN,,,2008-11-07T01:00:22,false,3,,,,RUE,NOTRE DAME,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,93.0D,NAF1993,N,1.222631,44.501392,0.95,street,Rue Notre-Dame 46140 Castelfranc,46062_0004,G,RUE NOTRE DAME,
340320951,00015,34032095100015,O,1987-02-01,NN,,,,true,4,,,,,MAIRIE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2003-04-11,F,,,,,91.3E,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340508902,00012,34050890200012,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1988-05-15,F,,,,,67.08,NAP,N,,,0,,,,,,
340652635,00012,34065263500012,O,1987-03-03,NN,,,2008-01-04T21:44:23,true,3,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
341003424,00023,34100342400023,O,1988-05-15,NN,,,2008-11-07T01:01:25,true,3,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,55.1A,NAFRev1,O,,,0,,,,,,
341518074,00016,34151807400016,O,1987-06-01,02,2020,,2022-08-29T09:27:00,false,5,,,,,,46140,CASTELFRANC,,BP 3,46062,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
342100971,00015,34210097100015,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,38.40,NAP,N,,,0,,,,,,
342341203,00020,34234120300020,O,2000-03-21,NN,,,2008-01-04T22:02:13,true,3,,4,,RUE,DU MOULIN,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,1.22239,44.501819,0.94,housenumber,4 Rue du Moulin 46140 Castelfranc,46062_0008_00004,G,4 RUE DU MOULIN,
343691119,00014,34369111900014,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,77.14,NAP,N,,,0,,,,,,
344739610,00022,34473961000022,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1996-02-26,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
347622466,00014,34762246600014,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,64.40,NAP,N,,,0,,,,,,
349274746,00016,34927474600016,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1990-01-17,F,,,,,69.11,NAP,N,,,0,,,,,,
349641969,00010,34964196900010,O,1989-02-01,NN,,,2011-08-11T04:43:11,true,4,LD PRE D ANGLARS,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,46.21Z,NAFRev2,N,,,0,,,,,,
349765693,00073,34976569300073,O,2002-01-01,NN,,,2017-03-21T14:52:59,true,3,,,,,CLOS LE VIGUIER,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.225212,44.509024,0.66,street,Clos de Viguie 46140 Castelfranc,46062_B048,G,CLOS DE VIGUIE,
351358767,00033,35135876700033,O,1999-01-22,NN,,,2008-01-04T23:28:28,true,3,,,,RTE,DES JUNIES,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.222455,44.499916,0.48,street,Rue des Jardiniers 46140 Castelfranc,46062_0007,G,RUE DES JARDINIERS,
352009534,00806,35200953400806,O,2004-02-01,NN,,,2017-05-04T01:20:47,false,4,,,,LD,LES PLANTADES,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2015-11-30,F,,,,,46.73A,NAFRev2,O,1.225614,44.50742,0.44,street,Chemin des Pradelles 46140 Castelfranc,46062_fgh4iz,G,CHEMIN DES PRADELLES,
353012289,00024,35301228900024,O,1990-04-01,NN,,4520AB,2020-08-25T10:13:12,true,5,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2019-03-31,F,,,,,45.11Z,NAFRev2,O,,,0,,,,,,
353601123,00014,35360112300014,O,1989-10-12,NN,,,,false,3,LES CAMPAGNES NORD,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1996-08-30,F,,,,,70.2C,NAF1993,N,1.231428,44.514202,0.93,street,Les Campagnes Nord 46140 Castelfranc,46062_B016,D,LES CAMPAGNES NORD,
356000737,07495,35600073707495,O,1991-01-01,NN,,,2009-10-17T13:29:45,false,4,,,,AV,LA BASTIDE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.22727,44.505343,0.81,street,Avenue de la Bastide 46140 Castelfranc,46062_0009,G,AVENUE DE LA BASTIDE,
378203301,00015,37820330100015,O,,NN,,,,true,1,,,,RUE,DU PONT,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.1B,NAF1993,N,1.221083,44.500849,0.93,street,Rue du Pont de Fer 46140 Castelfranc,46062_5z2u40,G,RUE DU PONT DE FER,
378657886,00016,37865788600016,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,50.1Z,NAF1993,N,,,0,,,,,,
378895726,00032,37889572600032,O,2008-01-01,,,,2017-11-10T19:27:16,true,4,,14,,,ROQUEBERT,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2017-11-09,F,,,,,41.20A,NAFRev2,N,1.220958,44.505556,0.86,housenumber,14 Lieu Dit Roquebert 46140 Castelfranc,46062_2ceagm_00014,G,14 LIEU DIT ROQUEBERT,
379363104,00017,37936310400017,O,1990-10-01,NN,,,2010-04-18T05:42:22,true,5,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-03-17,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
381611367,00024,38161136700024,O,2003-09-01,NN,,,2006-11-25T11:34:44,true,3,,13,,RUE,DU PONT DE FER,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.3A,NAFRev1,N,1.221131,44.501016,0.94,housenumber,13 Rue du Pont de Fer 46140 Castelfranc,46062_5z2u40_00013,G,13 RUE DU PONT DE FER,
382721116,00012,38272111600012,O,1991-07-01,NN,,,2015-02-04T19:40:08,true,4,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2010-04-26,F,,,,,10.71C,NAFRev2,N,,,0,,,,,,
388195554,00018,38819555400018,O,1992-07-07,NN,,,,true,4,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,51.3J,NAF1993,O,,,0,,,,,,
389087487,00010,38908748700010,O,1990-07-01,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1997-01-27,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390325538,00010,39032553800010,O,1993-03-01,NN,,,2018-03-30T04:06:33,true,3,AU VILLAGE,,,LD,PRE D'ANGLARS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
390572642,00010,39057264200010,O,1993-04-01,01,2020,1091ZZ,2022-08-29T09:15:03,true,4,,,,LD,PRE D ANGLARS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,O,,,0,,,,,,
391739794,00017,39173979400017,O,1993-07-01,NN,,,2015-07-30T10:33:29,false,3,,,,PL,DE L EGLISE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,70.3A,NAF1993,N,1.222806,44.501012,0.76,street,Rue de l’Eglise 46140 Castelfranc,46062_0005,G,RUE DE L EGLISE,
392535886,00031,39253588600031,O,2012-03-01,,,,2014-04-04T08:21:24,true,2,,1,,PL,DE L' ORPHEON,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2014-02-01,F,,,,,47.91B,NAFRev2,N,1.222951,44.50131,0.83,housenumber,1 Place de l’Orpheon 46140 Castelfranc,46062_0022_00001,G,1 PLACE DE L ORPHEON,
393151642,00013,39315164200013,O,1992-07-01,NN,,,2008-01-05T00:12:48,true,3,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393818190,00018,39381819000018,O,1993-12-23,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2000-03-13,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394448310,00018,39444831000018,O,1994-03-22,NN,,,2006-11-25T12:23:24,false,4,,,,,LES PLANTADES,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2004-11-01,F,,,,,52.4Y,NAFRev1,O,1.225614,44.50742,0.44,street,Chemin des Pradelles 46140 Castelfranc,46062_fgh4iz,G,CHEMIN DES PRADELLES,
397645441,00015,39764544100015,O,,,,,,true,1,,,,,BOURG,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
397719899,00015,39771989900015,O,1994-01-01,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2000-12-08,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400811543,00018,40081154300018,O,1995-04-07,NN,,,2006-10-28T02:53:54,false,3,,,,,LES PLANTADES,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,65.2E,NAFRev1,N,1.225614,44.50742,0.44,street,Chemin des Pradelles 46140 Castelfranc,46062_fgh4iz,G,CHEMIN DES PRADELLES,
401139548,00028,40113954800028,O,2002-10-09,NN,,,2014-11-25T11:46:28,true,4,,,,,AU VILLAGE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2014-09-04,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
401786975,00045,40178697500045,O,2006-11-01,,,,2009-12-29T04:54:14,true,2,,6,,CHE,DES DOLMENS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,86.90F,NAFRev2,N,1.217031,44.504542,0.84,housenumber,6 Chemin des Dolmens 46140 Castelfranc,46062_syfgaa_00006,G,6 CHEMIN DES DOLMENS,
402044804,00027,40204480400027,O,2001-07-12,NN,,,,true,1,,,,,SUR LES BERGES DU LOT,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2001-08-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
404546228,00010,40454622800010,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2002-03-07,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
405319203,00049,40531920300049,O,2004-07-01,,,,2006-11-25T15:12:24,true,2,CHEZ MARTY LAURENT,29,,RUE,NOTRE DAME,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2004-08-23,F,,,,,,,N,1.224114,44.502255,0.95,housenumber,29 Rue Notre-Dame 46140 Castelfranc,46062_0004_00029,G,29 RUE NOTRE DAME,
407678341,00014,40767834100014,O,1996-06-10,NN,,,2006-12-15T01:01:50,false,4,RATTACHEMENT MAIRIE,,,,MAIRIE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,92.7C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408109122,00015,40810912200015,O,,NN,,,,true,1,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
408237790,00014,40823779000014,O,1996-07-16,NN,,,2008-11-08T01:19:49,false,2,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1996-09-23,F,,,,,,,,,,0,,,,,,
408517050,00048,40851705000048,O,2006-01-27,,,,2008-01-04T21:11:53,true,2,,1,,AV,DES TONNELIERS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.222706,44.500889,0.85,housenumber,1 Avenue des Tonneliers 46140 Castelfranc,46062_0030_00001,G,1 AVENUE DES TONNELIERS,
411762339,00066,41176233900066,O,2019-10-16,,,,2021-02-23T11:34:02,true,1,,,,,CAP DE COMBE CAZALS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2019-10-16,A,,,,,46.19B,NAFRev2,N,1.2114,44.504963,0.93,locality,Cap de Combe Cazals 46140 Castelfranc,46062_B019,G,CAP DE COMBE CAZALS,
412061269,00020,41206126900020,O,1999-04-02,NN,,,2006-11-25T15:34:36,false,3,,2,,AV,DE LA BASTIDE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,52.6D,NAFRev1,N,1.222287,44.501559,0.84,housenumber,2 Avenue de la Bastide 46140 Castelfranc,46062_0009_00002,G,2 AVENUE DE LA BASTIDE,
412849598,00054,41284959800054,O,2006-03-01,,,,2010-11-16T00:16:43,false,3,,1,,AV,DES TONNELIERS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-05-23,F,LA VIGNE HAUTE,,,,56.10A,NAFRev2,N,1.222706,44.500889,0.85,housenumber,1 Avenue des Tonneliers 46140 Castelfranc,46062_0030_00001,G,1 AVENUE DES TONNELIERS,
412849846,00016,41284984600016,O,1900-01-01,,,,2011-05-03T00:19:24,false,2,,,,,,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1997-07-02,F,,,,,,,,,,0,,,,,,
415069699,00015,41506969900015,O,1997-12-01,01,2020,,2022-08-29T09:31:27,true,3,,,,,VAL D'ANGLARS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,O,,,0,,,,,,
418256194,00014,41825619400014,O,,,,,2006-11-25T15:57:02,true,1,,,,,VAL D'ANGLARS,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
419037817,00014,41903781700014,O,1994-10-24,NN,,,2017-05-04T06:40:09,true,3,,,,,FANTOU,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.262407,48.8866549,0.89,poi.toys,Fantou (Jouets) Neuilly-sur-Seine,https://osm.org/node/3220765192,G,,
419590203,00016,41959020300016,O,1998-07-02,,,,,true,1,,,,,LES BERGES DU LOT,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,1998-08-24,F,,,,,55.3B,NAF1993,N,,,0,,,,,,
420940215,00031,42094021500031,O,2002-01-14,NN,,,2006-11-25T16:12:49,false,3,,,,,LA DIDADELLE CAMP DE NICOU,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2005-04-01,F,,,,,85.1G,NAFRev1,N,1.213929,44.505503,0.55,locality,Camp de Nicou 46140 Castelfranc,46062_B013,G,CAMP DE NICOU,
422203844,00010,42220384400010,O,1999-04-06,,,,2008-11-08T01:41:03,false,3,,,,LD,LA GARENNE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.4J,NAF1993,N,1.207781,44.500628,0.59,locality,Pech d’Engarenne 46140 Castelfranc,46062_B095,G,PECH D ENGARENNE,
422222281,00012,42222228100012,O,1999-01-01,NN,,,2006-11-25T16:20:33,true,3,CHEZ MARCEAU,,,RUE,DU MOULIN,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,92.3A,NAFRev1,N,1.222339,44.501931,0.94,street,Rue du Moulin 46140 Castelfranc,46062_0008,G,RUE DU MOULIN,
422959346,00020,42295934600020,O,2008-05-26,NN,,,2013-05-18T02:22:41,true,3,,,,,CAMP DE SORRE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,46.34Z,NAFRev2,N,1.227278,44.504744,0.93,locality,Camp de Sorre 46140 Castelfranc,46062_B014,G,CAMP DE SORRE,
423548221,00021,42354822100021,O,2007-01-08,,,4322AZ,2021-02-23T11:45:31,true,4,LOT ROQUEBERT,,,,LAS COSTES,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2010-08-31,A,A.C.D.S.,,,,43.22A,NAFRev2,N,1.227817,44.50764,0.66,locality,Las Pradelles Hautes 46140 Castelfranc,46062_B085,G,LAS PRADELLES HAUTES,
423814649,00046,42381464900046,O,2017-07-01,,,,2022-10-29T03:46:22,false,2,,2,B,,ROQUEBERT,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2022-10-26,F,,,,COTTIER MARTIAL,47.89Z,NAFRev2,N,1.222319,44.505243,0.79,housenumber,2bis Lieu Dit Roquebert 46140 Castelfranc,46062_2ceagm_00002_bis,G,2BIS LIEU DIT ROQUEBERT,
424343473,00015,42434347300015,O,1999-07-02,NN,,,2013-10-17T03:59:30,true,4,,,,,LE BOURG,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2002-09-09,F,,,,,55.1A,NAF1993,O,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
424899094,00017,42489909400017,O,1999-10-12,NN,,,2018-06-05T08:56:50,false,6,,,,PL,DE LA POSTE,46140,CASTELFRANC,,,46062,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,96.02A,NAFRev2,N,1.221056,44.501275,0.51,street,Avenue de la Capelette 46140 Castelfranc,46062_0010,G,AVENUE DE LA CAPELETTE,