id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21482,2019-01-21,000001,Vente,5447,,,MARECHE BOURGARE,B039,02370,02176,Chavonne,02,,,021760000A0455,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,15350,3.543374,49.405946
2019-21482,2019-01-21,000001,Vente,5447,,,MARECHE BOURGARE,B039,02370,02176,Chavonne,02,,,021760000A0456,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,6960,3.54631,49.405911
2019-21482,2019-01-21,000001,Vente,5447,,,MARECHE BOURGARE,B039,02370,02176,Chavonne,02,,,021760000A0460,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1650,3.549621,49.407018
2019-21482,2019-01-21,000001,Vente,5447,,,MARECHE BOURGARE,B039,02370,02176,Chavonne,02,,,021760000A0462,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1200,3.548487,49.406037
2019-21883,2019-04-10,000001,Vente,148000,1,,SEN DE LA RIVIERE,0021,02370,02176,Chavonne,02,,,021760000B1099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,573,3.569668,49.403289
2019-22297,2019-07-04,000001,Vente,145000,,,LE VILLAGE,B066,02370,02176,Chavonne,02,,,021760000B0956,,,,,,,,,,,,,0,,,,,J,jardins,,,605,3.569801,49.40601
2019-22297,2019-07-04,000001,Vente,145000,,,LE VILLAGE,B066,02370,02176,Chavonne,02,,,021760000B0957,,,,,,,,,,,,,0,,,,,J,jardins,,,557,3.569717,49.405854
2019-22297,2019-07-04,000001,Vente,145000,,,LE VILLAGE,B066,02370,02176,Chavonne,02,,,021760000B0958,,,,,,,,,,,,,0,,,,,J,jardins,,,802,3.569938,49.405795
2019-22297,2019-07-04,000001,Vente,145000,10,,RUE SAINT LAURENT,0035,02370,02176,Chavonne,02,,,021760000B0960,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,1025,3.570006,49.405615
2019-22356,2019-07-26,000001,Vente,135000,7,,RUE DES QUEUTIERES,0016,02370,02176,Chavonne,02,,,021760000B1116,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,596,3.568463,49.405358
2019-22356,2019-07-26,000001,Vente,135000,,,LE VILLAGE,B066,02370,02176,Chavonne,02,,,021760000B1118,,,,,,,,,,,,,0,,,,,J,jardins,,,416,3.568535,49.405005
2019-22356,2019-07-26,000001,Vente,135000,,,LE VILLAGE,B066,02370,02176,Chavonne,02,,,021760000B1120,,,,,,,,,,,,,0,,,,,S,sols,,,63,3.568483,49.405501
2019-22816,2019-10-24,000001,Vente,40000,56,,RTE DE VAILLY,0040,02370,02176,Chavonne,02,,,021760000B0865,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,440,3.569749,49.40313
2019-22816,2019-10-24,000001,Vente,40000,,,A LA RIVIERE,B052,02370,02176,Chavonne,02,,,021760000B1100,,,,,,,,,,,,,0,,,,,S,sols,,,27,3.569594,49.403173
