id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254614,2019-11-13,000001,Vente,50000,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D1350,,,,,,,,,,,,,0,,,,,S,sols,,,197,4.840986,47.695389
2019-254614,2019-11-13,000001,Vente,50000,3,,IMP DES MEIX,0110,21290,21543,Saint-Broing-les-Moines,21,,,215430000D1352,,,,,,,,,,,,,0,1,Maison,65,5,S,sols,,,440,4.840833,47.695487
2019-256789,2019-12-05,000002,Echange,200,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D1395,,,,,,,,,,,,,0,,,,,S,sols,,,219,4.839411,47.695836
2019-256789,2019-12-05,000003,Echange,200,,,RTE DE DIJON,0055,21290,21543,Saint-Broing-les-Moines,21,,,215430000D1396,,,,,,,,,,,,,0,,,,,S,sols,,,8,4.839699,47.696085
2019-257510,2019-04-30,000001,Vente,120000,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0255,,,,,,,,,,,,,0,,,,,S,sols,,,317,4.840606,47.696786
2019-257510,2019-04-30,000001,Vente,120000,6,,RUE DU MONT,0130,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0256,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,250,4.84089,47.696834
2019-257510,2019-04-30,000001,Vente,120000,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0258,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.840287,47.697154
2019-257510,2019-04-30,000001,Vente,120000,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0259,,,,,,,,,,,,,0,,,,,J,jardins,,,150,4.840376,47.697163
2019-257510,2019-04-30,000001,Vente,120000,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0260,,,,,,,,,,,,,0,,,,,VE,vergers,,,243,4.840578,47.697064
2019-257510,2019-04-30,000001,Vente,120000,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D1079,,,,,,,,,,,,,0,,,,,S,sols,,,266,4.84077,47.696893
2019-257510,2019-04-30,000001,Vente,120000,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D1096,,,,,,,,,,,,,0,,,,,VE,vergers,,,772,4.840371,47.69699
2019-257510,2019-04-30,000001,Vente,120000,,,LES MEIX AUX MEURS,B087,21290,21543,Saint-Broing-les-Moines,21,,,21543000ZK0016,,,,,,,,,,,,,0,,,,,T,terres,,,1700,4.837276,47.696469
2019-258051,2019-08-29,000001,Vente,68000,,,SUR LE TARABOT,B126,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0001,,,,,,,,,,,,,0,,,,,VE,vergers,,,1305,4.84052,47.701333
2019-258051,2019-08-29,000001,Vente,68000,,,SUR LE TARABOT,B126,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0002,,,,,,,,,,,,,0,,,,,T,terres,,,437,4.840654,47.701183
2019-258051,2019-08-29,000001,Vente,68000,,,SUR LE TARABOT,B126,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0010,,,,,,,,,,,,,0,,,,,J,jardins,,,337,4.841231,47.700518
2019-258051,2019-08-29,000001,Vente,68000,3,,RUE DE LA PLANCHOTTE,0150,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0011,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,489,4.841459,47.700423
2019-258051,2019-08-29,000001,Vente,68000,,,SUR LE TARABOT,B126,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0012,,,,,,,,,,,,,0,,,,,VE,vergers,,,1130,4.841212,47.700252
2019-258051,2019-08-29,000001,Vente,68000,,,SUR LE TARABOT,B126,21290,21543,Saint-Broing-les-Moines,21,,,215430000D1063,,,,,,,,,,,,,0,,,,,J,jardins,,,269,4.841337,47.70061
2019-258097,2019-09-06,000001,Vente,1,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D0230,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.839619,47.696057
2019-258097,2019-09-06,000001,Vente,1,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D1351,,,,,,,,,,,,,0,,,,,S,sols,,,112,4.840528,47.695298
2019-258097,2019-09-06,000001,Vente,1,,,LE MONT,B091,21290,21543,Saint-Broing-les-Moines,21,,,215430000D1354,,,,,,,,,,,,,0,,,,,S,sols,,,38,4.840684,47.695444
2019-258097,2019-09-06,000001,Vente,1,,,LES MEIX,B086,21290,21543,Saint-Broing-les-Moines,21,,,21543000ZK0066,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.838997,47.695484
