siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215601014,00016,21560101400016,O,1983-03-01,22,2020,,2022-08-29T09:07:47,true,3,,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00032,21560101400032,O,1983-12-21,11,2020,,2022-08-29T09:07:47,false,3,,3,,RUE,ST AUBIN,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE GEORGES BRASSENS,,,,85.20Z,NAFRev2,N,-3.152996,47.830982,0.7,street,Rue Saint-Aubin 56440 Languidic,56101_0360,G,RUE SAINT AUBIN,
215601014,00040,21560101400040,O,1983-12-21,02,2020,,2023-03-01T20:04:53,false,3,KERGONAN,1,,RUE,DU BLAVET,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE JULES VERNE,,,,85.20Z,NAFRev2,N,-3.093376,47.862045,0.96,housenumber,1 Rue du Blavet 56440 Languidic,56101_0007_00001,G,1 RUE DU BLAVET,
215601014,00065,21560101400065,O,1996-01-01,NN,,,2012-09-24T15:36:49,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2011-12-31,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00073,21560101400073,O,2000-01-01,NN,,,2013-10-05T12:44:25,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00081,21560101400081,O,2000-12-25,NN,,,2013-10-05T12:44:25,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT KERPONANT,,,,42.99Z,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00099,21560101400099,O,2001-12-25,NN,,,2013-06-10T15:25:16,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2013-03-18,F,LOTISSEMENT BOTQUELEN,,,,42.99Z,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00107,21560101400107,O,2000-12-25,NN,,,2013-10-05T12:44:25,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT LANVEUR,,,,42.99Z,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00115,21560101400115,O,2004-01-01,NN,,,2013-10-05T12:44:26,false,5,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2012-12-25,F,SPANC,,,,84.12Z,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00123,21560101400123,O,2004-10-01,NN,,,2014-08-20T15:22:11,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2014-05-12,F,LOTISSEMENT PEN ER STER,,,,42.99Z,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00131,21560101400131,O,2009-01-01,,,,2021-02-23T10:32:47,false,1,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2009-01-01,A,LOTISSEMENT DE PONT KERRAN,,,,42.99Z,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00149,21560101400149,O,2011-07-04,,,,2023-07-03T15:22:50,false,1,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2011-07-04,A,BUDGET ANNEXE DES ATELIERS RELAIS,,,,68.20B,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00156,21560101400156,O,2012-07-02,,,,2023-07-03T15:24:06,false,1,,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2012-07-02,A,GENDARMERIE,,,,68.20B,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
215601014,00164,21560101400164,O,2017-01-01,,,,2023-07-03T15:40:10,false,1,,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2017-01-01,A,LOTISSEMENT QUARTIER COET MOUSSET,,,,42.99Z,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
255601825,00011,25560182500011,O,1987-12-01,NN,,,,true,1,,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1999-11-05,F,,,,,75.2J,NAF1993,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
265600692,00015,26560069200015,O,1983-03-01,01,2020,,2022-08-29T09:10:34,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
265600692,00023,26560069200023,O,1985-12-31,12,2020,,2022-08-29T09:10:34,false,3,LE MAREGO,,,,FOYER RESIDENCE DU MAREGO,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER DES PERSONNES AGEES,,,,87.10A,NAFRev2,N,-3.164746,47.833652,0.77,street,Résidence du Marégo 56440 Languidic,56101_nqq909,G,RESIDENCE DU MAREGO,
265600692,00031,26560069200031,O,1996-07-08,12,2020,,2022-08-29T09:10:34,false,4,MAIRIE,,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,O,-3.160044,47.834048,0.96,street,Rue de la Mairie 56440 Languidic,56101_0260,G,RUE DE LA MAIRIE,
265600692,00049,26560069200049,O,2005-05-01,01,2020,,2022-08-29T09:10:34,false,2,,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,PORTAGE DE REPAS A DOMICILE,,,,88.10A,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
275600419,00012,27560041900012,O,,,,,,true,1,,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
275600427,00015,27560042700015,O,,,,,,true,1,,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
295601835,00016,29560183500016,O,1981-01-01,NN,,,2009-03-24T09:28:49,true,3,MAIRIE,2,,RUE,DE LA MAIRIE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-3.158488,47.834018,0.96,housenumber,2 Rue de la Mairie 56440 Languidic,56101_0260_00002,G,2 RUE DE LA MAIRIE,
300044237,00018,30004423700018,O,,,,,,true,1,,,,RUE,DES FLEURS,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,-3.156997,47.832487,0.96,street,Rue des Fleurs 56440 Languidic,56101_0100,G,RUE DES FLEURS,
300592409,00019,30059240900019,O,,NN,,,,true,1,,,,,MINAZENN,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,55.4B,NAF1993,N,-3.139596,47.889108,0.72,street,Lieu-dit Minazen 56440 Languidic,56101_omja0v,G,LIEU DIT MINAZEN,
300601176,00013,30060117600013,O,,,,,,true,1,,,,LD,MOULIN DE BAUDRY,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-3.074474,47.870109,0.41,street,Lieu-dit Baudry 56440 Languidic,56101_i3a8t8,G,LIEU DIT BAUDRY,
300987773,00011,30098777300011,O,1974-01-01,NN,,,,true,1,,,,,KERGONAN,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,15.1C,NAF1993,O,-3.165131,47.817349,0.93,street,Lieu-dit Kergonan Solo 56440 Languidic,56101_B303,G,LIEU DIT KERGONAN SOLO,
301466009,00034,30146600900034,O,2006-12-26,NN,,,2012-05-05T00:43:47,false,3,,,,,MOULIN DE BAUDRY,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2010-01-31,F,,,,,10.12Z,NAFRev2,O,-3.074474,47.870109,0.41,street,Lieu-dit Baudry 56440 Languidic,56101_i3a8t8,G,LIEU DIT BAUDRY,
302394903,00249,30239490300249,O,1995-12-01,NN,,,,false,2,,,,,ZA LANVEUR,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,,,,-3.163976,47.839291,0.69,street,Place de Lanveur 56440 Languidic,56101_0224,G,PLACE DE LANVEUR,
302441340,00031,30244134000031,O,1900-01-01,NN,,,2011-11-04T04:03:46,true,4,,1,,RUE,DES FLEURS,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2011-09-20,F,,,,,86.21Z,NAFRev2,N,-3.157394,47.833077,0.96,housenumber,1 Rue des Fleurs 56440 Languidic,56101_0100_00001,G,1 RUE DES FLEURS,
302500418,00017,30250041800017,O,1975-01-01,NN,,,2008-01-04T19:20:39,true,5,,,,,PONT KERRAN,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.30Z,NAFRev2,O,-3.153784,47.827937,0.93,street,Rue de Pont-Kerran 56440 Languidic,56101_0307,G,RUE DE PONT KERRAN,
302557582,00046,30255758200046,O,1998-04-30,NN,,,2008-01-04T19:21:00,false,5,KERGONAN,,,RUE,DU COMMERCE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.1C,NAFRev1,N,-3.092444,47.861804,0.96,street,Rue du Commerce 56440 Languidic,56101_0043,G,RUE DU COMMERCE,
302557582,00053,30255758200053,O,1998-04-30,NN,,,2008-01-04T19:21:00,false,4,LANN MENHIR,,,,LE GRAND RESTO,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,15.1C,NAFRev1,N,-3.094074,47.846271,0.94,street,Lieu-dit le Grand Resto 56440 Languidic,56101_B236,G,LIEU DIT LE GRAND RESTO,
302599477,00049,30259947700049,O,,,,,,true,1,,,,CITE,DE KERCADIC,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.31,NAP,N,-3.149956,47.835195,0.75,street,Rue de Kercadic 56440 Languidic,56101_0200,G,RUE DE KERCADIC,
302665989,00034,30266598900034,O,,NN,,,,true,1,,26,,RUE,DE LA LIBERATION,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,,F,,,,,57.10,NAP,N,-3.154316,47.834716,0.96,housenumber,26 Rue de la Libération 56440 Languidic,56101_0240_00026,G,26 RUE DE LA LIBERATION,
302891056,00053,30289105600053,O,2020-01-16,,,8121ZZ,2021-11-22T11:18:55,false,2,HENLIS,550,,,ER BLENEN,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2021-11-17,F,,,,JAMES SERVICES,81.21Z,NAFRev2,N,-3.191553,47.822268,0.88,housenumber,550 Hent er Blenen 56440 Languidic,56101_b840_00550,G,550 HENT ER BLENEN,
303297345,00025,30329734500025,O,1992-11-24,NN,,,2008-11-07T00:18:55,false,4,,,,PL,DE L APPEL DU 18 JUIN 1940,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2002-02-16,F,,,,,93.0D,NAF1993,O,-3.157867,47.831824,0.92,street,Place de l'Appel du 18 Juin 1940 56440 Languidic,56101_0411,G,PLACE DE L APPEL DU 18 JUIN 1940,
303427033,00012,30342703300012,O,1900-01-01,NN,,,2008-01-04T19:25:10,true,3,,,,,KERZREHO,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-3.118354,47.864667,0.93,street,Lieu-dit Kerzreho 56440 Languidic,56101_wah7m2,G,LIEU DIT KERZREHO,
303481428,00025,30348142800025,O,1989-05-29,NN,,,2008-11-07T00:19:05,true,4,,23,,PL,GEN DE GAULLE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,15.1F,NAFRev1,O,-3.158165,47.833465,0.78,housenumber,23 Place du Général de Gaulle 56440 Languidic,56101_0125_00023,G,23 PLACE DU GENERAL DE GAULLE,
303587604,00016,30358760400016,O,1978-01-01,NN,,,2008-11-07T00:19:14,true,3,,,,,LE GRAND RESTO,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4J,NAFRev1,N,-3.094074,47.846271,0.94,street,Lieu-dit le Grand Resto 56440 Languidic,56101_B236,G,LIEU DIT LE GRAND RESTO,
304065816,00031,30406581600031,O,1981-06-30,NN,,,2008-11-07T00:19:43,true,4,,,,,KERROUSSIN,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,43.31Z,NAFRev2,N,-3.133261,47.829568,0.77,street,Lieu-dit Keroussin 56440 Languidic,56101_hy5bsh,G,LIEU DIT KEROUSSIN,
304066053,00022,30406605300022,O,1984-07-01,NN,,,2008-01-04T19:28:25,true,3,,2,B,RUE,DE FETAN BERR,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.158485,47.832904,0.87,housenumber,2bis Rue de Fétan Berr 56440 Languidic,56101_0120_00002_bis,G,2BIS RUE DE FETAN BERR,
304067366,00068,30406736600068,O,2006-05-01,,,,2021-02-23T10:36:41,true,2,,4,,RUE,JOB LE BAYON,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,-3.161516,47.787608,0.95,housenumber,4 Rue Job Le Bayon 56440 Languidic,56101_0175_00004,G,4 RUE JOB LE BAYON,
304067366,00076,30406736600076,O,2010-09-28,,,,2012-11-09T00:12:15,false,1,TREAURAY,4,,RUE,JOB LE BAYON,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,47.89Z,NAFRev2,N,-3.161516,47.787608,0.95,housenumber,4 Rue Job Le Bayon 56440 Languidic,56101_0175_00004,G,4 RUE JOB LE BAYON,
304426992,00059,30442699200059,O,2015-01-05,NN,,,2020-08-25T10:22:51,false,2,ZA DE LANVEUR,124,,RUE,DE L'ARTISANAT,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,46.61Z,NAFRev2,O,-3.16101,47.786852,0.42,street,Rue de l'École 56440 Languidic,56101_0070,G,RUE DE L ECOLE,
304529126,00043,30452912600043,O,1981-12-31,NN,,,,true,1,,,,,ZA LANVEUR,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1998-10-09,F,,,,,45.3C,NAF1993,O,-3.163976,47.839291,0.69,street,Place de Lanveur 56440 Languidic,56101_0224,G,PLACE DE LANVEUR,
304585110,00014,30458511000014,O,,,,,,true,1,,,,PL,GEN DE GAULLE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,-3.157615,47.833539,0.74,street,Place du Général de Gaulle 56440 Languidic,56101_0125,G,PLACE DU GENERAL DE GAULLE,
304821382,00013,30482138200013,O,1975-01-01,NN,,,2011-04-14T16:32:37,true,3,,,,,LANN MENHIR,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,55.4B,NAFRev1,N,-3.118616,47.858089,0.94,street,Lieu-dit Lann Menhir 56440 Languidic,56101_B447,G,LIEU DIT LANN MENHIR,
304920333,00024,30492033300024,O,1993-01-01,NN,,,2006-11-25T09:18:18,true,3,,,,,SPINIFORT,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2005-07-30,F,,,,,01.1A,NAFRev1,N,-3.219792,47.824262,0.93,street,Lieu-dit Spinifort 56440 Languidic,56101_bx1cr2,G,LIEU DIT SPINIFORT,
305042053,00010,30504205300010,O,1976-01-01,NN,,,2008-12-16T04:44:17,true,4,,,,,LA GARE DE BAUD,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2008-12-19,F,,,,,56.10A,NAFRev2,N,-3.07261,47.872064,0.95,street,Rue de la Gare de Baud 56440 Languidic,56101_0800,G,RUE DE LA GARE DE BAUD,
305565947,00010,30556594700010,O,,NN,,,,true,1,,,,,KERGONAN,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-3.165131,47.817349,0.93,street,Lieu-dit Kergonan Solo 56440 Languidic,56101_B303,G,LIEU DIT KERGONAN SOLO,
305584344,00025,30558434400025,O,,NN,,,,true,1,,2,,RUE,DES FLEURS,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.157527,47.83306,0.96,housenumber,2 Rue des Fleurs 56440 Languidic,56101_0100_00002,G,2 RUE DES FLEURS,
305676660,00015,30567666000015,O,1900-01-01,NN,,,2010-04-28T08:34:07,false,3,,1,B,RUE,DES VERGERS,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-3.153652,47.833441,0.83,street,Rue des Vergers 56440 Languidic,56101_0380,G,RUE DES VERGERS,
305676660,00023,30567666000023,O,2010-04-23,,,,2019-03-14T08:32:26,true,2,,,,,PARC KERMOURO,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,70.22Z,NAFRev2,N,-3.15795,47.815785,0.61,street,Lieu-dit Moulin de Kermouro 56440 Languidic,56101_B879,G,LIEU DIT MOULIN DE KERMOURO,
305883506,00027,30588350600027,O,1990-09-13,NN,,,2008-11-07T00:21:36,false,3,,14,,RUE,DE LA LIBERATION,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1992-12-08,F,,,,,93.0D,NAF1993,N,-3.155279,47.83412,0.96,housenumber,14 Rue de la Libération 56440 Languidic,56101_0240_00014,G,14 RUE DE LA LIBERATION,
305883506,00035,30588350600035,O,1992-12-08,NN,,,2008-11-07T00:21:36,true,3,,2,,RUE,DE FETAN BERR,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2006-12-30,F,,,,,93.0D,NAFRev1,N,-3.158222,47.833128,0.96,housenumber,2 Rue de Fétan Berr 56440 Languidic,56101_0120_00002,G,2 RUE DE FETAN BERR,
305918799,00084,30591879900084,O,1994-01-01,NN,,,2006-01-09T15:02:42,false,3,,,,RTE,DE BRANDERION,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1994-12-25,F,MARBRERIE ROPERS,,,,93.0H,NAF1993,O,-3.151998,47.826197,0.36,street,Rue de la Lande 56440 Languidic,56101_0221,G,RUE DE LA LANDE,
306461005,00010,30646100500010,O,1900-01-01,NN,,,,true,4,,,,,ZA LANVEUR,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,36.1A,NAF1993,N,-3.163976,47.839291,0.69,street,Place de Lanveur 56440 Languidic,56101_0224,G,PLACE DE LANVEUR,
306887886,00019,30688788600019,O,1976-01-01,NN,,,2010-10-25T15:21:40,true,4,,19,,RUE,DE LA LIBERATION,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,-3.155146,47.834354,0.96,housenumber,19 Rue de la Libération 56440 Languidic,56101_0240_00019,G,19 RUE DE LA LIBERATION,
306921875,00028,30692187500028,O,,NN,,,,true,1,,10,,RUE,AUGUSTE BRIZEUX,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,62.44,NAP,N,-3.148044,47.835379,0.96,housenumber,10 Rue Auguste Brizeux 56440 Languidic,56101_0005_00010,G,10 RUE AUGUSTE BRIZEUX,
306962879,00012,30696287900012,O,,,,,,true,1,,,,,,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.05,NAP,N,,,0,,,,,,
307039628,00036,30703962800036,O,,,,,,true,1,,,,RUE,JOSEPH LE BRIX,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-3.16236,47.831955,0.96,street,Rue Joseph Le Brix 56440 Languidic,56101_0186,G,RUE JOSEPH LE BRIX,
307367938,00015,30736793800015,O,,,,,,true,1,,,,,MANERAN,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.2J,NAF1993,N,-3.162514,47.826602,0.94,street,Rue de Manéran 56440 Languidic,56101_0258,G,RUE DE MANERAN,
307385971,00014,30738597100014,O,,,,,,true,1,,,,,RN 24,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
307620617,00018,30762061700018,O,1976-01-01,NN,,,,true,1,,,,,KERHOUER,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,-3.198489,47.812884,0.73,street,Lieu-dit Kerhouellic 56440 Languidic,56101_v5edgp,G,LIEU DIT KERHOUELLIC,
307725432,00057,30772543200057,O,2014-03-01,,,,2021-02-23T10:37:48,true,1,,6,,RUE,DE LA LIBERATION,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,85.59A,NAFRev2,N,-3.155997,47.833917,0.96,housenumber,6 Rue de la Libération 56440 Languidic,56101_0240_00006,G,6 RUE DE LA LIBERATION,
308413996,00015,30841399600015,O,1976-01-01,NN,,,2006-10-27T00:19:11,true,3,,18,,RUE,DU COLLOTER,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,-3.160001,47.836196,0.96,housenumber,18 Rue du Colloter 56440 Languidic,56101_0040_00018,G,18 RUE DU COLLOTER,
308465426,00028,30846542600028,O,1992-09-11,NN,,,2010-01-12T13:08:05,false,3,,,,,TREAURAY,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2007-04-05,F,,,,,37.1Z,NAFRev1,N,-3.184222,47.85012,0.33,street,Impasse des Sureaux 56440 Languidic,56101_1551,G,IMPASSE DES SUREAUX,
308465426,00036,30846542600036,O,2010-01-01,,,,2021-02-23T10:37:57,true,1,TREAURAY,,,,KERBUHON,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,46.77Z,NAFRev2,N,-3.167058,47.789101,0.93,street,Lieu-dit Kerbuhon 56440 Languidic,56101_rpiep2,G,LIEU DIT KERBUHON,
308810274,00024,30881027400024,O,,NN,,,,true,1,,23,,CITE,DE KERCADIC,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,55.73,NAP,N,-3.148285,47.83494,0.74,housenumber,23 Rue de Kercadic 56440 Languidic,56101_0200_00023,G,23 RUE DE KERCADIC,
309031078,00020,30903107800020,O,1992-09-01,NN,,,2006-12-15T00:16:38,false,4,,21,,PL,GEN DE GAULLE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1998-06-23,F,,,,,55.4B,NAF1993,O,-3.157969,47.833321,0.78,interpolation,21 Place du Général de Gaulle 56440 Languidic,,G,19 PLACE DU GENERAL DE GAULLE,
309196285,00014,30919628500014,O,,NN,,,,true,1,,14,B,RUE,DE LA LIBERATION,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,,F,,,,,48.07,NAP,N,-3.154958,47.834474,0.83,street,Rue de la Libération 56440 Languidic,56101_0240,G,RUE DE LA LIBERATION,
309524015,00026,30952401500026,O,1980-08-21,NN,,,,true,1,,,,,BOCUNOLO,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,70.2C,NAF1993,N,-3.174095,47.832721,0.93,street,Lieu-dit Bocunolo 56440 Languidic,56101_mhj8qm,G,LIEU DIT BOCUNOLO,
309524049,00017,30952404900017,O,,,,,,true,1,,,,,KERVIDEL,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,-3.159298,47.860818,0.93,street,Lieu-dit Kervidel 56440 Languidic,56101_f54gjb,G,LIEU DIT KERVIDEL,
309627859,00015,30962785900015,O,,NN,,,,true,1,,24,,PL,GEN DE GAULLE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1994-09-12,F,,,,,52.1B,NAF1993,N,-3.158163,47.833536,0.78,housenumber,24 Place du Général de Gaulle 56440 Languidic,56101_0125_00024,G,24 PLACE DU GENERAL DE GAULLE,
309707214,00149,30970721400149,O,2009-01-01,NN,,,2011-04-23T04:38:43,false,2,,,,,MOULIN DE BAUDRY,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,10.12Z,NAFRev2,O,-3.074474,47.870109,0.41,street,Lieu-dit Baudry 56440 Languidic,56101_i3a8t8,G,LIEU DIT BAUDRY,
309870160,00038,30987016000038,O,2020-01-14,,,,2022-06-05T20:13:35,true,2,,102,,,LANN MENHIR,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,ARMORIC VOLAILLES,46.23Z,NAFRev2,N,-3.118616,47.858089,0.94,street,Lieu-dit Lann Menhir 56440 Languidic,56101_B447,G,LIEU DIT LANN MENHIR,
310262290,00011,31026229000011,O,,NN,,,,true,1,,2,,RUE,DES FLEURS,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,55.4B,NAF1993,N,-3.157527,47.83306,0.96,housenumber,2 Rue des Fleurs 56440 Languidic,56101_0100_00002,G,2 RUE DES FLEURS,
310639000,00010,31063900000010,O,1977-01-01,NN,,,2014-07-08T00:15:11,true,5,,,,,BRAMBOUET,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.31Z,NAFRev2,O,,,0,,,,,,
310728308,00019,31072830800019,O,,NN,,,,true,1,,11,,RUE,DU COMMERCE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1992-06-26,F,,,,,92.3H,NAF1993,N,-3.093875,47.861485,0.96,housenumber,11 Rue du Commerce 56440 Languidic,56101_0043_00011,G,11 RUE DU COMMERCE,
310831615,00011,31083161500011,O,,,,,,true,1,,,,,TREAURAY,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1992-05-07,F,,,,,55.3A,NAF1993,N,-3.184222,47.85012,0.33,street,Impasse des Sureaux 56440 Languidic,56101_1551,G,IMPASSE DES SUREAUX,
311071468,00020,31107146800020,O,1900-01-01,NN,,,2011-04-28T00:13:37,false,4,,,,,PONT ER PACHE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1994-12-15,F,,,,,37.1Z,NAF1993,N,-3.201477,47.824157,0.82,street,Lieu-dit Pont er Pach 56440 Languidic,56101_B584,G,LIEU DIT PONT ER PACH,
311254445,00019,31125444500019,O,,NN,,,,true,1,,,,,KERGONAN,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2J,NAF1993,N,-3.165131,47.817349,0.93,street,Lieu-dit Kergonan Solo 56440 Languidic,56101_B303,G,LIEU DIT KERGONAN SOLO,
311380224,00015,31138022400015,O,,NN,,,,true,1,,14,,PL,GEN DE GAULLE,56440,LANGUIDIC,,,56101,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.4E,NAF1993,N,-3.157319,47.833428,0.78,housenumber,14 Place du Général de Gaulle 56440 Languidic,56101_0125_00014,G,14 PLACE DU GENERAL DE GAULLE,