id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-183177,2023-01-20,000001,Vente,5000,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0140,,,,,,,,,,,,,0,,,,,S,sols,,,68,-0.067043,45.51453
2023-187648,2023-07-20,000001,Vente,80000,9,,RUE SAINT MARTIN,0630,16120,16177,Ladiville,16,,,161770000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,-0.066527,45.514689
2023-187648,2023-07-20,000001,Vente,80000,9,,RUE SAINT MARTIN,0630,16120,16177,Ladiville,16,,,161770000B0450,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1239,-0.066527,45.514689
2023-187648,2023-07-20,000001,Vente,80000,9,,RUE SAINT MARTIN,0630,16120,16177,Ladiville,16,,,161770000B0450,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1239,-0.066527,45.514689
2023-187747,2023-06-29,000001,Vente,130000,9,,RTE DE CHALLIGNAC,0170,16120,16177,Ladiville,16,,,161770000B0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1232,-0.073399,45.504913
2023-187747,2023-06-29,000001,Vente,130000,9,,RTE DE CHALLIGNAC,0170,16120,16177,Ladiville,16,,,161770000B0220,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1232,-0.073399,45.504913
2023-188266,2023-07-28,000001,Vente,366700,6,,RUE SAINT MARTIN,0630,16120,16177,Ladiville,16,,,161770000B0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,-0.065355,45.514979
2023-188266,2023-07-28,000001,Vente,366700,6,,RUE SAINT MARTIN,0630,16120,16177,Ladiville,16,,,161770000B0129,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,-0.065355,45.514979
2023-188266,2023-07-28,000001,Vente,366700,6,,RUE SAINT MARTIN,0630,16120,16177,Ladiville,16,,,161770000B0129,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,130,0,S,sols,,,910,-0.065355,45.514979
2023-188266,2023-07-28,000001,Vente,366700,6,,RUE SAINT MARTIN,0630,16120,16177,Ladiville,16,,,161770000B0129,,,,,,,,,,,,,0,1,Maison,109,3,S,sols,,,910,-0.065355,45.514979
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0637,,,,,,,,,,,,,0,,,,,J,jardins,,,88,-0.065256,45.515161
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0641,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.065264,45.514933
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0641,,,,,,,,,,,,,0,,,,,J,jardins,,,1649,-0.065264,45.514933
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0714,,,,,,,,,,,,,0,,,,,T,terres,,,7,-0.064714,45.515015
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0716,,,,,,,,,,,,,0,,,,,J,jardins,,,1500,-0.064977,45.51521
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0716,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.064977,45.51521
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0717,,,,,,,,,,,,,0,,,,,S,sols,,,48,-0.065296,45.515327
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0720,,,,,,,,,,,,,0,,,,,L,landes,,,5,-0.065304,45.515194
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0721,,,,,,,,,,,,,0,,,,,L,landes,,,1,-0.06538,45.515224
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0722,,,,,,,,,,,,,0,,,,,L,landes,,,200,-0.064772,45.515114
2023-188266,2023-07-28,000001,Vente,366700,,,LE BOURG,B005,16120,16177,Ladiville,16,,,161770000B0726,,,,,,,,,,,,,0,,,,,J,jardins,,,53,-0.06482,45.515008
2023-189843,2023-09-27,000001,Vente,170000,,,LE CLOS,B026,16120,16177,Ladiville,16,,,161770000B0215,,,,,,,,,,,,,0,,,,,S,sols,,,100,-0.073146,45.505115
2023-189843,2023-09-27,000001,Vente,170000,,,LE CLOS,B026,16120,16177,Ladiville,16,,,161770000B0215,,,,,,,,,,,,,0,,,,,J,jardins,,,324,-0.073146,45.505115
2023-189843,2023-09-27,000001,Vente,170000,7,,RTE DE CHALLIGNAC,0170,16120,16177,Ladiville,16,,,161770000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-0.07319,45.505252
2023-189843,2023-09-27,000001,Vente,170000,7,,RTE DE CHALLIGNAC,0170,16120,16177,Ladiville,16,,,161770000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-0.07319,45.505252
2023-189843,2023-09-27,000001,Vente,170000,7,,RTE DE CHALLIGNAC,0170,16120,16177,Ladiville,16,,,161770000B0216,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,960,-0.07319,45.505252
2023-189843,2023-09-27,000001,Vente,170000,7,,RTE DE CHALLIGNAC,0170,16120,16177,Ladiville,16,,,161770000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,-0.07319,45.505252
2023-189843,2023-09-27,000001,Vente,170000,,,LE CLOS,B026,16120,16177,Ladiville,16,,,161770000B0643,,,,,,,,,,,,,0,,,,,S,sols,,,95,-0.073357,45.505065
2023-189998,2023-10-03,000001,Vente,1000,,,LE CLOS,B026,16120,16177,Ladiville,16,,,161770000B0221,,,,,,,,,,,,,0,,,,,S,sols,,,279,-0.073596,45.504795
